Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-29 15:54:01",,,iJamze,2fdb6d8f-2f1d-4893-9825-140ae5d91804,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11345,4,,Eagle,0,,8615,3,,3,1,1,0,,Win,51.4,6440,5942,286,147,139,1.06,6.66,18,3,2,12,0,0,0,0,17,17,0,0,3,0,0,,,2850,0,6,685
"2023-10-29 16:07:07",,,iJamze,f7243fb7-0543-4e94-82ef-b59e1ca03b8f,Streets,Oddball,,,,0,0,Eagle,0,,10740,2,,Cobra,0,,11115,0,,6,1,1,0,,Loss,66.67,6552,6325,204,136,68,0.95,4.00,20,2,2,12,2,0,0,0,21,15,0,0,3,0,0,,,2940,0,6,720
"2023-10-29 16:20:37",,,iJamze,447e975d-5003-40ea-8875-be17e59176b0,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.24,9426,9582,425,239,186,1.12,7.33,29,0,0,20,3,0,0,0,26,13,0,0,4,0,0,,,3925,1,8,1078
"2023-10-29 16:39:54",,,iJamze,3b75bb10-32ff-4caf-a221-b5c1207aa33a,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,5750,1,,Cobra,0,,6250,0,,5,1,1,0,,Loss,58.18,2938,3538,110,64,46,1.00,1.66,10,1,0,4,3,0,0,2,10,5,0,0,4,0,0,,,1295,0,5,454
"2023-10-29 17:05:09",,,iJamze,50eae71f-ee3f-449a-aba4-63970f547496,Solitude,"King of the Hill",,,,0,0,Eagle,0,,6195,2,,Cobra,0,,5280,1,,7,1,1,0,,Loss,61.49,3375,2846,148,91,57,1.10,2.33,11,0,0,9,0,0,0,0,10,4,0,0,4,0,0,,,1325,1,4,422
"2023-10-29 17:15:54",,,iJamze,29c0eedb-2eb5-4b4d-a009-1722621b3c37,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9455,4,,Cobra,0,,9370,1,,5,1,1,0,,Loss,57.79,6161,5598,244,141,103,1.28,9.00,23,4,0,17,1,0,0,0,18,12,0,0,4,0,0,,,3000,6,12,645
"2023-10-30 19:20:45",,,iJamze,e06e6eb1-df7d-43c0-9d0c-b8225ff1b6ab,Recharge,Strongholds,,,,0,0,Cobra,0,,8300,250,,Eagle,0,,9675,163,,5,1,1,0,,Loss,45.5,4988,5935,222,101,121,0.88,2.33,14,2,0,10,0,0,0,0,16,13,0,0,5,0,0,,,2325,0,8,642
"2023-10-30 19:33:18",,,iJamze,3d4a6223-52ec-4356-bc86-69a1d5bd48c2,"Live Fire",Oddball,,,,0,0,Cobra,0,,11615,2,,Eagle,0,,8670,0,,8,1,1,0,,Loss,53.57,4858,6232,196,105,91,0.80,-1.33,16,4,1,6,1,0,0,0,20,8,0,0,2,0,0,,,2010,1,5,722
"2023-10-30 19:49:50",,,iJamze,43e02aba-fc49-4192-bfeb-15cfe117fdb3,Solitude,"King of the Hill",,,,0,0,Cobra,0,,10220,4,,Eagle,0,,8165,0,,5,1,1,0,,Loss,53.25,5331,5522,246,131,115,0.82,0.00,14,2,1,8,0,0,0,0,17,9,0,0,3,0,0,,,1925,1,4,610
"2023-10-30 20:01:48",,,iJamze,b2e18d95-28cb-477c-a594-e6ca60751da0,Aquarius,CTF,,,,0,0,Eagle,0,,13360,3,,Cobra,0,,10305,2,,1,1,1,0,,Win,56.53,7851,6058,329,186,143,1.47,14.00,22,1,3,15,0,0,0,0,15,21,0,0,5,0,0,,,3675,2,9,757
"2023-10-30 20:19:06",,,iJamze,cecf3712-edee-4570-945f-5948b3fb6efb,Streets,Slayer,,,,0,0,Eagle,0,,6770,50,,Cobra,0,,6030,45,,2,1,1,0,,Win,45.11,3239,4544,133,60,73,1.08,2.33,13,3,5,5,0,0,0,1,12,4,0,0,3,0,0,,,1510,1,6,489
"2023-10-30 20:31:01",,,iJamze,7786a7d3-2d3d-47af-8598-3feddd169c17,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,9925,2,,Eagle,0,,7700,0,,5,1,1,0,,Loss,53.7,5067,5667,216,116,100,0.58,-6.33,11,2,2,6,1,0,0,0,19,5,0,0,3,0,0,,,1350,2,5,750
"2023-10-30 20:45:05",,,iJamze,08f01c42-d01a-455e-a4bf-a44c90c820ff,Recharge,Oddball,,,,0,0,Eagle,0,,17920,2,,Cobra,0,,16065,1,,4,1,1,0,,Win,58.8,11778,10819,449,264,185,1.19,12.00,37,10,2,15,0,0,0,2,31,18,0,0,3,0,0,,,4675,4,18,1189
"2023-10-30 21:10:26",,,iJamze,bbf7f42d-181f-45dc-a56e-155b29721b2a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8990,250,,Eagle,0,,8125,158,,5,1,1,0,,Loss,65.75,5057,5082,181,119,62,1.00,2.33,15,1,0,11,0,0,0,0,15,7,0,0,3,0,0,,,2150,1,6,585
"2023-11-02 21:27:12",,,iJamze,e908581d-8e0e-4de3-bb9a-53aca968c887,Recharge,"Bot Training",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,75,5113,3407,132,99,33,1.85,12.33,24,2,0,17,0,0,0,0,13,4,0,0,5,0,0,,,2600,2,18,329
"2023-11-02 21:39:48",,,iJamze,a07352b9-299d-4486-a88b-9fa9482461ba,"Live Fire",Oddball,,,,0,0,Eagle,0,,19790,2,,Cobra,0,,14875,1,,3,1,1,0,,Win,55.75,12928,11262,513,286,227,1.48,20.33,40,3,2,28,1,0,0,0,27,22,0,0,6,0,0,,,5845,4,17,1242
"2023-11-02 22:04:05",,,iJamze,85edd96d-7482-4999-b530-3839f61c4fc2,Aquarius,CTF,,,,0,0,Eagle,0,,11430,2,,Cobra,0,,9330,1,,2,1,1,0,,Win,62.29,7971,6279,297,185,112,1.32,9.66,25,3,1,13,0,0,0,0,19,11,0,0,5,0,0,,,3075,2,7,748
"2023-11-02 22:19:01",,,iJamze,0e72f254-4646-4233-87b3-43138ad42684,Solitude,Slayer,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,6450,47,,7,1,1,0,,Loss,59.68,4653,4635,186,111,75,0.56,-2.66,9,0,1,7,0,0,0,0,16,13,0,0,3,0,0,,,1550,1,5,638
"2023-11-02 22:31:29",,,iJamze,aa1021fa-1201-4aa9-8fd0-3ffab605b4ce,Recharge,Strongholds,,,,0,0,Cobra,0,,9545,250,,Eagle,0,,7450,150,,5,1,1,0,,Loss,52.74,4290,4765,201,106,95,1.21,5.66,17,2,1,7,0,0,0,0,14,8,0,0,4,0,0,,,2325,0,6,640
"2023-11-02 22:44:13",,,iJamze,755dcb79-2031-443a-a3e3-7ec3a3f4da26,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10980,4,,Eagle,0,,10720,3,,8,1,1,0,,Loss,52.7,5656,5542,241,127,114,1.25,7.33,20,2,1,10,1,0,0,0,16,10,0,0,3,0,0,,,2725,1,8,722
"2023-11-02 22:59:51",,,iJamze,7462fbc4-347f-42e2-b1bd-133f46e11be5,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,55.08,7214,7654,325,179,146,0.67,-3.33,16,2,2,8,1,0,0,2,24,14,0,0,3,0,0,,,2370,0,5,928
"2023-11-02 23:18:16",,,iJamze,47f7344c-3fbd-43f3-b839-4b817a43b0cc,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,1425,1,,Eagle,0,,325,0,,5,1,1,0,,Loss,54.55,248,458,11,6,5,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,70
"2023-11-02 23:21:24",,,iJamze,64fcee8d-aa09-4e81-8671-d8ae43f2fc5c,Streets,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,5660,40,,5,1,1,0,,Loss,45.41,4726,4847,196,89,107,1.08,3.00,14,2,0,8,2,0,0,0,13,6,0,0,3,0,0,,,1700,0,7,544
"2023-11-02 23:32:25",,,iJamze,aba45209-0e84-4640-a162-094358db59c1,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10690,1,,Eagle,0,,12325,0,,5,1,1,0,,Loss,54.8,7838,7738,323,177,146,0.86,3.00,19,1,2,15,0,0,0,4,22,18,0,0,2,0,0,,,2890,2,10,1030
"2023-11-02 23:51:31",,,iJamze,60925c89-bf24-4455-98cc-42c36c2dbf36,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10930,4,,Eagle,0,,13805,3,,5,1,1,0,,Loss,59.93,7763,6933,282,169,113,1.05,6.33,22,2,2,11,0,0,0,2,21,16,0,0,5,0,0,,,3445,2,12,849
"2023-11-04 12:19:19",,,iJamze,2f0bfab3-07c1-44b1-b680-a470c3e38a5b,Solitude,"King of the Hill",,,,0,0,Cobra,0,,7275,4,,Eagle,0,,2805,0,,5,1,1,0,,Loss,47.79,2331,2980,113,54,59,0.36,-6.33,4,1,0,1,0,0,0,1,11,2,0,0,3,0,0,,,535,0,0,360
"2023-11-04 12:26:46",,,iJamze,c8123bcc-0629-49c9-814e-5a9a1410393f,Streets,Slayer,,,,0,0,Cobra,0,,6580,50,,Eagle,0,,3830,30,,5,1,1,0,,Loss,55.66,3032,3835,106,59,47,0.69,-2.66,9,4,0,4,0,0,0,0,13,4,0,0,3,0,0,,,1100,0,4,403
"2023-11-04 12:45:03",,,iJamze,7fd6ea6b-e387-4919-ac46-505a06285853,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10505,2,,Eagle,0,,7155,0,,3,1,1,0,,Win,57.27,5863,5661,227,130,97,1.57,11.33,22,1,2,15,0,0,0,1,14,10,0,0,3,0,0,,,2735,1,9,750
"2023-11-04 13:01:00",,,iJamze,5925e701-578a-4408-8e1d-4ab49d2c30b3,Aquarius,Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,4160,31,,3,1,1,0,,Win,55.61,3923,3549,196,109,87,1.50,6.33,12,0,1,9,0,0,0,1,8,7,0,0,3,0,0,,,1560,0,3,442
"2023-11-04 13:20:42",,,iJamze,950b6839-fa8b-4257-b7c0-6bb77d1b2b38,Streets,Oddball,,,,0,0,Eagle,0,,11285,2,,Cobra,0,,9190,0,,8,1,1,0,,Loss,49.18,6604,5735,368,181,187,0.95,2.66,19,1,4,9,0,0,0,1,20,11,0,0,4,0,0,,,2495,1,5,707
"2023-11-04 13:34:06",,,iJamze,43942bf9-90e0-46ed-811f-5c60404838da,"Live Fire",Slayer,,,,0,0,Eagle,0,,1950,15,,Cobra,0,,850,7,,6,1,1,0,,Loss,53.33,658,951,30,16,14,0.50,-2.00,2,1,0,1,0,0,0,0,4,0,0,0,1,0,0,,,200,0,0,120
"2023-11-04 13:41:28",,,iJamze,4d9baa38-774d-430b-a348-01005d79fab6,"Live Fire",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4410,34,,5,1,1,0,,Loss,53.22,3688,4038,171,91,80,0.69,-1.66,9,0,0,7,0,0,0,0,13,7,0,0,2,0,0,,,1250,0,3,410
"2023-11-04 14:48:04",,,iJamze,eb135228-536c-4493-8f8e-eae022121a1a,"Live Fire",Oddball,,,,0,0,Eagle,0,,14000,2,,Cobra,0,,10125,0,,3,1,1,0,,Win,62.22,8507,6768,315,196,119,1.55,17.00,31,2,3,16,1,0,0,1,20,18,0,0,7,0,0,,,4450,3,17,837
"2023-11-04 15:03:41",,,iJamze,3eebf0e7-6cc7-40fa-a859-8d298a9f863d,Recharge,Strongholds,,,,0,0,Cobra,0,,9015,250,,Eagle,0,,6670,92,,5,1,1,0,,Loss,46.15,3330,4039,182,84,98,0.86,0.33,12,0,2,6,0,0,0,1,14,7,0,0,3,0,0,,,1685,1,4,521
"2023-11-04 15:14:10",,,iJamze,e62d66f7-441b-46fe-8f9f-13f5dbfd6afb,Streets,Slayer,,,,0,0,Eagle,0,,6580,50,,Cobra,0,,4970,39,,1,1,1,0,,Win,54.64,5227,4744,183,100,83,1.50,8.33,18,2,1,10,4,0,0,2,12,7,0,0,3,0,0,,,2170,1,8,470
"2023-11-04 15:23:20",,,iJamze,7c73c62b-2854-4dcd-a593-ae4c713fdefa,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,10470,2,,Eagle,0,,10310,0,,5,1,1,0,,Loss,57.38,5710,6272,244,140,104,0.84,2.33,16,0,3,10,0,0,0,1,19,16,0,0,4,0,0,,,2485,0,2,750
"2023-11-04 15:38:49",,,iJamze,d9d8aed2-f6c9-41d7-ac5f-fe7a2fec7d97,Solitude,"King of the Hill",,,,0,0,Cobra,0,,10355,3,,Eagle,0,,7900,1,,5,1,1,0,,Loss,57.14,5195,5916,217,124,93,0.68,-4.00,13,0,1,11,0,0,0,0,19,6,0,0,2,0,0,,,1750,0,5,616
"2023-11-04 15:50:08",,,iJamze,599f3c64-bb87-4c14-ab77-e767da0b8f7c,Recharge,Oddball,,,,0,0,Cobra,0,,10080,2,,Eagle,0,,7180,0,,8,1,1,0,,Loss,56.54,4607,5511,191,108,83,0.87,1.33,13,0,2,9,0,0,0,0,15,10,0,0,3,0,0,,,1825,3,8,627
"2023-11-06 19:31:32",,,iJamze,12e42045-5436-44a5-8f11-0a8350ccfe22,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12080,250,,Cobra,0,,7705,194,,1,1,1,0,,Win,59.18,6811,5694,267,158,109,2.00,15.33,26,5,0,14,0,0,0,0,13,7,0,0,5,0,0,,,3225,2,12,684
"2023-11-06 19:45:49",,,iJamze,6431cc14-3579-4355-a3f3-83447bb0b7ea,Aquarius,CTF,,,,0,0,Eagle,0,,14625,3,,Cobra,0,,9340,0,,4,1,1,0,,Win,62.23,6435,5955,233,145,88,1.05,5.66,21,2,1,13,0,0,0,3,20,14,0,0,4,0,0,,,3130,3,10,746
"2023-11-06 20:00:44",,,iJamze,81d12cf4-4a5f-429d-b932-305052ae8ef3,Streets,Slayer,,,,0,0,Eagle,0,,6910,50,,Cobra,0,,4670,35,,2,1,1,0,,Win,45.61,3838,3930,342,156,186,0.92,1.66,12,2,0,4,1,0,0,1,13,8,0,0,3,0,0,,,1610,1,8,433
"2023-11-06 20:11:06",,,iJamze,92e15d25-1573-4336-a9c9-c4e8bdc6bc6c,Recharge,Oddball,,,,0,0,Eagle,0,,14075,2,,Cobra,0,,9405,0,,2,1,1,0,,Win,59.32,8790,6738,322,191,131,1.65,17.00,28,5,1,20,0,0,0,3,17,18,0,0,5,0,0,,,4205,5,15,835
"2023-11-06 20:26:29",,,iJamze,8d5d9dcb-ffcd-4f7e-bac7-53737bc03b6a,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10020,4,,Cobra,0,,7065,1,,3,1,1,0,,Win,53.2,4782,4685,203,108,95,1.00,2.33,14,0,1,11,0,0,0,0,14,7,0,0,5,0,0,,,1925,2,7,630
"2023-11-06 20:45:50",,,iJamze,93ce6bd6-a511-4e51-9a11-49341ab4e714,Solitude,"King of the Hill",,,,0,0,Eagle,0,,8725,3,,Cobra,0,,9900,2,,5,1,1,0,,Loss,54.14,5839,6321,266,144,122,1.06,4.33,19,2,0,12,0,0,0,1,18,10,0,0,3,0,0,,,2660,1,5,682
"2023-11-06 20:58:53",,,iJamze,7683ae73-0f9d-4229-a7c4-907ac15513aa,Aquarius,CTF,,,,0,0,Cobra,0,,11680,3,,Eagle,0,,9295,2,,4,1,1,0,,Win,60.67,7490,7309,267,162,105,1.09,6.00,25,3,2,16,0,0,0,0,23,12,0,0,3,0,0,,,3135,2,10,753
"2023-11-06 21:13:35",,,iJamze,9146ca65-54ae-4c59-ad44-7cfa3dc5ebda,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11900,250,,Eagle,0,,8015,163,,1,1,1,0,,Win,63.19,5640,5808,182,115,67,1.05,4.00,21,5,0,13,0,0,0,0,20,9,0,0,3,0,0,,,2900,1,8,658
"2023-11-06 21:26:51",,,iJamze,aedd362d-5be5-4510-818a-03b2f6c87a2c,Streets,Oddball,,,,0,0,Cobra,0,,21245,2,,Eagle,0,,19220,1,,3,1,1,0,,Win,61.45,12487,11550,498,306,192,1.03,7.33,38,8,2,21,1,0,0,3,37,19,0,0,4,0,0,,,5160,4,23,1350
"2023-11-06 21:51:06",,,iJamze,95268ca0-dc30-4b21-8830-96de67a38bdf,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,11900,2,,Eagle,0,,9360,0,,1,1,1,0,,Win,58.11,6291,5593,265,154,111,1.31,8.33,21,0,1,16,2,0,0,2,16,10,0,0,4,0,0,,,2955,2,12,755
"2023-11-07 21:50:48",,,iJamze,6c1007e5-1adc-4a1b-b6b9-c93cc260fb8b,Recharge,"King of the Hill",,,,0,0,Cobra,0,,4730,1,,Eagle,0,,4275,0,,5,1,1,0,,Loss,60.19,2981,2688,108,65,43,1.22,4.00,11,1,1,6,0,0,0,0,9,6,0,0,2,0,0,,,1425,2,5,319
"2023-11-07 21:57:56",,,iJamze,0eb1aa74-9374-4075-94a2-9ae72410a142,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9250,4,,Cobra,0,,3920,0,,3,1,1,0,,Win,52.6,4041,3752,192,101,91,2.29,12.00,16,1,2,7,0,0,0,1,7,9,0,0,5,0,0,,,2335,2,7,472
"2023-11-07 22:08:13",,,iJamze,a9878ee5-8f93-46d1-b07c-9ab0e2f11b58,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,10715,1,,Cobra,0,,6730,0,,2,1,1,0,,Win,54.41,5419,5855,204,111,93,0.73,0.00,11,1,1,9,0,0,0,1,15,12,0,0,2,0,0,,,1785,1,5,750
"2023-11-07 22:22:14",,,iJamze,3901ff52-7b92-4d2b-8448-7bb50a9c7b8a,Solitude,Slayer,,,,0,0,Eagle,0,,1610,11,,Cobra,0,,310,2,,3,1,1,0,,Win,37.93,685,403,29,11,18,2.00,2.00,2,0,0,2,1,0,0,0,1,3,0,0,2,0,0,,,350,0,1,115
"2023-11-07 22:25:49",,,iJamze,357b6544-2421-4cdc-b369-ad3e60e5c6d1,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11025,250,,Eagle,0,,9800,190,,8,1,0,0,,Left,58.2,5834,5612,244,142,102,1.06,3.33,19,1,0,14,0,0,0,1,18,7,0,0,4,0,0,,,2710,0,3,722
"2023-11-07 22:41:11",,,iJamze,282ce1b1-4957-4ef6-b3cd-5461be15949d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-11-07 22:43:51",,,iJamze,9a7e905e-76d5-4a74-9bc0-b8067dfdfc77,Streets,Oddball,,,,0,0,Eagle,0,,14725,2,,Cobra,0,,11145,0,,4,1,1,0,,Win,55.28,9670,7673,369,204,165,1.30,12.33,30,0,2,18,3,0,0,0,23,16,0,0,4,0,0,,,3870,1,8,916
"2023-11-07 23:01:11",,,iJamze,94406e33-8ff1-4805-b3ed-4e8494eb814a,Aquarius,CTF,,,,0,0,Eagle,0,,12520,1,,Cobra,0,,10045,0,,1,1,1,0,,Win,51.9,7302,6102,289,150,139,1.11,7.00,21,2,1,13,0,0,0,2,19,15,0,0,3,0,0,,,3230,2,11,770
"2023-11-07 23:15:35",,,iJamze,d6ad9d66-815b-45ca-80c9-c66bea045f9f,"Live Fire",Slayer,,,,0,0,Eagle,0,,5690,44,,Cobra,0,,4390,32,,3,1,1,0,,Win,58.87,3137,2860,141,83,58,1.22,3.33,11,3,1,4,0,0,0,0,9,4,0,0,6,0,0,,,1300,1,5,376
"2023-11-07 23:38:49",,,iJamze,f24672a7-716c-42b3-a319-6cdf2dd19ec1,Solitude,Strongholds,,,,0,0,Cobra,0,,14220,250,,Eagle,0,,12670,247,,1,1,1,0,,Win,55.28,6908,7001,284,157,127,0.86,2.33,18,1,1,11,0,0,0,0,21,16,0,0,7,0,0,,,3175,1,11,812
"2023-11-22 18:40:32",,,iJamze,33a5ea76-2863-4ac3-9214-bdb7d065bf82,Sylvanus,Oddball,,,,0,0,Cobra,0,,11900,2,,Eagle,0,,8380,0,,5,1,1,0,,Loss,35.18,3526,5718,452,159,293,0.78,-1.66,14,0,1,6,1,0,0,0,18,7,0,1,4,0,0,,,2115,0,6,742
"2023-11-22 18:55:08",,,iJamze,4bbf3cf0-e18a-4b4e-85a4-d1e74cd9d11f,Domicile,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,5740,41,,8,1,1,0,,Loss,56.06,3471,4963,396,222,174,0.17,-11.33,3,1,1,1,0,0,0,0,18,11,0,0,1,0,0,,,850,0,1,529
"2023-12-07 23:21:45",,,iJamze,9c28123f-b821-4a8a-bd39-a3266e08b45e,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,13785,4,,Cobra,0,,9800,3,,6,1,1,0,,Loss,56.67,6863,7187,270,153,117,0.84,-1.66,21,1,2,18,0,0,0,0,25,7,0,0,3,0,0,,,2775,1,9,796
"2023-12-07 23:37:11",,,iJamze,f2687316-5cf6-4b17-bc1c-236a9d58bf1a,Recharge,Oddball,,,,0,0,Cobra,0,,20340,2,,Eagle,0,,16405,1,,4,1,1,0,,Win,59.47,10779,10507,412,245,167,0.88,3.00,30,5,5,16,0,0,0,0,34,21,0,0,4,0,0,,,4240,2,13,1232
"2023-12-07 23:59:31",,,iJamze,167c2806-26ae-4112-befc-8c0b9dca9bf5,Aquarius,CTF,,,,0,0,Cobra,0,,13510,3,,Eagle,0,,11105,2,,1,1,1,0,,Win,57.47,5434,5804,221,127,94,1.00,3.00,20,5,0,11,0,0,0,0,20,9,0,0,5,0,0,,,3080,1,7,756
"2023-12-09 14:58:17",,,iJamze,c1115b21-b347-4368-9348-5b42b8c6d1ad,Aquarius,CTF,,,,0,0,Eagle,0,,14725,3,,Cobra,0,,10150,1,,3,1,1,0,,Win,60.36,7683,5859,275,166,109,1.29,10.66,22,5,0,15,0,0,0,3,17,17,0,0,5,0,0,,,3180,2,7,746
"2023-12-09 15:46:01",,,iJamze,4893e79c-59de-4bf5-b70a-5b99f0c02064,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10350,1,,Eagle,0,,8880,0,,2,1,1,0,,Win,60.22,4922,6065,186,112,74,0.70,-3.00,14,0,1,10,1,0,0,1,20,9,0,0,3,0,0,,,1910,0,8,765
"2023-12-22 19:43:14",,,iJamze,76f8ab4a-6cce-4f4c-8e40-288223e02900,"Live Fire",Oddball,,,,0,0,Eagle,0,,15195,2,,Cobra,0,,12470,0,,7,1,1,0,,Loss,54.49,8133,8268,334,182,152,0.89,1.66,24,2,1,13,0,0,0,0,27,14,0,0,4,0,0,,,3230,2,12,896
"2023-12-22 20:01:03",,,iJamze,971c7bc8-b0e9-4680-95ed-0e7f4c7f33ab,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10400,2,,Eagle,0,,10415,1,,1,1,1,0,,Win,59.62,5634,5732,208,124,84,0.89,0.66,16,2,0,13,0,0,0,1,18,8,0,0,4,0,0,,,2470,3,8,750
"2023-12-22 20:14:39",,,iJamze,ca6e603a-27a2-4733-a208-723795e88ff7,Solitude,Strongholds,,,,0,0,Cobra,0,,11570,250,,Eagle,0,,11840,233,,1,1,1,0,,Win,53.94,5768,6581,241,130,111,0.82,-1.33,18,0,2,14,0,0,0,1,22,8,0,0,4,0,0,,,2610,2,9,710
"2023-12-22 20:28:46",,,iJamze,824674b4-9ceb-419e-ae1a-5b4bd36120ac,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9625,3,,Cobra,0,,9540,2,,8,1,1,0,,Loss,54.58,5660,5453,240,131,109,1.13,5.66,17,1,0,15,0,0,0,3,15,11,0,0,2,0,0,,,2380,0,4,663
"2023-12-22 20:41:29",,,iJamze,495bd6f1-4315-432c-aec3-ad16aeec2d25,Streets,Slayer,,,,0,0,Cobra,0,,6590,50,,Eagle,0,,5960,43,,4,1,1,0,,Win,55.41,3233,3506,148,82,66,0.73,-0.66,8,3,1,2,0,0,0,1,11,7,0,0,3,0,0,,,1160,0,2,415
"2023-12-22 20:49:22",,,iJamze,14caf0ef-2ec1-4de5-8ddf-132f5bc71f86,Aquarius,CTF,,,,0,0,Cobra,0,,14390,4,,Eagle,0,,12215,3,,1,1,1,0,,Win,59.68,7804,7042,315,188,127,1.47,12.00,22,2,0,16,0,0,0,3,15,15,0,0,4,0,0,,,3325,0,7,803
"2023-12-22 21:04:18",,,iJamze,2c911789-37ba-4b91-bfbd-f15e34918637,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6425,250,,Cobra,0,,4960,69,,5,1,1,0,,Loss,52.21,2493,3371,113,59,54,0.70,-1.33,7,2,1,3,0,0,0,0,10,5,0,0,2,0,0,,,1200,0,0,396
"2023-12-22 21:14:47",,,iJamze,25cb3ce7-23fb-42bf-8586-9c01cd74e1ef,Recharge,Oddball,,,,0,0,Eagle,0,,13965,2,,Cobra,0,,12225,0,,8,1,1,0,,Loss,58.79,8175,7468,330,194,136,0.81,0.66,17,2,3,11,0,0,0,1,21,14,0,0,3,0,0,,,2430,2,6,874
"2023-12-22 21:32:07",,,iJamze,f1431193-14b6-4845-b811-d800fc90e5da,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,10590,1,,Cobra,0,,11055,0,,5,1,1,0,,Loss,59.62,7969,6306,265,158,107,1.44,12.33,23,1,1,15,3,0,0,1,16,16,0,0,6,0,0,,,3135,1,11,750
"2023-12-22 21:47:14",,,iJamze,c76ccce4-0a00-420f-be57-5ad84c4eef8e,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11505,3,,Cobra,0,,9870,2,,8,1,1,0,,Loss,51.88,5975,6752,266,138,128,0.80,-1.33,16,4,2,9,1,0,0,0,20,8,0,0,5,0,0,,,2350,0,7,721
"2023-12-22 22:00:19",,,iJamze,fb9bb23f-2275-483d-81b4-c0b559b75f86,"Live Fire",Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,3250,26,,7,1,1,0,,Loss,54.55,2872,4124,121,66,55,0.33,-11.00,6,2,1,1,0,0,0,0,18,3,0,0,1,0,0,,,750,0,4,360
"2023-12-28 20:43:11",,,iJamze,0201e976-b959-44ca-80fb-4ebb31c880fa,Recharge,Oddball,,,,0,0,Cobra,0,,14745,2,,Eagle,0,,9965,0,,1,1,1,0,,Win,58.66,7333,6775,283,166,117,1.35,12.33,23,2,1,19,0,0,0,0,17,19,0,0,4,0,0,,,3855,1,6,850
"2023-12-28 20:58:26",,,iJamze,31a8b0e0-0a08-4b37-a6a9-f617f7709a26,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10815,4,,Eagle,0,,7740,2,,1,1,1,0,,Win,53.66,5202,5010,205,110,95,2.09,14.33,23,1,1,14,2,0,0,0,11,7,0,0,5,0,0,,,3075,1,12,604
