Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 19:09:08",1,2,iJamze,6759a2ee-58f6-4069-b963-39ce9e7c2352,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1337,1330,,,,,,,,,,,,,5,,,,,Loss,59.4,5758,5716,569,338,231,1.06,4.67,19,,,,,,,,18,11,0,0,3,0,0,,,,0,7,654
"2022-04-19 19:32:34",1,2,iJamze,b3a3e7f5-17e9-436e-97e2-3d1ac1fd97e6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1330,1335,,,,,,,,,,,,,4,,,,,Win,53.39,5259,3911,560,299,261,2.00,11.67,18,,,,,,,,9,8,0,0,7,0,0,,,,0,5,534
"2022-04-19 19:43:20",1,2,iJamze,47ddbde6-47e6-41c2-a82a-7c80340e1d37,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1328,,,,,,,,,,,,,8,,,,,Loss,50.1,3659,3576,495,248,247,0.80,-0.33,8,,,,,,,,10,5,0,0,3,0,0,,,,0,2,459
"2022-04-19 19:55:36",1,2,iJamze,6b3002de-413a-4190-9b04-53e73c16ac91,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1328,1321,,,,,,,,,,,,,5,,,,,Loss,63.32,2269,3182,259,164,95,0.55,-4.67,6,,,,,,,,11,1,0,0,3,0,0,,,,0,4,442
"2022-04-19 20:10:39",1,2,iJamze,3cd8e218-2ae8-474a-89c0-a8ced8d2d683,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1321,1330,,,,,,,,,,,,,1,,,,,Win,51.08,6123,3399,507,259,248,2.56,16.00,23,,,,,,,,9,6,0,0,6,0,0,,,,0,6,608
"2022-04-19 20:47:04",1,2,iJamze,c1e11c99-b7a2-4473-b63d-f28983876074,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1330,1330,,,,,,,,,,,,,5,,,,,Loss,50.96,4113,4396,522,266,256,0.67,-5.00,10,,,,,,,,15,0,0,0,2,0,0,,,,0,2,545
"2022-04-19 20:57:39",1,2,iJamze,e39bf603-1073-488d-aefe-150a7af0079e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1330,1323,,,,,,,,,,,,,5,,,,,Loss,58.28,4619,5254,489,285,204,0.87,-1.00,13,,,,,,,,15,3,0,0,4,0,0,,,,0,3,623
"2022-04-19 21:13:56",1,2,iJamze,3174f651-5dc6-486d-8925-cde190fef96b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1323,1320,,,,,,,,,,,,,8,,,,,Loss,53.44,10253,6888,930,497,433,2.00,25.00,40,,,,,,,,20,15,0,0,6,0,0,,,,0,13,1062
"2022-04-20 12:22:06",1,2,iJamze,80790057-c0f2-4d5b-8138-cc3f1d82dbc2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1320,1315,,,,,,,,,,,,,5,,,,,Loss,51.83,5104,4363,573,297,276,1.33,6.33,16,,,,,,,,12,7,0,0,5,0,0,,,,0,7,604
"2022-04-20 12:36:13",1,2,iJamze,74d13db7-329a-4711-a61b-9936bb2c2e51,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1315,1315,,,,,,,,,,,,,5,,,,,Loss,67.95,1462,1513,78,53,25,1.50,2.00,6,,,,,,,,4,0,0,0,4,0,0,,,,0,0,242
"2022-04-20 12:43:46",1,2,iJamze,06cf9f38-efec-44bd-bfb2-a7281aa94fa1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1315,1325,,,,,,,,,,,,,1,,,,,Win,48.74,5628,4544,634,309,325,1.13,6.00,17,,,,,,,,15,12,0,0,4,0,0,,,,0,5,692
"2022-04-20 13:04:54",1,2,iJamze,9ac861b5-07ce-443f-9dad-5c0dd044d73f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1325,1319,,,,,,,,,,,,,5,,,,,Loss,53.79,5835,4877,554,298,256,0.88,0.33,14,,,,,,,,16,7,0,0,3,0,0,,,,0,8,734
"2022-04-20 14:16:48",1,2,iJamze,256b7baa-e59c-4cf8-82a3-dbf7232e4eaf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1502,1507,,,,,,,,,,,,,2,,,,,Win,47.83,3899,2828,508,243,265,1.75,7.67,14,,,,,,,,8,5,0,0,6,0,0,,,,0,3,534
"2022-04-20 14:50:12",1,2,iJamze,25fa6fa8-3948-4a9b-b7d0-7ee7a91ede21,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.03,3840,3974,276,116,160,0.93,1.33,13,,,,,,,,14,7,0,0,3,0,0,,,,0,6,476
"2022-04-20 19:35:21",1,2,iJamze,07851c6c-87d0-4f56-9748-991757b4dce7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1319,1329,,,,,,,,,,,,,4,,,,,Win,42.24,7342,4534,921,389,532,3.88,25.33,31,,,,,,,,8,7,0,0,6,0,0,,,,0,13,776
"2022-04-20 19:49:14",1,2,iJamze,0baf0e95-6f37-45ba-a443-9d8f45fa9445,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1329,1326,,,,,,,,,,,,,6,,,,,Loss,58.33,7198,5084,756,441,315,1.05,5.00,20,,,,,,,,19,12,0,0,6,0,0,,,,0,6,745
"2022-04-20 20:03:02",1,2,iJamze,2302d678-b838-43e2-8eda-fbbe18dfedd8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1337,,,,,,,,,,,,,2,,,,,Win,44.52,3060,2978,438,195,243,2.17,8.67,13,,,,,,,,6,5,0,0,4,0,0,,,,0,3,390
"2022-04-20 20:15:18",1,2,iJamze,e58be406-4cdf-4ef3-a248-bdb4367dcb35,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1337,1345,,,,,,,,,,,,,1,,,,,Win,48.79,3415,2641,455,222,233,1.29,4.67,9,,,,,,,,7,8,0,0,3,0,0,,,,0,3,432
"2022-04-20 20:24:16",1,2,iJamze,0e78206f-b176-442d-a33e-82f7e41d9382,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1345,1338,,,,,,,,,,,,,6,,,,,Loss,55.47,3494,3411,393,218,175,0.83,0.33,10,,,,,,,,12,7,0,0,3,0,0,,,,0,3,417
"2022-04-20 20:46:45",1,2,iJamze,7272054f-1b14-4ad4-99f9-581650e02786,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1338,1335,,,,,,,,,,,,,6,,,,,Loss,50.22,3955,3322,454,228,226,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,6,484
"2022-04-20 20:56:42",1,2,iJamze,211ea326-4d41-4ad8-9726-72abb9689a9b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1344,,,,,,,,,,,,,4,,,,,Win,54.07,2640,2183,246,133,113,1.29,3.00,9,,,,,,,,7,3,0,0,3,0,0,,,,0,1,370
"2022-04-20 21:05:47",1,2,iJamze,0f2cfdf8-3246-4e60-a4db-06d463962280,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1344,1351,,,,,,,,,,,,,4,,,,,Win,53.09,9402,8171,955,507,448,1.12,7.33,29,,,,,,,,26,13,0,0,4,0,0,,,,0,6,1106
"2022-04-20 21:26:14",1,2,iJamze,c3cf83ab-3222-4659-ae89-06e2740586b5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1351,1360,,,,,,,,,,,,,2,,,,,Win,53.81,8209,6920,866,466,400,1.56,13.00,28,,,,,,,,18,9,0,0,5,0,0,,,,0,10,1023
"2022-04-20 21:52:49",1,2,iJamze,b6553cc3-3f7c-4a45-8ebe-e10252d6157a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.4,4027,2106,368,145,223,3.00,11.00,15,,,,,,,,5,3,0,0,7,0,0,,,,0,6,481
"2022-04-20 22:11:09",1,2,iJamze,8e2b45ad-3961-4312-83b5-874474cae4da,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.09,3258,2390,276,72,204,2.83,11.33,17,,,,,,,,6,1,0,0,7,0,0,,,,0,7,357
"2022-04-22 22:45:37",1,2,iJamze,61464625-2bf4-48e2-98b4-5737e59aadc7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1360,1353,,,,,,,,,,,,,7,,,,,Loss,51.13,3413,4528,444,227,217,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,4,526
"2022-04-22 22:56:37",1,2,iJamze,5aa618ec-d79d-44cf-93de-d02003cfb909,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1353,1363,,,,,,,,,,,,,3,,,,,Win,47.93,8568,5185,749,359,390,1.79,15.67,25,,,,,,,,14,14,0,0,5,0,0,,,,0,11,765
"2022-04-22 23:16:41",1,2,iJamze,d967b162-f6dd-4adb-8808-3a50700da863,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1363,1356,,,,,,,,,,,,,7,,,,,Loss,46.23,4974,5605,690,319,371,0.78,-1.00,14,,,,,,,,18,9,0,0,4,0,0,,,,0,6,766
"2022-04-22 23:43:18",1,2,iJamze,7b87eb0c-9279-470e-ad1e-7235544d55f1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1356,1349,,,,,,,,,,,,,5,,,,,Loss,52.88,4483,4408,452,239,213,1.00,2.33,12,,,,,,,,12,7,0,0,2,0,0,,,,0,6,559
"2022-04-22 23:55:02",1,2,iJamze,9c7e632f-0baf-4fb6-801d-d8434507d958,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1349,1359,,,,,,,,,,,,,3,,,,,Win,53.5,5983,5651,714,382,332,1.00,5.00,16,,,,,,,,16,15,0,0,3,0,0,,,,0,4,760
"2022-04-23 00:14:54",1,2,iJamze,3994871b-d325-4556-97b8-b101a411efa4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.97,3024,2888,559,229,330,0.55,-3.33,6,,,,,,,,11,5,0,0,2,0,0,,,,0,4,400
"2022-04-23 00:24:32",1,2,iJamze,30e732b8-c555-467e-8728-4edb6a4baf9e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.24,3497,2753,356,129,227,1.75,7.00,14,,,,,,,,8,3,0,0,6,0,0,,,,0,6,391
"2022-04-23 09:35:01",1,2,iJamze,3ab6c77f-a243-4e73-bcfe-179dfb2d888b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1359,1355,,,,,,,,,,,,,7,,,,,Loss,48.9,6256,6525,775,379,396,0.76,0.67,16,,,,,,,,21,17,0,0,5,0,0,,,,0,5,854
"2022-04-23 09:54:05",1,2,iJamze,f50dbe9d-6960-4c58-a52d-07cc65aa12e4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1355,1364,,,,,,,,,,,,,1,,,,,Win,49.52,5007,3686,624,309,315,1.50,7.67,15,,,,,,,,10,8,0,0,3,0,0,,,,0,6,533
"2022-04-23 10:05:15",1,2,iJamze,e467e4b2-c6fc-47b2-a27c-2159a2363ee5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1364,1372,,,,,,,,,,,,,1,,,,,Win,52.45,4035,3001,429,225,204,1.11,4.00,10,,,,,,,,9,9,0,0,4,0,0,,,,0,1,405
"2022-04-23 10:12:52",1,2,iJamze,b94a1889-4bb6-4c2e-bcbc-37bd191ff8de,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1372,1379,,,,,,,,,,,,,1,,,,,Win,54.37,5643,3708,504,274,230,1.91,12.33,21,,,,,,,,11,7,0,0,8,0,0,,,,0,7,555
"2022-04-23 10:39:25",1,2,iJamze,bd202882-de1e-4279-aa00-3ddc0c4dab64,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1379,1385,,,,,,,,,,,,,4,,,,,Win,47.14,6443,5987,840,396,444,1.05,6.33,21,,,,,,,,20,16,0,0,3,0,0,,,,0,4,886
"2022-04-23 11:11:49",1,2,iJamze,5f318bac-c18a-4fde-ab7e-a0eb5c409b1c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1385,1382,,,,,,,,,,,,,6,,,,,Loss,52.3,7527,8477,870,455,415,1.00,2.33,26,,,,,,,,26,7,0,0,7,0,0,,,,0,5,1008
"2022-04-23 11:32:34",1,2,iJamze,ff00fbe1-215d-4803-afe8-bf7d8d7b1a3a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1382,1385,,,,,,,,,,,,,4,,,,,Win,42.86,3308,3405,441,189,252,0.67,-2.00,8,,,,,,,,12,6,0,0,2,0,0,,,,0,3,469
"2022-04-23 11:59:36",1,2,iJamze,7a384ce5-a527-41f1-97c0-ef72c1d2fd6c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1385,1382,,,,,,,,,,,,,7,,,,,Loss,51.66,6954,5276,782,404,378,1.71,12.33,24,,,,,,,,14,7,0,0,7,0,0,,,,0,11,757
"2022-04-23 12:14:23",1,2,iJamze,3e2b2aea-4d49-49cf-96cd-a75963e82761,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1382,1376,,,,,,,,,,,,,5,,,,,Loss,54.29,3933,4527,455,247,208,0.60,-4.67,9,,,,,,,,15,4,0,0,2,0,0,,,,0,3,519
"2022-04-23 12:24:24",1,2,iJamze,32aafb8f-92ac-4dca-908a-63b09397b28c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1376,1372,,,,,,,,,,,,,7,,,,,Loss,54.99,3048,3507,351,193,158,0.64,-2.33,7,,,,,,,,11,5,0,0,2,0,0,,,,0,2,388
"2022-04-23 12:33:11",1,2,iJamze,96a9a869-95e5-43d9-a6e4-67e806557f98,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1372,1380,,,,,,,,,,,,,1,,,,,Win,48.12,4311,2847,505,243,262,1.75,8.33,14,,,,,,,,8,7,0,0,5,0,0,,,,0,6,462
"2022-04-23 13:03:47",1,2,iJamze,40ea0b97-5467-4b88-a18f-da83c040aeef,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.45,3924,3982,470,129,341,0.92,0.67,11,,,,,,,,12,5,0,0,4,0,0,,,,0,6,438
"2022-04-23 13:13:53",1,2,iJamze,2aa39b46-4c0d-4ed0-862f-1f3954834539,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1380,1381,,,,,,,,,,,,,3,,,,,Win,43.55,3925,4758,597,260,337,0.71,-2.33,10,,,,,,,,14,5,0,0,4,0,0,,,,0,2,556
"2022-04-23 13:24:35",1,2,iJamze,953242af-ef28-4a50-af5b-058b858ab5b6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1381,1386,,,,,,,,,,,,,3,,,,,Win,51.13,7656,7637,884,452,432,0.92,2.67,23,,,,,,,,25,14,0,0,4,0,0,,,,0,9,918
"2022-04-23 13:41:14",1,2,iJamze,ef5d4158-49bd-4a36-b86b-ec935280f31c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.56,4393,4198,434,163,271,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,0,556
"2022-04-23 13:52:17",1,2,iJamze,fcca40e3-2f24-4746-abf5-36971c45a518,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.72,3010,2458,356,177,179,1.13,1.67,9,,,,,,,,8,2,0,0,2,0,0,,,,0,2,460
"2022-04-23 14:00:50",1,2,iJamze,822dbc7a-904f-4b06-83a1-ce44bd8cf214,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1386,1378,,,,,,,,,,,,,7,,,,,Loss,47.28,4536,3756,552,261,291,1.11,2.33,10,,,,,,,,9,4,0,0,5,0,0,,,,0,6,603
"2022-04-23 14:13:00",1,2,iJamze,2843415c-44cf-4477-bfc9-31cae809b025,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1378,1383,,,,,,,,,,,,,1,,,,,Win,53.95,4900,3563,430,232,198,1.50,7.33,15,,,,,,,,10,7,0,0,3,0,0,,,,0,4,470
"2022-04-23 14:22:11",1,2,iJamze,5fcb5a9a-3016-4386-8a5b-7eb1ad22610c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1383,1390,,,,,,,,,,,,,1,,,,,Win,55.92,4598,3964,490,274,216,1.55,9.67,17,,,,,,,,11,11,0,0,3,0,0,,,,0,3,475
"2022-04-23 14:44:25",1,2,iJamze,49b723b9-034e-42fe-970e-906aeb87d595,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1390,1387,,,,,,,,,,,,,5,,,,,Loss,49.54,8124,8247,971,481,490,1.00,3.67,27,,,,,,,,27,11,0,0,4,0,0,,,,0,7,1139
"2022-05-02 19:31:55",1,2,iJamze,1e21ae35-90f6-4ade-8a84-090a414d995b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1387,1390,,,,,,,,,,,,,1,,,,,Win,47.37,1769,3019,247,117,130,0.18,-7.33,2,,,,,,,,11,5,0,0,1,0,0,,,,0,1,494
"2022-05-02 19:39:54",1,2,iJamze,63bdaf0e-50f9-420c-85a3-e0fc19937969,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.69,4931,3175,376,153,223,2.25,11.00,18,,,,,,,,8,3,0,0,6,0,0,,,,0,7,745
"2022-05-02 20:01:29",1,2,iJamze,2c557c06-c5f6-4ab1-8ff0-fecafc103baf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1390,1393,,,,,,,,,,,,,1,,,,,Win,53.66,970,527,41,22,19,2.00,2.67,4,,,,,,,,2,2,0,0,3,0,0,,,,0,0,177
"2022-05-02 20:07:02",1,2,iJamze,b923b1d9-e4fa-4b6e-9f2d-78daa282ab55,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1393,1398,,,,,,,,,,,,,3,,,,,Win,51.87,7838,5513,854,443,411,1.81,17.00,29,,,,,,,,16,12,0,0,7,0,0,,,,0,14,859
"2022-05-02 20:24:14",1,2,iJamze,d95717f7-9dca-4bef-920f-8b11d433cfaf,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.56,3400,3347,180,91,89,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,1,415
"2022-05-02 20:33:03",1,2,iJamze,57e172c6-d2fb-4217-a5cb-7d43f1b9d1b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1507,1510,,,,,,,,,,,,,1,,,,,Win,53.44,4249,4683,479,256,223,0.73,-0.67,11,,,,,,,,15,10,0,0,3,0,0,,,,0,5,688
"2022-05-02 20:45:51",1,2,iJamze,204f99be-9c05-4149-8ae1-4ec94e563be4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1510,1515,,,,,,,,,,,,,3,,,,,Win,53.92,3464,3174,395,213,182,1.00,0.67,11,,,,,,,,11,2,0,0,3,0,0,,,,0,4,430
"2022-05-02 20:55:57",1,2,iJamze,6ca7dad0-a381-43c8-a33f-1ccc3c9dcf4c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,1,,,,,Win,66.67,48,0,6,4,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,191
"2022-05-02 21:00:34",1,2,iJamze,9a60be2a-e90c-4434-bff9-6d8b6738019f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1518,1521,,,,,,,,,,,,,3,,,,,Win,46.43,4579,3843,588,273,315,1.00,2.67,11,,,,,,,,11,8,0,0,4,0,0,,,,0,2,478
"2022-05-02 21:09:39",1,2,iJamze,e85dd46a-1e0e-403b-b70f-96c5b57821e1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1521,1517,,,,,,,,,,,,,8,,,,,Loss,53.55,5875,5414,592,317,275,0.72,-2.00,13,,,,,,,,18,9,0,0,3,0,0,,,,0,7,671
"2022-05-02 21:22:15",1,2,iJamze,01a1664e-4aab-43b5-a8e5-3efb4ea8aa34,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1517,1528,,,,,,,,,,,,,4,,,,,Win,56.93,11708,8944,1119,637,482,1.34,14.33,39,,,,,,,,29,13,0,0,5,0,0,,,,0,19,1195
"2022-05-02 22:00:29",1,2,iJamze,cd7c0b87-afc1-40c7-b902-302fda071be0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1528,1516,,,,,,,,,,,,,6,,,,,Loss,50.84,4213,4476,415,211,204,1.00,2.33,11,,,,,,,,11,7,0,0,4,0,0,,,,0,6,518
"2022-05-02 22:10:31",1,2,iJamze,2f274405-47dd-4bf8-8eb8-b6f7d3a7177f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1516,1508,,,,,,,,,,,,,5,,,,,Loss,47.91,1951,2994,263,126,137,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,0,370
"2022-05-02 22:18:32",1,2,iJamze,d4bf6eae-2fd0-4710-ab21-9e95ef01cb62,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1508,1494,,,,,,,,,,,,,6,,,,,Loss,58.12,3262,3990,351,204,147,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,3,496
"2022-05-02 22:27:48",1,2,iJamze,f5969d6b-a17f-456a-ac33-16730a31346f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1494,1484,,,,,,,,,,,,,5,,,,,Loss,54.76,10486,11951,1114,610,504,0.56,-10.00,23,,,,,,,,41,24,0,0,4,0,0,,,,0,4,1302
"2022-05-02 22:53:23",1,2,iJamze,a8d4cdd3-12ce-4cd9-8c46-ac6951c39f85,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1484,1475,,,,,,,,,,,,,7,,,,,Loss,53.83,3599,2918,405,218,187,0.70,-1.33,7,,,,,,,,10,5,0,0,3,0,0,,,,0,3,435
"2022-05-03 19:43:35",2,1,iJamze,e021be19-aadd-40dd-a94b-47e0588964be,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,46.69,2853,2265,272,127,145,1.67,4.33,10,,,,,,,,6,1,0,0,3,0,0,,,,0,2,553
"2022-05-03 19:51:20",2,1,iJamze,658e9e49-baff-4422-b66a-594db27f7bba,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,35.14,2041,2101,259,91,168,1.00,0.33,6,,,,,,,,6,1,0,0,5,0,0,,,,0,2,596
"2022-05-03 20:05:31",2,1,iJamze,fdcfe83d-f84c-4a4d-9340-f10548d690f0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.28,5762,4823,608,330,278,1.50,7.67,18,,,,,,,,12,5,0,0,6,0,0,,,,0,6,747
"2022-05-03 20:43:58",2,1,iJamze,e87ede3e-2618-49bf-b671-5d6db462bcef,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.06,3936,4695,425,200,225,0.75,-1.67,12,,,,,,,,16,7,0,0,2,0,0,,,,0,3,545
"2022-05-03 20:56:23",2,1,iJamze,5b9b9c75-0595-402e-9ad2-1b28ab288048,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,4825,5658,623,309,314,0.72,-0.67,13,,,,,,,,18,13,0,0,2,0,0,,,,0,3,794
"2022-05-03 21:10:40",2,1,iJamze,70fa9271-bfb0-4290-a75b-8a625807647c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.44,6761,6096,665,382,283,1.26,8.00,24,,,,,,,,19,9,0,0,4,0,0,,,,0,7,783
"2022-05-03 21:24:45",2,1,iJamze,1d713400-6f0b-4479-80e5-2584d008147d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,59.1,7386,5750,670,396,274,1.42,10.33,27,,,,,,,,19,7,0,0,4,0,0,,,,0,9,806
"2022-05-03 21:40:00",2,1,iJamze,a48c6048-e758-43e9-80ef-422fbf176ec1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,41.16,4765,5351,826,340,486,0.67,-1.33,10,,,,,,,,15,11,0,0,2,0,0,,,,0,6,758
"2022-05-03 22:05:17",2,1,iJamze,1785f342-5b58-42b2-8245-ef6219e25e75,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.51,4358,4429,406,201,205,0.79,-1.00,11,,,,,,,,14,6,0,0,3,0,0,,,,0,3,501
"2022-05-03 22:14:53",2,1,iJamze,17780552-8e57-490f-a2e4-c325493a08a8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.12,4599,4730,431,216,215,1.00,2.00,15,,,,,,,,15,6,0,0,3,0,0,,,,0,5,531
"2022-05-03 22:24:45",2,1,iJamze,3f763e2d-8c00-4de9-8117-08d7ef5fef2e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,49.33,3469,3231,371,183,188,0.64,-0.67,7,,,,,,,,11,10,0,0,2,0,0,,,,0,2,434
"2022-05-03 22:34:09",2,1,iJamze,4e9125f0-83aa-4a9a-a2ea-119cc204c456,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.7,1853,1255,193,94,99,2.33,6.00,7,,,,,,,,3,6,0,0,5,0,0,,,,0,3,307
"2022-05-03 22:40:28",2,1,iJamze,5e58ad89-d4cf-4ab0-ac0e-b1491c5cef9a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,1237,,,,,,,,,,,,,1,,,,,Win,46.48,4125,2566,525,244,281,2.00,9.67,16,,,,,,,,8,5,0,0,5,0,0,,,,0,5,436
