Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-18 20:34:45",1,1,Pyrisimo,129fb26b-3bab-40d4-a621-f6b687bfb2b5,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.5,925,1425,80,46,34,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,275
"2022-01-18 20:40:41",1,1,Pyrisimo,9c55fc23-ac8b-4e0c-840d-73187948aeb4,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.47,2535,2398,203,72,131,0.78,-0.67,7,,,,,,,,9,4,0,0,2,0,0,,,,0,2,441
"2022-01-18 20:49:58",1,1,Pyrisimo,c6a3e5e6-7caa-4958-a3f8-d5caae0c5e8e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.74,2810,2938,363,235,128,0.56,-1.00,5,,,,,,,,9,9,0,0,2,0,0,,,,0,2,567
"2022-01-18 21:06:05",1,1,Pyrisimo,f0da5888-4d98-45a0-9f4a-73c9ff589303,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.51,1774,3083,182,81,101,0.67,-2.33,6,,,,,,,,9,2,0,0,3,0,0,,,,0,2,387
"2022-01-18 22:11:55",1,1,Pyrisimo,62d4ab39-c5ad-4069-ae2a-6ad5ce8acbeb,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.9,1931,1927,298,104,194,1.00,1.00,6,,,,,,,,6,3,0,0,1,0,0,,,,0,0,443
"2022-01-18 22:24:02",1,1,Pyrisimo,abeaf036-4574-43c9-b5b1-6ec25cf85dc3,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.13,3022,3059,346,125,221,1.43,3.33,10,,,,,,,,7,1,0,0,3,0,0,,,,0,2,470
"2022-01-18 22:34:58",1,1,Pyrisimo,8b9c7b6e-5477-4633-9c47-60d491e30a6b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.99,3551,2829,341,150,191,1.00,2.33,10,,,,,,,,10,7,0,0,4,0,0,,,,0,3,487
"2022-01-18 22:46:12",1,1,Pyrisimo,c12b8500-e22d-464c-aca1-d73b2f37566b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.75,3205,3580,741,176,565,1.09,2.67,12,,,,,,,,11,5,0,0,7,0,0,,,,0,6,468
"2022-01-18 23:34:18",1,1,Pyrisimo,043609ba-e346-4ec0-b4f3-250c727c99d7,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.44,206,458,9,4,5,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,324
"2022-01-18 23:57:28",1,1,Pyrisimo,966c21c4-3f8b-42a9-9aa7-37037c9790b1,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.59,1541,1481,276,101,175,1.20,1.67,6,,,,,,,,5,2,0,0,1,0,0,,,,0,0,400
"2022-01-19 00:09:35",1,1,Pyrisimo,285e3de6-dd32-424c-9384-7274e1e02769,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,1487,1151,180,75,105,2.25,5.67,9,,,,,,,,4,2,0,0,3,0,0,,,,0,2,223
"2022-01-19 00:30:30",1,1,Pyrisimo,8e28bb6b-94bb-4785-9a12-d6fa828c8ef3,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,2172,2114,277,147,130,1.40,2.67,7,,,,,,,,5,2,0,0,4,0,1,,,,0,1,395
"2022-01-19 00:38:38",1,1,Pyrisimo,22b11265-4349-4f3c-a024-0d715e59cd0b,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.85,2043,3189,274,90,184,0.36,-5.33,4,,,,,,,,11,5,0,0,1,0,0,,,,0,1,522
"2022-01-19 00:48:47",1,1,Pyrisimo,940b2c48-54eb-48db-980d-28ba3422d99b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.27,1935,2109,219,86,133,0.78,-0.33,7,,,,,,,,9,5,0,0,2,0,0,,,,0,4,367
"2022-01-19 00:56:03",1,1,Pyrisimo,a91ea0dc-1d7d-4fcc-aa3c-14070b3ce204,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.23,2346,2237,271,128,143,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,2,401
"2022-01-19 01:04:22",1,1,Pyrisimo,712fd81e-0933-4d57-8c4d-3983d3567a7a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.19,2907,1882,324,114,210,1.00,1.33,7,,,,,,,,7,4,0,0,3,0,0,,,,0,2,368
"2022-01-19 01:11:48",1,1,Pyrisimo,5a6a5bcb-3989-4541-a17c-e1ae981dbddd,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.46,2884,3011,572,220,352,1.20,2.67,12,,,,,,,,10,2,0,0,3,0,0,,,,0,5,626
"2022-01-19 01:23:46",1,1,Pyrisimo,c6952553-4857-4c8e-99e2-ec0c06ad580a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.12,2382,1562,302,97,205,1.17,3.00,7,,,,,,,,6,6,0,0,3,0,0,,,,0,0,372
"2022-01-19 01:31:36",1,1,Pyrisimo,f9d8a4e8-5e45-4420-a8a9-21acdb1e8d68,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.24,1239,1649,199,96,103,1.00,0.33,5,,,,,,,,5,1,0,0,3,0,0,,,,0,1,315
"2022-01-19 01:37:54",1,1,Pyrisimo,c51bee80-b27f-4961-8d89-974bf127dbf4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.12,1764,1688,273,115,158,1.25,1.67,5,,,,,,,,4,2,0,0,5,0,0,,,,0,1,448
"2022-01-19 01:48:04",1,1,Pyrisimo,d9656449-9604-44c1-904c-9bf859bd0aae,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.97,1020,1390,107,31,76,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,3,259
"2022-01-19 01:54:39",1,1,Pyrisimo,b14b6ae7-f4f9-4632-9659-911145ba97a4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.91,2243,1928,497,253,244,1.60,4.33,8,,,,,,,,5,4,0,0,4,0,0,,,,0,3,675
"2022-01-19 02:07:22",1,1,Pyrisimo,a9b12e03-f5f4-4d21-954d-c146733ff236,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.51,2987,3073,221,105,116,1.44,5.67,13,,,,,,,,9,5,0,0,3,0,0,,,,0,3,495
"2022-01-19 02:25:12",1,1,Pyrisimo,18411c0c-a5f5-429e-85ef-d23b718c4415,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1151,1150,,,,,,,,,,,,,5,,,,,Loss,46.77,6295,5481,620,290,330,1.32,8.67,25,,,,,,,,19,8,0,0,4,0,0,,,,0,18,803
"2022-01-19 02:40:12",1,1,Pyrisimo,10747f13-8270-4d64-a25f-708bfdcf3a00,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1150,1161,,,,,,,,,,,,,3,,,,,Win,37.53,4294,4733,421,158,263,1.31,5.00,17,,,,,,,,13,3,0,1,3,0,0,,,,0,4,659
"2022-01-19 02:53:00",1,1,Pyrisimo,4f49ad23-33e9-4422-8161-320bf0896a09,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1161,1174,,,,,,,,,,,,,2,,,,,Win,45.31,4176,3962,309,140,169,1.42,6.00,17,,,,,,,,12,3,0,0,5,0,0,,,,0,5,580
"2022-01-19 03:04:35",1,1,Pyrisimo,b57f8df5-c576-4a90-a2fd-54b004bd0962,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1174,1172,,,,,,,,,,,,,5,,,,,Loss,50.73,4268,5171,341,173,168,0.65,-3.67,11,,,,,,,,17,7,0,0,4,0,0,,,,0,2,606
"2022-01-19 03:16:18",1,1,Pyrisimo,b939eb02-b320-4839-977a-5afafeb3f00a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1172,1168,,,,,,,,,,,,,7,,,,,Loss,46.34,2005,3055,205,95,110,0.33,-7.67,4,,,,,,,,12,1,0,0,1,0,0,,,,0,1,347
"2022-01-19 03:24:25",1,1,Pyrisimo,c8d83135-746f-4d02-87da-879125dcb02b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1168,1164,,,,,,,,,,,,,6,,,,,Loss,39.89,3891,3832,569,227,342,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,4,599
"2022-01-19 03:36:19",1,1,Pyrisimo,51a39cce-5dec-4560-87ee-d9ca3e420e88,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1164,1159,,,,,,,,,,,,,5,,,,,Loss,53.33,2450,4077,255,136,119,0.38,-9.00,6,,,,,,,,16,3,0,0,3,0,0,,,,0,1,571
"2022-01-19 03:49:13",1,1,Pyrisimo,d80f3fad-0830-4ba5-bffb-2956a0e7eaa1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1159,1160,,,,,,,,,,,,,3,,,,,Win,48.93,3971,3507,419,205,214,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,5,592
"2022-01-19 04:01:49",1,1,Pyrisimo,5a5600fc-7de4-4487-9e46-7e467a778c1f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1160,1171,,,,,,,,,,,,,1,,,,,Win,45.34,2412,1096,236,107,129,3.00,7.33,9,,,,,,,,3,4,0,0,6,0,0,,,,0,2,310
"2022-01-19 04:09:01",1,1,Pyrisimo,9beea038-2893-4d4b-9371-1b8e7d082222,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1171,1171,,,,,,,,,,,,,4,,,,,Loss,53.98,5899,5096,528,285,243,1.12,3.67,19,,,,,,,,17,5,0,0,3,0,0,,,,0,5,750
"2022-01-19 04:23:21",1,1,Pyrisimo,aa510f3d-43cc-405c-8962-4e0728697112,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1171,1170,,,,,,,,,,,,,5,,,,,Loss,52.94,6679,4482,561,297,264,2.07,16.33,29,,,,,,,,14,4,0,0,7,0,0,,,,0,13,735
"2022-01-19 04:38:17",1,1,Pyrisimo,1e61fb69-84c9-495f-8a0d-73f251b7498a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1170,1167,,,,,,,,,,,,,5,,,,,Loss,45.91,4547,4643,464,213,251,1.15,3.00,15,,,,,,,,13,3,0,0,4,0,0,,,,0,4,761
"2022-01-19 04:53:11",1,1,Pyrisimo,af3c7916-ba78-4fba-bc78-e562f41baa17,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1208,1211,,,,,,,,,,,,,4,,,,,Win,57.69,4394,3850,364,210,154,1.18,3.67,13,,,,,,,,11,5,0,0,3,0,0,,,,0,2,571
"2022-01-19 05:04:39",1,1,Pyrisimo,2395bd81-f9a6-452a-8f12-befdbbf45500,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1211,1207,,,,,,,,,,,,,5,,,,,Loss,41.86,4990,4782,559,234,325,0.89,-0.67,17,,,,,,,,19,4,0,0,4,0,0,,,,0,2,728
"2022-01-19 05:18:35",1,1,Pyrisimo,6540fbf8-9bfc-4c4e-b9c9-2b0c059b67a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1207,1206,,,,,,,,,,,,,6,,,,,Loss,47.06,4460,3068,306,144,162,1.20,5.00,12,,,,,,,,10,9,0,0,3,0,0,,,,0,2,500
"2022-01-19 05:29:17",1,1,Pyrisimo,875bf438-d216-4492-aed7-ae7f0ebc88bf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,46.03,4292,3762,252,116,136,1.25,5.33,15,,,,,,,,12,7,0,0,3,0,0,,,,0,5,578
"2022-01-19 05:39:51",1,1,Pyrisimo,b091d7d9-2194-458d-98c9-2d0e012d4a5e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,44.29,5756,6164,438,194,244,1.29,7.33,22,,,,,,,,17,7,0,0,5,0,0,,,,0,18,808
"2022-01-19 05:56:16",1,1,Pyrisimo,9eb41e57-0bbe-49bc-bf99-45370caf7919,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1207,,,,,,,,,,,,,3,,,,,Win,52.29,3813,3688,218,114,104,0.71,-1.00,10,,,,,,,,14,9,0,0,2,0,0,,,,0,1,567
"2022-01-19 06:09:23",1,1,Pyrisimo,fb26cc90-ea6f-4fa2-99b0-2c2522effb5b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1207,1201,,,,,,,,,,,,,5,,,,,Loss,44.07,6049,5271,413,182,231,1.77,11.67,23,,,,,,,,13,5,0,0,4,0,0,,,,0,11,952
"2022-01-19 06:27:45",1,1,Pyrisimo,b3a52cfe-4a05-491f-973d-6d5ba27698c0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1167,1173,,,,,,,,,,,,,3,,,,,Win,53.93,6585,6614,382,206,176,1.00,3.33,22,,,,,,,,22,10,0,0,3,0,0,,,,0,9,878
"2022-01-19 17:34:03",1,1,Pyrisimo,187cd513-49e4-4f16-a7ee-077940a196ec,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.67,1914,1430,158,69,89,1.50,3.33,6,,,,,,,,4,4,0,0,2,0,0,,,,0,1,267
"2022-01-19 17:40:16",1,1,Pyrisimo,c07ec57f-c285-49af-8f08-3cedd103a5e1,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.75,1509,1643,204,77,127,1.00,1.33,4,,,,,,,,4,4,0,0,3,0,0,,,,0,1,275
"2022-01-19 17:46:14",1,1,Pyrisimo,27dce6dc-9e39-48aa-8791-8dde464dce09,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.69,1869,1925,320,111,209,1.20,1.67,6,,,,,,,,5,2,0,0,3,0,0,,,,0,0,306
"2022-01-19 17:53:11",1,1,Pyrisimo,c120aad8-e546-46eb-bcbd-fbf27e2b896e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.17,2519,1872,329,119,210,1.80,4.67,9,,,,,,,,5,2,0,0,5,0,0,,,,0,3,278
"2022-01-19 18:01:20",1,1,Pyrisimo,40bd9cef-b02f-471f-b06f-fc2765c8f624,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,223,229,15,15,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,381
"2022-01-19 20:26:31",1,1,Pyrisimo,dcf52d8d-a6e3-4ed5-a885-b7465c36364e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.75,1234,1234,138,59,79,0.75,0.00,3,,,,,,,,4,3,0,0,1,0,0,,,,0,1,311
"2022-01-19 20:33:45",1,1,Pyrisimo,bea8c483-71bf-4f16-9301-4e6de4d18434,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.6,1039,2067,134,41,93,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,348
"2022-01-19 20:42:14",1,1,Pyrisimo,e391fde1-e084-478c-b852-eabc24a36efa,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.24,1597,1543,194,80,114,1.50,3.33,9,,,,,,,,6,1,0,0,2,0,0,,,,0,1,272
"2022-01-19 20:48:52",1,1,Pyrisimo,dfd03eec-f40c-4d6a-ad5e-89aae5ed82af,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.16,1017,1579,127,51,76,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,1,269
"2022-01-19 20:57:54",1,1,Pyrisimo,a9156810-a7f7-4b89-a946-35eae2371e8a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.85,1792,1380,229,105,124,2.33,5.33,7,,,,,,,,3,4,0,0,3,0,0,,,,0,2,312
"2022-01-19 21:05:10",1,1,Pyrisimo,646b2cbc-30f7-48f5-970f-1abf7d5cb79f,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.33,1746,976,215,91,124,3.00,5.00,6,,,,,,,,2,3,0,0,4,0,0,,,,0,0,296
"2022-01-19 21:11:46",1,1,Pyrisimo,b5a2aae1-9c81-4ba2-ac25-1ea28a5df145,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,73.24,1770,2045,71,52,19,0.50,-2.33,4,,,,,,,,8,5,0,0,2,0,0,,,,0,2,240
"2022-01-19 21:17:01",1,1,Pyrisimo,0b78ba91-209d-439f-8803-12fcfd29ebfe,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.59,2418,1893,271,110,161,1.20,1.67,6,,,,,,,,5,2,0,0,2,0,0,,,,0,0,443
"2022-01-19 21:25:27",1,1,Pyrisimo,dd8b081f-d947-4b43-b38e-d88e2dd8aa07,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.44,896,1601,231,68,163,1.00,0.67,5,,,,,,,,5,2,0,0,2,0,0,,,,0,3,353
"2022-01-19 21:53:18",1,1,Pyrisimo,4d5b5f49-d9b7-4802-95ef-d4121f41b4f7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.33,4133,2636,267,105,162,1.11,2.00,10,,,,,,,,9,3,0,0,2,0,0,,,,0,1,641
"2022-01-19 22:06:07",1,1,Pyrisimo,d8385eba-5956-4c25-9fd8-16e6ba93c3ae,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.5,2031,1859,369,131,238,0.57,-2.67,4,,,,,,,,7,1,0,0,2,0,0,,,,0,1,502
"2022-01-19 23:32:16",1,1,Pyrisimo,672e73af-cc69-4546-8db3-ace9e40fa896,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.06,2854,2479,233,98,135,0.75,0.33,6,,,,,,,,8,7,0,0,2,0,0,,,,0,1,446
"2022-01-19 23:40:48",1,1,Pyrisimo,ca022e22-143c-419d-9aa6-f88c3c90e962,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.4,3369,2539,289,137,152,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,8,472
"2022-01-19 23:51:46",1,1,Pyrisimo,941a0097-550d-4c79-b11e-cb1d6d723a85,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.08,379,488,104,50,54,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,550
"2022-01-19 23:54:36",1,1,Pyrisimo,ed3cc802-5f5c-49c6-9a4c-ab8c387aa7e1,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.7,1185,1476,132,59,73,0.60,-1.00,3,,,,,,,,5,3,0,0,2,0,0,,,,0,1,383
"2022-01-20 00:11:09",1,1,Pyrisimo,869ec346-3b24-4443-829b-39595506ec0f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1173,1168,,,,,,,,,,,,,5,,,,,Loss,43.69,4445,5264,444,194,250,1.00,1.33,15,,,,,,,,15,4,0,0,4,0,0,,,,0,4,758
"2022-01-20 00:25:14",1,1,Pyrisimo,f311da0f-cdf0-4535-aba3-27c5ae4d59ac,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1168,1180,,,,,,,,,,,,,1,,,,,Win,35.04,7413,5148,779,273,506,1.75,15.00,28,,,,,,,,16,9,0,0,7,0,0,,,,0,15,817
"2022-01-20 00:40:23",1,1,Pyrisimo,f98b88c7-391a-4e59-98d1-77dcd1c18a46,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1180,1177,,,,,,,,,,,,,7,,,,,Loss,50.72,4158,4696,345,175,170,0.69,-2.33,11,,,,,,,,16,8,1,1,4,0,0,,,,0,3,612
"2022-01-20 00:52:40",1,1,Pyrisimo,82b66ee5-afea-4168-8d59-45f50856134b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1177,1171,,,,,,,,,,,,,7,,,,,Loss,25.65,2238,3247,308,79,229,0.42,-5.67,5,,,,,,,,12,4,0,0,2,0,0,,,,0,2,458
"2022-01-20 01:03:53",1,1,Pyrisimo,f9d79350-53a5-4d7e-a756-101d99610acf,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.33,2178,1620,181,73,108,1.40,3.33,7,,,,,,,,5,4,0,0,4,0,0,,,,0,5,292
"2022-01-20 01:10:24",1,1,Pyrisimo,44267b94-9798-4976-9819-825fc302bc81,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.75,1375,1936,80,31,49,0.43,-3.33,3,,,,,,,,7,2,0,0,2,0,0,,,,0,1,320
"2022-01-20 01:17:17",1,1,Pyrisimo,8a257062-1c19-4c59-a9a0-de6ca1c15e62,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,1521,1208,105,43,62,3.00,6.67,9,,,,,,,,3,2,0,0,4,0,0,,,,0,5,294
"2022-01-20 01:23:27",1,1,Pyrisimo,c28e86ee-3fac-4e65-840f-e1bdda52490c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.33,3111,2386,369,75,294,1.33,3.00,12,,,,,,,,9,0,0,0,4,1,0,,,,0,7,473
"2022-01-20 01:32:50",1,1,Pyrisimo,71944014-8895-4bd6-8349-7c95fa04882b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.09,2718,4476,354,149,205,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,1,476
"2022-01-20 01:42:36",1,1,Pyrisimo,00e98c3e-c66e-47f4-94b5-eaad545cf3ce,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.66,2134,1408,309,104,205,1.60,4.67,8,,,,,,,,5,5,0,0,3,0,0,,,,0,1,356
"2022-01-20 01:49:52",1,1,Pyrisimo,48520ac2-5229-45c2-89c0-52e0c4c02adc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.9,1470,1024,263,76,187,1.67,3.67,5,,,,,,,,3,5,0,0,2,0,0,,,,0,2,228
"2022-01-20 01:54:56",1,1,Pyrisimo,f4574450-6172-4046-89c0-2744b858842c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.57,1905,2269,245,119,126,1.20,2.67,6,,,,,,,,5,5,0,0,2,0,0,,,,0,1,365
"2022-01-20 02:15:14",1,1,Pyrisimo,b7213d94-a9c9-49ba-a418-7068748ecc49,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.68,4269,3674,535,223,312,1.38,7.00,18,,,,,,,,13,6,0,0,4,0,0,,,,0,3,471
"2022-01-20 02:26:21",1,1,Pyrisimo,1c955e1d-a65a-4e56-b693-13dcf27268c7,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.43,4324,1786,601,249,352,1.83,5.00,11,,,,,,,,6,0,0,0,4,0,0,,,,0,4,395
"2022-01-20 02:34:26",1,1,Pyrisimo,f4ea1731-8f16-41ac-9706-59a851b5a39e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.67,1679,1179,196,66,130,1.25,2.67,5,,,,,,,,4,5,0,0,2,0,0,,,,0,1,223
"2022-01-20 02:39:20",1,1,Pyrisimo,64620d1f-8f7a-4a96-8c82-6d4da80ee2c7,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.42,1627,1319,426,87,339,1.20,1.67,6,,,,,,,,5,2,0,1,4,0,2,,,,0,5,441
"2022-01-20 02:47:51",1,1,Pyrisimo,a2a8b50e-eff1-4c12-9543-afc76db70c8e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.24,2287,1288,59,32,27,3.00,6.67,9,,,,,,,,3,2,0,0,3,0,0,,,,0,3,312
