Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 22:17:11",,,Jamousee,f89ec097-90a7-4c33-b361-1f1da9bac2f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1554,1557,,,,,,,,,,,,,1,,,,,Win,43.89,4555,2747,442,194,248,4.75,17.67,19,,,,,,,,4,8,0,0,,0,0,,,,0,8,421
"2021-11-29 22:25:59",,,Jamousee,ca5aea16-3b8a-4f37-871f-14d36ff1c4fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1557,1556,,,,,,,,,,,,,5,,,,,Loss,47.48,5053,5074,476,226,250,1.00,3.33,18,,,,,,,,18,10,0,0,,0,0,,,,0,4,692
"2021-11-29 22:39:35",,,Jamousee,89974f60-1433-4cb8-bad5-2c45cb551709,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1556,1557,,,,,,,,,,,,,2,,,,,Win,42.01,4055,3315,507,213,294,1.63,8.67,13,,,,,,,,8,11,0,0,,0,0,,,,0,6,492
"2021-11-29 22:48:42",1,1,Jamousee,071b683e-c265-4388-95ba-f0bbfaf6c164,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1558,,,,,,,,,,,,,1,,,,,Win,48.5,7312,5465,732,355,377,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,11,870
"2021-11-29 23:04:25",,,Jamousee,3eb659ff-20dd-4cbd-87d2-70d3d2a7c859,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1558,1569,,,,,,,,,,,,,2,,,,,Win,46.05,4775,3216,532,245,287,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,6,416
"2021-11-29 23:17:34",,,Jamousee,4ee7c1ed-02f0-4596-9ea4-e6abf6918d75,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1569,1568,,,,,,,,,,,,,5,,,,,Loss,50,5202,5250,556,278,278,1.19,4.00,19,,,,,,,,16,3,0,0,,0,0,,,,0,3,770
"2021-11-29 23:31:50",,,Jamousee,feeac168-c48b-4d96-a654-a5726d209c82,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1568,1570,,,,,,,,,,,,,1,,,,,Win,49.66,8594,7172,892,443,449,1.21,8.33,29,,,,,,,,24,10,0,0,,0,0,,,,0,9,892
"2021-11-29 23:48:16",,,Jamousee,59c8b554-a601-4c4f-8df9-735f47751486,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1580,,,,,,,,,,,,,1,,,,,Win,47.53,4302,3644,526,250,276,1.42,9.00,17,,,,,,,,12,12,0,0,,0,0,,,,0,8,507
"2021-11-29 23:58:10",,,Jamousee,22f2482f-044d-4e92-95e4-e4be644526a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1580,1591,,,,,,,,,,,,,1,,,,,Win,47.38,4883,4207,382,181,201,1.83,11.67,22,,,,,,,,12,5,0,0,,0,0,,,,0,7,590
"2021-11-30 00:51:22",,,Jamousee,4cdd891b-b9fd-4583-8e1b-60ff814e3513,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1591,1601,,,,,,,,,,,,,1,,,,,Win,53.01,5432,3578,564,299,265,2.00,13.00,20,,,,,,,,10,9,0,0,,0,0,,,,0,10,559
"2021-11-30 01:02:14",,,Jamousee,645ec78a-91a9-4f89-8343-d47f3faa3e2c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1601,1600,,,,,,,,,,,,,6,,,,,Loss,54.13,8904,6038,811,439,372,1.30,10.67,26,,,,,,,,20,14,0,0,,0,0,,,,0,9,826
"2021-11-30 01:18:53",,,Jamousee,3b42d2ac-fc4f-49c0-9bfd-ecf3b786db96,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1600,1611,,,,,,,,,,,,,2,,,,,Win,51.03,4915,4254,435,222,213,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,10,654
"2021-11-30 01:31:47",,,Jamousee,2315880a-6dec-47ec-9f48-10e05979b8c0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1611,1619,,,,,,,,,,,,,1,,,,,Win,51.28,5789,3292,468,240,228,2.20,13.67,22,,,,,,,,10,5,0,0,,0,0,,,,0,9,482
"2021-11-30 01:42:50",1,1,Jamousee,86b4122a-f70f-443e-b54b-4823aa8ed379,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1619,1615,,,,,,,,,,,,,7,,,,,Loss,42.18,4738,4372,652,275,377,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,3,592
"2021-11-30 01:58:51",,,Jamousee,034bb9bc-9080-432b-92f3-081cf2b4d834,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1615,1614,,,,,,,,,,,,,7,,,,,Loss,52.16,4050,4322,462,241,221,0.65,-2.67,11,,,,,,,,17,10,0,0,,0,0,,,,0,3,531
"2021-11-30 19:18:23",1,1,Jamousee,83935fe6-3284-4ebc-bddf-e3fa63e22533,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,453,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,173
"2021-11-30 19:45:10",1,1,Jamousee,e74b8f56-edb7-4400-8ba6-38c7debaf6eb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.89,5093,4204,644,302,342,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,3,528
"2021-11-30 20:16:11",1,1,Jamousee,487aeec1-6851-419d-8b2a-d3685d572039,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,5303,6454,707,302,405,1.06,3.67,19,,,,,,,,18,8,0,0,,0,0,,,,0,5,887
"2021-11-30 20:35:35",,,Jamousee,e9fe14d2-9e02-40df-a588-808dceea2cc9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.48,6648,6794,669,331,338,1.00,4.33,22,,,,,,,,22,13,0,1,,0,0,,,,0,8,889
"2021-11-30 20:54:37",1,1,Jamousee,4788fd6a-7716-4d97-8536-d4fa6601cd87,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.85,3802,5488,602,270,332,0.42,-8.33,8,,,,,,,,19,8,0,0,,0,0,,,,0,1,746
"2021-11-30 23:24:08",,,Jamousee,3dbfd1f5-a150-4a80-84c6-6f4d3524a2d5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1614,1599,,,,,,,,,,,,,8,,,,,Left,38.18,860,1455,110,42,68,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,1,386
"2021-11-30 23:36:55",,,Jamousee,e1e01a5a-ac28-4fec-9aa3-c66f4e522972,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1599,1593,,,,,,,,,,,,,6,,,,,Loss,48.93,4129,4412,466,228,238,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,3,542
"2021-11-30 23:48:00",,,Jamousee,9fa21427-6b8b-4747-88f6-a97fa6b76a67,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1593,1589,,,,,,,,,,,,,5,,,,,Loss,49.78,6547,5737,693,345,348,1.11,5.67,20,,,,,,,,18,11,0,0,,0,0,,,,0,9,813
"2021-12-01 00:02:42",,,Jamousee,5a3233d3-7dfe-4821-9315-3b3122906d0e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1589,1587,,,,,,,,,,,,,5,,,,,Loss,42.16,6050,5713,676,285,391,1.00,1.33,20,,,,,,,,20,4,0,0,,0,0,,,,0,9,751
"2021-12-01 00:16:36",,,Jamousee,f429e14f-5858-4775-a910-eec5e0863c76,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1260,1275,,,,,,,,,,,,,2,,,,,Win,45.78,7762,4887,1293,592,701,3.70,32.33,37,,,,,,,,10,16,0,0,,0,0,,,,0,19,659
"2021-12-01 19:31:51",1,1,Jamousee,bb8af78b-df0c-4aab-8d80-b12eb421b012,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.69,7001,5903,782,326,456,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,8,792
"2021-12-01 19:46:22",1,1,Jamousee,9de1ae8f-db7b-4333-bedc-b54d88ea1ac5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,44.92,2629,3762,325,146,179,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,2,467
"2021-12-01 20:43:28",1,1,Jamousee,d501c2b6-582d-46b2-a321-aa5f4436a752,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1587,1586,,,,,,,,,,,,,5,,,,,Loss,41.65,5520,6517,617,257,360,0.80,-0.67,16,,,,,,,,20,10,0,0,,0,0,,,,0,6,754
"2021-12-01 20:57:38",,,Jamousee,49e0d346-3ca3-4ed8-97ca-d496086e1c38,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1586,1581,,,,,,,,,,,,,6,,,,,Loss,43.53,3803,3681,464,202,262,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,5,539
"2021-12-01 21:16:39",1,1,Jamousee,d4a063e7-0c14-4de3-a91e-237d0e947a04,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1581,1582,,,,,,,,,,,,,3,,,,,Win,53.23,5811,6032,573,305,268,1.00,3.67,18,,,,,,,,18,11,0,0,,0,0,,,,0,7,767
"2021-12-01 21:32:34",,,Jamousee,4f992d2f-acaf-4622-b207-d42b8261869c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1582,1583,,,,,,,,,,,,,1,,,,,Win,47.35,3797,3813,509,241,268,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,3,527
"2021-12-01 21:43:42",,,Jamousee,1eaa17e9-fab4-4c17-97f2-733957eeb8f2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1583,1577,,,,,,,,,,,,,8,,,,,Loss,51.24,6251,5726,644,330,314,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,7,785
"2021-12-01 22:04:04",,,Jamousee,537a6269-c82c-4a6e-aa46-4e9b385fc92f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1570,,,,,,,,,,,,,5,,,,,Loss,52.17,7105,6910,761,397,364,1.09,5.67,24,,,,,,,,22,11,0,0,,0,0,,,,0,12,849
"2021-12-01 22:19:58",,,Jamousee,cf3ebe9a-e2db-4714-8356-9e8bce147910,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1570,1566,,,,,,,,,,,,,5,,,,,Loss,47.81,7783,6814,776,371,405,1.18,8.33,26,,,,,,,,22,13,0,0,,0,0,,,,0,11,975
"2021-12-01 22:37:45",,,Jamousee,000a5a46-9880-463a-a538-eb8d886e6d9e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1566,1565,,,,,,,,,,,,,6,,,,,Loss,58.85,8887,8280,785,462,323,1.15,8.67,30,,,,,,,,26,14,0,0,,0,0,,,,0,6,1055
"2021-12-01 22:58:31",,,Jamousee,18caae69-e30e-47c9-acfe-4e4287c5356a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1565,1564,,,,,,,,,,,,,4,,,,,Left,38,392,684,50,19,31,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,2,677
"2021-12-01 23:08:59",,,Jamousee,a4311ab0-069d-4773-8633-4f27b4abb5be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1564,1563,,,,,,,,,,,,,5,,,,,Loss,47.43,4674,4266,350,166,184,0.69,-1.67,11,,,,,,,,16,10,0,0,,0,0,,,,0,5,521
"2021-12-01 23:21:56",1,1,Jamousee,2c3f5d20-dd07-4254-ad1d-54f750b86758,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1563,1556,,,,,,,,,,,,,5,,,,,Loss,49.76,5470,6256,613,305,308,0.74,-3.00,17,,,,,,,,23,9,0,0,,0,0,,,,0,4,785
"2021-12-01 23:37:59",1,1,Jamousee,877668a3-b843-4dc5-8c8f-aa537ff78f07,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1556,1557,,,,,,,,,,,,,1,,,,,Win,52.7,4434,3630,482,254,228,1.40,8.67,14,,,,,,,,10,14,0,0,,0,0,,,,0,5,496
"2021-12-01 23:48:26",1,1,Jamousee,8c15e0f6-dc19-474c-8364-5191180bb54e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1560,,,,,,,,,,,,,3,,,,,Win,44.93,8492,7888,917,412,505,1.17,8.00,27,,,,,,,,23,12,0,0,,0,0,,,,0,5,1026
"2021-12-02 00:08:09",1,1,Jamousee,f554f967-9cce-4e31-b89e-a35e11bd9143,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1560,1559,,,,,,,,,,,,,5,,,,,Loss,49.06,5484,5434,640,314,326,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,3,758
"2021-12-02 00:22:33",,,Jamousee,92e780f2-4c88-4ac2-b781-6574e66c3ac8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1563,,,,,,,,,,,,,2,,,,,Win,50.17,5444,5958,580,291,289,1.06,4.00,19,,,,,,,,18,9,0,0,,0,0,,,,0,6,759
"2021-12-02 00:37:36",,,Jamousee,ba60e58f-448d-48ec-91df-73a0de74803a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1563,1562,,,,,,,,,,,,,5,,,,,Loss,50.2,6149,5905,751,377,374,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,7,781
"2021-12-02 20:06:44",,,Jamousee,763a67b0-1eea-48b6-b554-5627bf550673,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1275,1290,,,,,,,,,,,,,1,,,,,Win,37.25,3751,3878,502,187,315,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,5,503
"2021-12-02 20:18:16",1,1,Jamousee,e61f7e00-a8c1-4ecf-9ec8-8890d822f258,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1290,1305,,,,,,,,,,,,,4,,,,,Win,52.12,2113,1565,236,123,113,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,3,287
"2021-12-02 20:26:40",,,Jamousee,22fec679-e8e4-44d0-aa0b-86f1f1f959e7,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1305,1304,,,,,,,,,,,,,4,,,,,Loss,56.29,3645,2961,286,161,125,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,5,396
"2021-12-02 20:35:24",,,Jamousee,3083018d-03f4-4dc5-9b3b-1e47ca1c3601,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1304,1289,,,,,,,,,,,,,8,,,,,Left,51.28,521,276,78,40,38,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,0,449
"2021-12-02 20:47:06",,,Jamousee,2162cb20-0aad-41c4-bc57-8d5127864999,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1289,1304,,,,,,,,,,,,,2,,,,,Win,49.48,6289,4090,667,330,337,2.09,16.33,23,,,,,,,,11,13,0,0,,0,0,,,,0,12,608
"2021-12-02 20:59:20",,,Jamousee,02eda5a5-3e6a-4c03-a589-8cfd9620c63e,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1304,1319,,,,,,,,,,,,,1,,,,,Win,42.47,4685,2803,551,234,317,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,6,438
"2021-12-02 21:08:24",,,Jamousee,2785c129-4d5f-4b51-ab22-a254655120a3,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1319,1322,,,,,,,,,,,,,3,,,,,Win,47.75,4436,3284,555,265,290,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,5,494
"2021-12-02 21:18:17",,,Jamousee,86f12031-3189-43f8-8371-6a0eed889b72,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1322,1325,,,,,,,,,,,,,4,,,,,Win,42,4213,3942,600,252,348,1.40,7.67,14,,,,,,,,10,11,0,0,,0,0,,,,0,6,520
"2021-12-02 21:28:47",,,Jamousee,1dc4a5fe-2caa-4c0a-98a5-94a73e546e63,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1325,1325,,,,,,,,,,,,,5,,,,,Loss,49.83,4083,3646,301,150,151,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,5,392
"2021-12-02 21:40:15",,,Jamousee,80993e06-d020-48e4-b924-4f8262f06b54,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1325,1340,,,,,,,,,,,,,2,,,,,Win,46.79,6013,4086,607,284,323,2.00,15.67,28,,,,,,,,14,5,0,0,,0,0,,,,0,11,549
"2021-12-02 21:50:47",,,Jamousee,6c6fae00-20ab-4b3c-88f0-351bc3edd998,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1340,1355,,,,,,,,,,,,,4,,,,,Win,51.17,4997,2614,598,306,292,3.17,14.00,19,,,,,,,,6,3,0,0,,0,0,,,,0,11,561
"2021-12-02 22:04:52",,,Jamousee,b06cb842-0b4d-4720-8a55-0ec58fd83b88,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1355,1340,,,,,,,,,,,,,8,,,,,Left,64.06,774,374,64,41,23,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,476
"2021-12-02 22:30:31",,,Jamousee,6d7b5844-96da-4fd7-abc9-92eb3fd96d0f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1567,,,,,,,,,,,,,1,,,,,Win,52.74,8721,4763,967,510,457,2.21,20.33,31,,,,,,,,14,10,0,0,,0,0,,,,0,10,797
"2021-12-02 22:48:53",1,1,Jamousee,a54ce737-315f-4993-a6e0-5de9bbfb4fde,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1567,1568,,,,,,,,,,,,,2,,,,,Win,46.5,4468,3572,471,219,252,1.09,5.33,12,,,,,,,,11,13,0,0,,0,0,,,,0,2,468
"2021-12-02 22:58:16",,,Jamousee,12ea5fd2-bb77-47bb-a32a-3dcee34b47db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1568,1566,,,,,,,,,,,,,5,,,,,Loss,53.91,6964,6671,742,400,342,0.78,-2.33,18,,,,,,,,23,8,0,0,,0,0,,,,0,7,879
"2021-12-02 23:14:28",,,Jamousee,8a90cfff-0014-48e4-b0b3-6fb1b6a2e712,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1566,1562,,,,,,,,,,,,,4,,,,,Left,55.5,2544,2381,191,106,85,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,3,562
"2021-12-02 23:54:15",,,Jamousee,6dd8d642-6db8-4de9-83b2-537e609e7104,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1562,1573,,,,,,,,,,,,,2,,,,,Win,58.05,7424,4612,646,375,271,3.00,22.33,30,,,,,,,,10,7,0,0,,0,0,,,,0,9,691
"2021-12-03 00:08:46",,,Jamousee,89bbc282-bb9a-4d65-a9cd-cdeb2b1df82a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1573,1584,,,,,,,,,,,,,1,,,,,Win,54.55,5589,4142,550,300,250,1.69,11.67,22,,,,,,,,13,8,0,0,,0,0,,,,0,7,558
"2021-12-03 00:19:42",,,Jamousee,87644306-ccfc-4b79-b64d-4ab254179811,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1584,1585,,,,,,,,,,,,,2,,,,,Win,49.79,3907,3266,468,233,235,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,3,477
"2021-12-03 00:29:20",,,Jamousee,a495c1d1-63f0-4490-b78c-4652ecd46cae,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1585,1594,,,,,,,,,,,,,2,,,,,Win,59.29,4640,2411,420,249,171,3.50,17.00,21,,,,,,,,6,6,0,0,,0,0,,,,0,8,453
"2021-12-03 00:38:53",,,Jamousee,bf58a71e-476b-47e9-8f50-b75f6e207bb3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1594,1605,,,,,,,,,,,,,3,,,,,Win,52.46,7132,5102,751,394,357,2.15,17.00,28,,,,,,,,13,6,0,0,,0,0,,,,0,9,722
"2021-12-03 00:52:29",,,Jamousee,c282df36-8e27-4088-aeb2-ec4faa08e944,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1605,1604,,,,,,,,,,,,,5,,,,,Loss,48.38,5032,4116,556,269,287,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,5,536
"2021-12-03 01:08:08",,,Jamousee,860f02d5-2e71-4292-8395-f2f9b834bc75,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1604,1612,,,,,,,,,,,,,2,,,,,Win,55.19,5858,2947,607,335,272,5.20,23.67,26,,,,,,,,5,8,0,0,,0,0,,,,0,9,558
"2021-12-03 01:20:24",,,Jamousee,e41cb027-9fb9-4a03-9cf2-54ce1019cfdf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1612,1621,,,,,,,,,,,,,2,,,,,Win,46.58,3984,3605,483,225,258,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,4,465
"2021-12-03 01:29:53",,,Jamousee,339be3d9-6517-471c-acd5-610fa21e5c96,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1621,1629,,,,,,,,,,,,,1,,,,,Win,53.99,6975,5503,702,379,323,1.56,13.00,25,,,,,,,,16,12,0,0,,0,0,,,,0,9,738
"2021-12-03 01:44:57",,,Jamousee,8462b4ba-8c72-4c5c-8208-b6ea61949478,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1629,,,,,,,,,,,,,3,,,,,Draw,55.26,10157,6646,1055,583,472,1.63,17.33,31,,,,,,,,19,16,0,0,,0,0,,,,0,13,1077
"2021-12-03 19:41:47",,,Jamousee,49e81e3c-cac1-47ff-af4f-16e8accf765d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1639,,,,,,,,,,,,,3,,,,,Win,52.48,7682,5754,726,381,345,2.25,17.67,27,,,,,,,,12,8,0,0,,0,0,,,,0,9,752
"2021-12-03 19:59:51",1,1,Jamousee,f935031c-3db3-4220-85e0-cfef9aa6767c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1640,,,,,,,,,,,,,1,,,,,Win,55.62,4777,5167,489,272,217,0.71,-2.33,12,,,,,,,,17,8,0,0,,0,0,,,,0,5,679
"2021-12-03 20:14:38",,,Jamousee,ead9ee66-0791-46de-92e9-9bc7401bf875,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1640,1643,,,,,,,,,,,,,2,,,,,Win,52.83,6958,5692,742,392,350,1.18,5.67,20,,,,,,,,17,8,0,0,,0,0,,,,0,7,749
"2021-12-03 20:30:53",,,Jamousee,851fe1a3-f758-4914-a6f3-5eadf4b5ff6e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1643,1653,,,,,,,,,,,,,3,,,,,Win,55.61,4609,2892,446,248,198,2.13,11.67,17,,,,,,,,8,8,0,0,,0,0,,,,0,6,432
"2021-12-03 20:39:35",,,Jamousee,cc4772f4-32a4-4067-b719-6b253c2a6485,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1653,1657,,,,,,,,,,,,,2,,,,,Win,55.49,5040,3875,537,298,239,1.29,8.00,18,,,,,,,,14,12,0,0,,0,0,,,,0,7,612
"2021-12-04 00:24:16",,,Jamousee,fa44b49b-563b-4888-8983-a3421dd00ddd,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1340,1340,,,,,,,,,,,,,6,,,,,Loss,46.86,7156,6363,1003,470,533,1.00,3.67,21,,,,,,,,21,11,0,0,,0,0,,,,0,11,778
"2021-12-04 00:39:27",,,Jamousee,f6025399-2153-4464-a23f-29c85790707d,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1340,1340,,,,,,,,,,,,,4,,,,,Loss,45.03,8027,6992,704,317,387,1.45,10.67,29,,,,,,,,20,5,0,0,,0,0,,,,0,13,942
"2021-12-04 00:57:36",,,Jamousee,69db1c21-18f1-45e8-9278-3ab9fdefcdd2,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1340,1340,,,,,,,,,,,,,5,,,,,Loss,43.86,4667,4044,399,175,224,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,6,502
"2021-12-04 01:07:29",,,Jamousee,3dc05a4b-5d49-474c-975b-53b3fc9b8e85,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1340,1343,,,,,,,,,,,,,1,,,,,Win,45.73,1839,1918,199,91,108,0.60,0.00,3,,,,,,,,5,6,0,0,,0,0,,,,0,3,244
"2021-12-04 01:13:08",,,Jamousee,ab65ea40-9325-4533-af31-46c52beff602,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1343,1346,,,,,,,,,,,,,2,,,,,Win,32.27,1685,1428,251,81,170,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,3,331
"2021-12-04 01:20:08",,,Jamousee,6407b14b-187a-4891-9432-d649d1385b01,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1346,1349,,,,,,,,,,,,,1,,,,,Win,48.23,6831,5282,761,367,394,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,4,680
"2021-12-04 01:32:58",,,Jamousee,aa3982da-bc1e-4981-b1bb-5736170fa440,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1349,1349,,,,,,,,,,,,,5,,,,,Loss,57.58,4199,3180,363,209,154,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,8,405
"2021-12-04 01:41:14",,,Jamousee,5392bef1-6ae8-432b-9201-bcf2745b95b7,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1349,1364,,,,,,,,,,,,,1,,,,,Win,43.24,4545,3253,888,384,504,3.80,17.33,19,,,,,,,,5,10,0,0,,0,0,,,,0,11,394
"2021-12-04 01:49:55",,,Jamousee,d0e4e6c7-20fb-4a38-885e-9acd9398046d,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1364,1379,,,,,,,,,,,,,1,,,,,Win,50.66,5650,3785,454,230,224,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,5,462
