Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-16 07:04:30",,,DoctorGrady,504ad400-4448-455f-bbf4-8450fea05885,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,554,160,5,5,0,2.00,2.00,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,42
"2023-02-16 07:07:12",,,DoctorGrady,80342808-430b-4b98-8424-50b20cb2b767,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.93,8590,6043,708,396,312,2.06,22.00,37,7,2,19,1,0,0,0,18,9,0,0,5,0,0,,,4525,0,13,784
"2023-02-18 16:14:00",,,DoctorGrady,f96a487b-3af9-46bc-ad30-b364f6dae0ee,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.77,21648,29211,1113,643,470,0.77,-15.66,95,2,0,72,37,0,0,0,124,40,0,0,5,0,0,,,11650,0,69,738
"2023-02-20 01:23:04",,,DoctorGrady,7f54383a-192f-4cd9-a8ab-875337f98cbb,"-Enigma Fort Sigmore-","Carpathia Raid",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,160,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,408
"2023-02-20 01:40:06",,,DoctorGrady,f3e58ffe-144d-4b72-8df2-2984d637efae,"-Enigma Fort Sigmore-","Enigma Raid!!",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.17,11739,21019,2977,779,2198,0.56,-22.00,32,1,1,27,0,0,0,0,57,9,0,0,4,0,0,,,3650,0,5,3943
"2023-02-21 03:15:23",,,DoctorGrady,7b88cccf-1976-4891-bb4a-6c61f3876908,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.41,6149,4607,378,217,161,1.69,10.33,22,5,1,10,4,0,0,0,13,4,0,0,4,0,0,,,2400,0,7,618
"2023-02-21 03:28:00",,,DoctorGrady,b26cc63a-b3fa-48de-a7a9-3b4e5245c2b4,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.88,4506,3559,412,222,190,2.38,11.66,19,7,0,10,3,0,0,0,8,2,1,0,6,0,0,,,1900,0,10,616
"2023-02-21 03:41:00",,,DoctorGrady,456a7fb0-cbb6-4bb7-bc0e-ae58a45fb307,"The Pit by JDzirkus",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.22,4263,3876,249,135,114,1.00,1.00,13,3,1,8,4,0,0,0,13,3,0,0,3,0,0,,,1450,0,2,448
"2023-02-21 03:50:01",,,DoctorGrady,b3b1ed6f-bdbc-4656-a385-c1e773723d08,Tyrant,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.6,3975,3580,415,210,205,0.62,-2.66,8,1,0,6,1,0,0,0,13,7,0,0,2,0,0,,,1150,0,4,605
"2023-02-22 01:10:03",,,DoctorGrady,e06caee8-5d8f-498a-924d-e1d12f909278,"Blitz on Melt","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,48.38,16642,17185,1947,942,1005,1.06,12.33,52,4,12,13,1,0,0,0,49,28,0,1,4,0,0,,,6600,0,14,2434
"2023-02-23 05:51:24",,,DoctorGrady,46e64f80-d274-447c-a5a0-e8d2664cee5f,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.42,4866,3111,312,201,111,3.17,14.00,19,2,0,13,3,0,0,0,6,3,0,0,6,0,0,,,2050,0,9,458
"2023-02-23 06:02:23",,,DoctorGrady,c498aae2-021b-4712-ab68-a58549c24cc8,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.27,4095,2489,353,181,172,3.40,12.33,17,2,1,13,0,0,0,0,5,1,0,0,5,0,0,,,1750,0,6,382
"2023-02-23 06:12:03",,,DoctorGrady,85dd14c3-5a7f-4b91-a60b-9c8e9b2bd2de,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,2136,998,77,50,27,10.00,9.00,10,1,0,2,4,0,0,0,1,0,0,0,6,0,0,,,1000,0,4,178
"2023-02-23 06:16:06",,,DoctorGrady,7c56527c-4966-4eac-9331-9d091146eeef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.85,11399,6614,728,443,285,2.39,26.66,43,4,2,22,3,0,0,0,18,5,0,0,7,0,0,,,4550,0,20,915
"2023-02-24 01:53:10",,,DoctorGrady,944d92dc-753b-4dd1-a235-ac2b1c595ee5,"-Enigma Fort Sigmore-","Enigma Raid!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-02-24 01:54:54",,,DoctorGrady,b9c5334f-7682-4819-b376-2fe2d8b5a90d,"-Enigma Fort Sigmore-","Enigma Raid!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,216
"2023-02-24 02:06:16",,,DoctorGrady,4c85ff6d-d61b-43fa-b8cc-cc53803f856f,"-Enigma Fort Sigmore-","Enigma Raid!!",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.63,10140,10402,1482,691,791,1.10,6.66,34,4,2,27,0,0,0,0,31,11,0,0,4,0,0,,,3950,0,11,2131
"2023-02-24 02:50:28",,,DoctorGrady,e64c15d7-1e0f-43be-9e07-06b8c1b28524,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.96,4461,4612,526,247,279,1.00,1.33,13,3,0,9,0,0,0,0,13,4,0,0,3,0,0,,,1500,0,6,538
"2023-02-24 03:03:44",,,DoctorGrady,c3bd5564-c1e8-428a-9934-98fb02b51a87,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.47,4199,2758,553,257,296,2.50,12.00,15,1,4,10,0,0,0,0,6,9,0,0,7,0,0,,,2000,0,4,469
"2023-02-24 03:14:06",,,DoctorGrady,f853a51f-4367-44ed-9174-df3830d895cf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.89,4607,5441,451,225,226,0.94,0.66,16,3,1,8,0,0,0,0,17,5,0,0,3,0,0,,,2175,0,7,631
"2023-02-24 03:26:04",,,DoctorGrady,c6960b68-0965-4247-a7f6-a68fe6b7e9f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.41,3391,3816,406,160,246,0.91,0.66,10,2,0,7,0,0,0,0,11,5,0,0,3,0,0,,,1250,0,5,511
"2023-02-25 00:42:19",,,DoctorGrady,18da3c45-91e8-4415-a396-0390d60e55ab,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.6,803,428,602,118,484,2.00,2.00,2,0,0,0,1,0,0,0,0,0,0,0,2,1,0,,,200,0,1,471
"2023-02-25 00:51:32",,,DoctorGrady,2593901d-522c-4e5f-ba1c-3214006e44cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.07,3174,799,197,75,122,13.00,13.00,13,0,1,1,5,0,0,0,0,0,0,0,13,0,0,,,1300,0,6,343
"2023-02-25 00:59:28",,,DoctorGrady,b1054e96-829b-47b9-8b9c-110d349ab32b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.71,5675,3489,273,163,110,2.50,15.33,25,5,2,4,7,0,0,0,10,1,0,0,8,0,0,,,2550,0,10,561
"2023-02-25 01:11:37",,,DoctorGrady,99d68928-46d1-4ddb-b2a1-64ca5ed4be90,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.33,6294,4156,300,178,122,2.30,14.00,23,4,1,9,8,0,0,0,10,3,0,0,6,0,0,,,2450,0,6,444
"2023-02-25 01:20:47",,,DoctorGrady,7687b655-6348-4e06-a101-789f14c29056,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.03,6947,5303,345,214,131,1.92,13.00,25,4,0,19,0,0,0,0,13,3,0,0,5,0,0,,,2650,0,14,567
"2023-02-25 01:33:50",,,DoctorGrady,2af13eaf-f0d8-46dd-a81d-587dfce73244,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.05,18248,4666,157,88,69,4.21,61.00,80,0,0,7,79,0,0,0,19,0,0,0,19,0,0,,,8000,0,52,1288
"2023-02-28 02:09:22",,,DoctorGrady,89b8b75f-77b1-4c99-a8d5-e9d4f6358229,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.09,5780,4009,501,286,215,1.25,7.33,15,1,1,12,0,0,0,0,12,13,0,0,3,0,0,,,2150,0,5,491
"2023-02-28 02:19:39",,,DoctorGrady,21d165c5-fc2d-436f-a8e5-dad4ada10842,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,4581,3670,361,214,147,1.10,1.66,11,2,0,6,3,0,0,0,10,2,0,0,4,0,0,,,1325,0,3,535
"2023-02-28 02:31:52",,,DoctorGrady,b499d80c-98ec-47bc-876b-6250744028b9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-02-28 02:33:07",,,DoctorGrady,63abea3e-40ae-4fff-87f5-166ec1d97ba2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.04,6484,6048,732,359,373,1.67,14.66,30,1,2,19,0,0,0,0,18,8,0,0,11,0,0,,,3510,0,13,751
"2023-02-28 02:47:33",,,DoctorGrady,bfa04b73-7617-42d2-8d29-ee9ab7748269,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,62.22,835,987,45,28,17,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,250,0,1,137
"2023-02-28 02:54:25",,,DoctorGrady,90034383-1167-4108-9bd5-80b14f7a9a90,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.31,4999,3813,390,204,186,1.62,9.66,21,3,1,12,2,0,0,0,13,5,0,0,4,0,0,,,2350,0,12,422
"2023-03-01 00:10:46",,,DoctorGrady,80a39b38-6733-4966-a5cd-bba25f216102,"King Kai's Planet","King Kai's",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,707,2290,5,5,0,0.22,-6.66,2,1,0,0,2,0,0,0,9,1,0,0,1,0,0,,,250,0,1,149
"2023-03-01 00:17:01",,,DoctorGrady,0070c2fe-74b2-400f-a068-1cb6b7b6f34e,Arid,"Fat Kid Escape",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-03-01 00:18:33",,,DoctorGrady,e28caaf0-c5a9-4e0b-9587-34ae4b63f2e4,Arid,"Fat Kid Escape",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,73.33,2855,628,60,44,16,1.50,1.00,3,0,1,0,2,0,0,0,2,0,0,0,1,0,0,,,300,0,0,736
"2023-03-01 00:32:37",,,DoctorGrady,4aa68e11-8159-46e7-af73-358983772bc6,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,613
"2023-03-01 00:46:42",,,DoctorGrady,b2a20499-0d43-4b09-87d5-9be58d282807,"Game Night","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.91,9658,8846,567,283,284,1.09,8.00,37,5,0,8,13,0,0,0,34,15,0,0,3,0,0,,,4450,0,16,741
"2023-03-02 04:08:21",,,DoctorGrady,9f1b4bb9-8367-47d2-9720-0be850050262,"Sandtrap Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.94,229,229,81,4,77,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,101
"2023-03-02 04:16:36",,,DoctorGrady,1bfe0c8d-f8b1-4dcf-a60d-0bf5f463ba0e,Sanctuary,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.36,7552,3484,637,359,278,3.25,22.00,26,2,0,18,3,0,0,0,8,12,0,0,13,0,0,,,3630,0,15,701
"2023-03-02 04:31:41",,,DoctorGrady,31e5b46a-82be-44b6-9d2e-70f23a3627ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.45,8141,5816,752,417,335,2.00,20.66,34,6,1,23,0,0,0,0,17,11,0,0,5,0,0,,,4535,0,13,846
"2023-03-02 04:48:20",,,DoctorGrady,eab1731f-e6eb-4af3-b44c-d9e987011d19,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,5200,4753,408,239,169,1.43,7.00,20,6,1,11,2,0,0,0,14,3,0,0,5,0,0,,,2150,0,13,494
"2023-03-02 04:59:09",,,DoctorGrady,166288d3-e088-4f11-9d9f-a456b97bc97e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.34,7423,6621,618,342,276,0.88,0.00,22,3,1,13,0,0,0,0,25,9,0,0,4,0,0,,,3175,0,7,727
"2023-03-03 05:53:36",,,DoctorGrady,05dc2735-cb34-4da9-93ea-93c5f2d23ac6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.49,12717,7124,1117,631,486,2.55,33.33,51,3,1,41,0,0,0,0,20,7,0,0,8,0,0,,,6015,0,26,903
"2023-03-03 06:09:51",,,DoctorGrady,b464b7d7-2526-46af-8036-3f7d7578d325,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,12721,5321,1088,611,477,5.78,46.33,52,3,3,38,0,0,0,0,9,10,0,0,13,0,0,,,6405,0,28,745
"2023-03-04 02:08:56",,,DoctorGrady,d2ea6932-6b8d-4aae-ac7c-8bb7d7d6c93c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.9,9544,8535,949,502,447,1.17,11.00,35,6,5,20,0,0,0,0,30,18,0,0,3,0,0,,,4400,0,12,917
"2023-03-04 02:26:41",,,DoctorGrady,efa9bc84-9ee0-4c96-b80f-48b8cb5eff8c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,24,48,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-03-04 02:29:26",,,DoctorGrady,a8f3a996-ee78-460c-863b-22162adffee4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.93,11194,9927,1037,580,457,1.14,12.66,42,12,0,27,0,0,0,0,37,23,0,0,5,0,0,,,5350,0,15,917
"2023-03-04 02:46:32",,,DoctorGrady,9c410b2f-1ed8-4298-bb99-7053ad266e56,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.33,12260,9764,949,582,367,1.74,27.00,54,12,1,33,0,0,0,0,31,12,0,0,4,0,0,,,6000,0,23,916
"2023-03-04 20:42:07",,,DoctorGrady,efda1e95-723d-46a1-9fa2-21ad6e43a529,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.57,4907,2376,439,222,217,8.33,22.33,25,4,1,17,0,0,0,0,3,1,0,0,12,0,0,,,2550,0,10,340
"2023-03-04 20:52:34",,,DoctorGrady,fb7ca8e7-883e-4301-9c9b-312864e78701,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.77,4241,2293,404,193,211,4.17,19.66,25,3,1,16,0,0,0,0,6,2,0,0,9,0,0,,,2600,0,13,343
"2023-03-04 20:59:32",,,DoctorGrady,0377f9be-71a9-49da-90e1-6829c252ee08,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.86,108,1132,21,9,12,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,4,0,0,0,,,-350,0,0,75
"2023-03-04 21:04:14",,,DoctorGrady,a4884583-ce65-4286-a1cb-f3cbe3bef93a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.58,3746,2627,330,190,140,2.56,15.00,23,2,1,15,1,0,0,0,9,3,0,0,7,0,0,,,2450,0,16,246
"2023-03-04 22:05:37",,,DoctorGrady,85742caa-59dc-4a16-8c8b-85e0abbae306,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.64,8557,9124,805,464,341,0.78,-2.00,25,5,0,16,0,0,0,0,32,15,0,0,4,0,0,,,3250,0,9,917
"2023-03-04 22:23:19",,,DoctorGrady,50c21cd5-4a57-4952-ac75-dee52b03b14c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,8401,10016,724,405,319,0.63,-12.00,25,8,2,13,0,0,0,0,40,9,0,0,3,0,0,,,2950,0,6,917
"2023-03-04 22:40:36",,,DoctorGrady,d7f063e3-1684-4a5d-a9ba-1531c9d42b5f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.28,9741,9737,888,482,406,0.98,2.66,39,9,2,23,0,0,0,0,40,11,0,0,4,0,0,,,4450,0,12,918
"2023-03-04 22:58:46",,,DoctorGrady,9faa96fc-ad51-448c-bbea-e6f8d4e28a73,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.78,8671,7043,770,468,302,1.50,14.00,33,6,1,24,1,0,0,0,22,9,0,0,5,0,0,,,3750,0,10,917
"2023-03-05 01:07:56",,,DoctorGrady,db73a0ab-0b7f-4a85-89ec-18bad1d3129f,"LG Jump Progression (Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,7,1,1,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,1193
"2023-03-05 01:29:29",,,DoctorGrady,91e15cd4-d186-4cf4-8430-8d48ef534aad,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.37,6173,4937,497,310,187,1.21,7.00,23,6,0,14,0,0,0,0,19,9,0,0,3,0,0,,,2750,0,5,507
"2023-03-05 01:40:04",,,DoctorGrady,2b697926-1711-4cb3-8060-8d8f3b361c1e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-03-05 01:41:57",,,DoctorGrady,17b01b64-c092-4525-bc5d-58d40243cbea,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.32,5979,5499,526,312,214,1.00,3.00,17,1,1,13,0,0,0,0,17,9,0,0,5,0,0,,,2625,0,9,695
"2023-03-05 01:55:14",,,DoctorGrady,17f28f86-323e-4727-8944-ce812338dbc6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.6,3998,3547,278,149,129,1.08,2.66,14,1,1,8,3,0,0,0,13,5,0,1,3,0,0,,,1550,0,8,524
"2023-03-09 01:40:26",,,DoctorGrady,1847ab11-d559-4be2-8a12-3bd83732c625,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,118,105,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-03-09 01:41:46",,,DoctorGrady,298fc831-eca9-44da-b3d6-5f8deab2fe1c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,21
"2023-03-09 01:43:15",,,DoctorGrady,0bd72b6a-514f-463f-9155-b5b2457ce2a3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.26,5887,4451,187,137,50,2.78,17.33,25,3,0,15,0,0,0,0,9,4,0,0,6,0,0,,,2700,0,15,410
"2023-03-09 03:20:04",,,DoctorGrady,7c4f1d2d-b22c-465e-bfa1-779526828b5b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.8,5446,4584,196,127,69,1.67,9.66,20,4,0,11,0,0,0,0,12,5,0,0,4,0,0,,,2250,0,7,445
"2023-03-09 03:29:36",,,DoctorGrady,4baedeea-67d2-4327-9122-a3db919b8138,Walmart,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.07,4567,2897,484,252,232,1.75,6.33,14,1,1,12,0,0,0,0,8,1,0,1,7,0,0,,,1350,0,4,621
"2023-03-09 04:11:02",,,DoctorGrady,211bb37c-e618-4d73-ab03-85457f7fb28a,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,5225,3908,428,232,196,1.62,8.66,21,1,2,15,1,0,0,0,13,2,0,0,4,0,0,,,2200,0,7,620
"2023-03-09 04:23:14",,,DoctorGrady,db6e6575-0b07-47b4-bf74-1894b1d66b14,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.74,7053,6601,631,358,273,0.88,0.00,23,1,3,15,1,0,0,0,26,9,0,0,3,0,0,,,3350,0,8,820
"2023-03-09 04:38:15",,,DoctorGrady,d6e61d93-ef24-44ec-b0c1-997255545c05,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.26,5585,5338,597,312,285,1.00,3.33,18,1,1,14,0,0,0,0,18,10,0,0,2,0,0,,,2980,0,6,709
"2023-03-09 04:51:53",,,DoctorGrady,ee2866d8-2a34-438e-9a0a-7e94f6c95981,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.09,5248,5609,482,280,202,0.89,2.66,17,5,2,7,0,0,0,0,19,14,0,0,3,0,0,,,2400,0,6,554
"2023-03-14 01:02:24",,,DoctorGrady,61bf5640-effe-4dfc-a07d-0b97139c0d14,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.88,7913,5973,299,194,105,1.26,9.00,24,1,1,16,0,0,0,0,19,12,0,0,4,0,0,,,3000,0,10,601
"2023-03-14 01:14:49",,,DoctorGrady,028cbcb3-7cba-4980-9e37-a90dd8219668,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.31,5572,4366,529,245,284,1.54,8.66,20,5,0,14,1,0,0,0,13,5,0,0,4,0,0,,,2250,0,7,705
"2023-03-14 01:28:57",,,DoctorGrady,6b4cc7da-22da-484c-9790-efde2bb7f784,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.26,6254,5913,249,160,89,1.07,4.33,16,2,1,11,0,0,0,0,15,10,0,0,4,0,0,,,2100,0,5,737
"2023-03-14 01:43:18",,,DoctorGrady,ceca890d-3bbd-457e-8cd1-9df377dcec1c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.2,4844,4154,201,119,82,1.23,7.33,16,7,1,7,0,0,0,0,13,13,0,0,3,0,0,,,2250,0,7,571
"2023-03-16 03:10:40",,,DoctorGrady,c9af2584-329d-4db9-8945-da90c429be04,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.11,5757,6021,486,297,189,0.87,-1.00,20,6,1,12,0,0,0,0,23,6,0,0,3,0,0,,,2300,0,8,617
"2023-03-16 03:23:58",,,DoctorGrady,101d72f1-573a-4661-9bdd-4396ce95e0e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,4932,4479,387,202,185,1.38,7.00,18,6,0,7,0,0,0,0,13,6,0,0,6,0,0,,,2100,0,12,546
"2023-03-16 03:34:43",,,DoctorGrady,c6099cda-4b0e-4b9f-82f9-068d5362243a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.8,6559,6670,539,290,249,0.88,0.00,21,2,2,11,2,0,0,0,24,9,0,0,3,0,0,,,2800,0,6,789
"2023-03-16 03:49:41",,,DoctorGrady,12eea037-8566-4bcb-a0e5-1205cc0f3736,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.96,7157,6039,524,288,236,1.44,11.00,26,4,2,13,6,0,0,0,18,9,0,0,8,0,0,,,3185,0,12,781
"2023-03-18 02:01:59",,,DoctorGrady,37f92690-27e3-443b-80da-73fc18a02610,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,65.61,2256,2356,157,103,54,1.13,1.66,9,1,2,5,0,0,0,0,8,2,0,0,2,0,0,,,1000,0,2,526
"2023-03-18 02:15:46",,,DoctorGrady,3ffb53bd-0af0-4a43-b55e-e3a15ec12849,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.24,11640,9841,394,261,133,1.34,16.33,43,12,5,18,0,0,0,0,32,16,0,0,5,0,0,,,5100,0,13,920
"2023-03-18 02:34:12",,,DoctorGrady,1dae5950-2909-435a-86c9-d61105162282,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,11155,9217,907,535,372,1.45,22.00,48,11,4,30,0,0,0,0,33,21,0,0,7,0,0,,,5850,0,17,920
"2023-03-19 00:07:57",,,DoctorGrady,f912d292-52b9-421b-b54b-14a652c89002,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,229,26,0,26,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,679
"2023-03-19 02:09:32",,,DoctorGrady,49735c32-11cb-47ed-8468-5037217dcf1d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.81,3181,2940,251,120,131,1.43,4.00,10,2,1,5,0,0,0,0,7,3,0,0,6,0,0,,,2075,0,6,422
