Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-11 11:08:49",1,2,ChiseledBac0n,653737d4-4bc7-4693-9982-85b742109db1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.75,3360,3614,403,132,271,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,5,652
"2022-03-11 11:38:34",1,2,ChiseledBac0n,f7fd7198-b8eb-4b92-a8e0-6c679719d99b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.03,5952,4683,785,275,510,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,11,631
"2022-03-11 12:08:05",1,2,ChiseledBac0n,410b4a19-f5cf-412e-ac67-0967e1fe2adc,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.11,1695,1447,253,61,192,1.23,4.00,16,,,,,,,,13,3,0,1,,0,0,,,,0,4,751
"2022-03-11 12:22:59",1,2,ChiseledBac0n,caf134ff-202e-42d4-a044-f351a96c8aaa,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.84,1342,1029,190,32,158,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,9,536
"2022-03-11 12:44:30",1,2,ChiseledBac0n,3aa7e7ee-6429-41af-95bd-21a972e1c5af,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,17.88,1208,1264,179,32,147,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,5,418
"2022-03-11 13:32:27",1,2,ChiseledBac0n,5c339c74-71d3-48bb-bfec-df70617cd51a,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.43,476,766,97,14,83,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,3,426
"2022-03-11 13:42:07",1,2,ChiseledBac0n,ed772a91-5283-439d-9a67-59f7edc1f02f,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.29,945,736,133,19,114,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,3,495
"2022-03-11 13:52:07",1,2,ChiseledBac0n,7ea2c93b-e1d7-476f-bcfd-584310663eff,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,11.46,821,1819,96,11,85,0.28,-12.67,5,,,,,,,,18,1,0,1,,0,0,,,,0,0,504
"2022-03-11 14:09:27",1,2,ChiseledBac0n,d1e9e3aa-baa4-4402-a89a-d4a42c1337b4,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.13,1552,1677,124,20,104,0.85,-2.00,11,,,,,,,,13,0,0,0,,0,0,,,,0,5,489
"2022-03-11 14:24:04",1,2,ChiseledBac0n,ada5bb80-ee47-49fb-a227-15a9caf5571c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.69,1552,855,260,33,227,2.29,9.00,16,,,,,,,,7,0,0,0,,0,0,,,,0,6,620
"2022-03-11 14:36:24",1,2,ChiseledBac0n,92b23e29-6e7c-4a2d-bd5e-f5ab8f17abf5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.57,3546,2723,411,101,310,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,3,438
"2022-03-11 14:45:35",1,2,ChiseledBac0n,cdc9bee9-f975-478c-865a-5a97407e7af9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.74,3194,3677,328,91,237,0.40,-8.33,6,,,,,,,,15,2,0,0,,1,0,,,,0,2,511
"2022-03-11 16:32:32",1,2,ChiseledBac0n,59ff2b60-e6bc-4ede-bc61-14fa68e6d9fd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.15,4207,3399,437,123,314,1.70,7.33,17,,,,,,,,10,1,0,0,,0,0,,,,0,4,558
"2022-03-11 16:45:30",1,2,ChiseledBac0n,e2807cd3-42c2-48db-b497-490772c9f09b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.66,1659,3380,486,115,371,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,2,539
"2022-03-11 16:56:26",1,2,ChiseledBac0n,f97682ed-855c-428c-854b-0303961ead61,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.22,3082,2360,180,49,131,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,1,433
"2022-03-11 17:05:21",1,2,ChiseledBac0n,788c3ba2-4ba3-4012-b278-674558e37fd9,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.45,1043,808,152,25,127,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,3,408
"2022-03-11 17:14:31",1,2,ChiseledBac0n,06529e19-464d-456f-a39b-cf521ceb59b0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.2,1065,748,216,35,181,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,5,353
"2022-03-11 17:23:15",1,2,ChiseledBac0n,3de6c767-18a0-4fb8-a017-b31d85c7419c,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.98,1339,1229,131,17,114,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,5,475
"2022-03-11 17:33:17",1,2,ChiseledBac0n,ff38b59b-8ec7-4b67-810d-5699c3fddd14,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.04,1628,987,217,50,167,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,10,424
"2022-03-11 17:43:16",1,2,ChiseledBac0n,6855a0c6-45f1-48bf-99b7-6b3d3c8d3a5a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.19,1487,984,215,52,163,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,7,442
"2022-03-11 18:06:15",1,2,ChiseledBac0n,766be7de-36c5-47b5-a125-fbd56cad26ee,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,9.69,900,1036,196,19,177,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,4,416
"2022-03-11 18:15:52",1,2,ChiseledBac0n,f2f415f7-6034-489a-bf8d-a416a1805836,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.05,1641,1439,129,22,107,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,562
"2022-03-11 18:28:25",1,2,ChiseledBac0n,7a5dcbaf-951d-4fe5-aa1e-de8901f87771,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.41,1099,761,195,32,163,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,5,466
"2022-03-11 18:40:28",1,2,ChiseledBac0n,cbc0144e-48fa-4a69-b086-b1c682f23d6c,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.79,1128,1662,86,11,75,0.65,-5.67,11,,,,,,,,17,1,0,0,,0,0,,,,0,6,475
"2022-03-11 19:41:49",1,2,ChiseledBac0n,0ff78b4b-8727-43f3-a15e-0466e990a982,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.24,3701,3128,499,91,408,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,6,520
"2022-03-11 19:52:22",1,2,ChiseledBac0n,956e71ad-69ea-438b-b8a3-7210a1e3cca5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.7,4142,3272,470,102,368,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,4,577
"2022-03-11 20:05:29",1,2,ChiseledBac0n,8bd1823a-d977-48c8-a73d-13c81ac70b81,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.42,2808,3983,475,116,359,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,2,652
"2022-03-11 20:47:22",1,2,ChiseledBac0n,cdc83399-8aa1-4636-9683-ed6b6eb77f95,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,9.05,1773,3499,420,38,382,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,3,530
"2022-03-11 20:58:10",1,2,ChiseledBac0n,e65f0f80-9218-4e17-9d62-cb171aa63f88,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.74,4178,3448,387,88,299,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,726
"2022-03-11 21:12:05",1,2,ChiseledBac0n,607dd2a2-f476-4f0f-8e39-b6ed291210be,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.26,2909,2350,943,125,818,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,6,448
"2022-03-11 21:21:49",1,2,ChiseledBac0n,16b4ee3f-ab02-42ad-a0e0-379a08a4d396,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.32,3094,2539,190,50,140,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,1,484
"2022-03-11 21:34:00",1,2,ChiseledBac0n,6a006268-713f-4ca1-84bd-75a9eee749cd,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.44,2214,1143,90,31,59,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,7,387
"2022-03-11 21:43:00",1,2,ChiseledBac0n,edd56931-358e-4136-ab13-f4843483b4a7,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.37,1283,1194,76,17,59,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,8,460
"2022-03-12 00:15:49",1,2,ChiseledBac0n,49f92c44-e1fe-4434-ba96-7b1142500a04,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.61,1117,695,178,26,152,1.57,4.33,11,,,,,,,,7,1,0,0,,0,0,,,,0,4,454
"2022-03-12 00:30:53",1,2,ChiseledBac0n,406b13d0-1be3-4625-b061-4de3a1ec33de,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.72,1339,1354,111,23,88,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,5,481
"2022-03-12 00:40:29",1,2,ChiseledBac0n,c0b9935d-1f3d-40c0-8ddf-d4019e5743d9,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15,858,1363,80,12,68,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,4,416
"2022-03-12 01:06:02",1,2,ChiseledBac0n,82172747-49c7-44f0-8364-a427ab50228c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.9,465,1330,124,16,108,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,1,407
"2022-03-12 01:17:18",1,2,ChiseledBac0n,c14e41d3-ed7b-4141-b205-5ba37a4c5f30,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.9,625,1399,93,12,81,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,4,451
"2022-03-12 01:28:23",1,2,ChiseledBac0n,babde4dd-4647-4f85-bf66-aad236a3fe26,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.58,1444,1356,79,21,58,0.75,-3.00,9,,,,,,,,12,0,0,0,,0,0,,,,0,4,476
"2022-03-12 01:37:55",1,2,ChiseledBac0n,647f1b01-07cb-4520-93b1-87dd86eae478,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.58,944,924,183,34,149,1.00,0.67,9,,,,,,,,9,2,0,1,,0,0,,,,0,3,493
"2022-03-12 02:04:12",1,2,ChiseledBac0n,4315d5e1-b3af-4501-8f76-09ac4161c2ef,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.85,1122,1799,89,15,74,0.41,-9.67,7,,,,,,,,17,1,0,0,,0,0,,,,0,4,564
"2022-03-12 02:36:44",1,2,ChiseledBac0n,9f4a08f4-39dc-4913-8120-ac044612b265,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,5.8,330,1095,138,8,130,0.25,-9.00,3,,,,,,,,12,0,0,0,,0,0,,,,0,0,440
"2022-03-12 14:48:54",1,2,ChiseledBac0n,7b3feac2-24fd-4dd0-81e5-d40a4993ab89,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.09,4502,4651,605,176,429,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,4,652
"2022-03-12 15:07:52",1,2,ChiseledBac0n,33d995b8-29ae-4f0a-8899-33dd94d13da3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.49,1100,632,188,31,157,1.57,4.33,11,,,,,,,,7,1,0,0,,0,0,,,,0,3,424
"2022-03-12 15:17:21",1,2,ChiseledBac0n,5a68f38e-e2a7-4e2e-9144-a6dd74a36430,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,9.38,919,1029,224,21,203,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,1,477
"2022-03-12 15:27:50",1,2,ChiseledBac0n,69424232-a805-434e-b422-12dd3d02b420,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.43,565,650,115,12,103,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,360
"2022-03-12 15:36:12",1,2,ChiseledBac0n,20ca61e9-9c67-4bad-acdf-a59d9e4eea42,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.67,1128,1159,120,20,100,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,3,498
"2022-03-12 15:50:41",1,2,ChiseledBac0n,169c37be-93e4-4ce6-b0f8-bd7a017e23c3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,739,731,,,,,,,,,,,,,7,,,,,Loss,26.68,3736,2819,566,151,415,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,3,602
"2022-03-12 16:09:44",1,2,ChiseledBac0n,cd7d3a88-53df-4db0-af70-b57eff6be16b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,731,724,,,,,,,,,,,,,8,,,,,Loss,35.82,3096,2749,416,149,267,0.45,-3.67,5,,,,,,,,11,7,0,0,,0,0,,,,0,2,515
"2022-03-12 16:25:28",1,2,ChiseledBac0n,fac828e9-512b-44f7-a054-26d1dafe75b2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,724,720,,,,,,,,,,,,,6,,,,,Loss,24.73,2585,2509,376,93,283,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,4,641
"2022-03-12 16:38:49",1,2,ChiseledBac0n,602686f5-818e-411d-8f31-63ef8e2d8f00,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,720,721,,,,,,,,,,,,,3,,,,,Win,26.98,3866,4708,556,150,406,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,0,,,,0,1,626
"2022-03-12 16:54:19",1,2,ChiseledBac0n,df6c3c91-688f-4d50-96b0-33ee52559bb2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,721,717,,,,,,,,,,,,,6,,,,,Loss,28.66,3690,4452,677,194,483,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,1,641
"2022-03-12 17:08:59",1,2,ChiseledBac0n,6bb70a28-595c-4992-a001-405deeba1709,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,717,717,,,,,,,,,,,,,5,,,,,Loss,32.02,4878,2518,431,138,293,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,11,572
"2022-03-12 17:26:09",1,2,ChiseledBac0n,e731b77d-1bb5-4883-8ca1-338807a844ba,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,717,729,,,,,,,,,,,,,3,,,,,Win,35.07,3440,3192,442,155,287,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,2,557
"2022-03-12 17:38:12",1,2,ChiseledBac0n,7dd08e79-56b8-4d8a-b29c-2b69aea19d79,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,729,738,,,,,,,,,,,,,2,,,,,Win,28.63,3633,2956,531,152,379,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,7,523
"2022-03-12 17:53:09",1,2,ChiseledBac0n,a6ff2010-2fd5-4f78-8cf2-49652526de5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,738,748,,,,,,,,,,,,,1,,,,,Win,25.49,2365,2505,357,91,266,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,3,465
"2022-03-12 18:02:55",1,2,ChiseledBac0n,e2ce3a75-bab7-4244-b583-1df0a8a6dd86,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.89,649,1248,113,27,86,0.36,-8.33,5,,,,,,,,14,2,0,0,,0,0,,,,0,2,377
"2022-03-12 18:15:26",1,2,ChiseledBac0n,282b6289-4c51-45ab-b16a-6795b31e9398,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.15,545,889,106,15,91,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,396
"2022-03-12 22:52:36",1,2,ChiseledBac0n,f0fde6c6-47ff-428d-a379-9e51adaa6cb0,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.79,5178,3454,641,223,418,1.92,11.67,23,,,,,,,,12,2,0,0,,0,0,,,,0,12,552
"2022-03-12 23:09:00",1,2,ChiseledBac0n,8d643398-0340-44f0-8967-71ffaf7b213c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.14,3924,2317,616,198,418,2.40,8.67,12,,,,,,,,5,5,0,1,,1,0,,,,0,3,681
"2022-03-12 23:28:16",1,2,ChiseledBac0n,7abba767-788c-4efb-85c6-116e58c99273,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.49,2747,2881,211,58,153,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,1,407
"2022-03-12 23:40:45",1,2,ChiseledBac0n,e46a5117-ca78-461a-8380-65851fdb24a6,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20.39,1267,2008,662,135,527,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,732
"2022-03-13 20:39:04",1,2,ChiseledBac0n,13794c0d-b09d-4a24-9ff6-af27b2784e5a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.42,3441,3233,312,123,189,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,1,685
"2022-03-13 20:53:06",1,2,ChiseledBac0n,2cf6bc0c-7520-49dd-9106-b3e3aee2b998,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.18,1103,1526,99,18,81,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,1,526
"2022-03-13 21:04:39",1,2,ChiseledBac0n,89e18c9e-baf9-4237-839e-e89eafb1c706,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.05,1104,777,186,28,158,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,6,444
"2022-03-13 22:47:51",1,2,ChiseledBac0n,45ab71b6-9f50-46c1-889f-1cc8cf178ccc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.15,3187,2593,443,138,305,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,3,478
"2022-03-13 22:58:37",1,2,ChiseledBac0n,3500897f-e626-4314-8fb0-4cbedda90d5a,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.81,1698,909,84,20,64,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,8,470
"2022-03-13 23:08:40",1,2,ChiseledBac0n,d064f3dd-67c7-4d8c-b105-2f76b745a45a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.95,644,642,191,19,172,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,342
"2022-03-13 23:17:10",1,2,ChiseledBac0n,9490dcc8-91e8-45b1-8213-ada75bbe9e9c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.97,808,1088,179,25,154,0.73,-3.00,8,,,,,,,,11,0,0,1,,0,0,,,,0,1,541
"2022-03-13 23:30:35",1,2,ChiseledBac0n,87b497a2-4dac-47c5-ac23-86fc62ab3b3f,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.48,1090,357,135,29,106,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,5,352
"2022-03-13 23:41:17",1,2,ChiseledBac0n,07274d5d-611a-4187-9d85-30606184926a,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.28,856,825,143,29,114,0.67,-0.67,6,,,,,,,,9,7,0,0,,0,0,,,,0,1,454
"2022-03-14 00:00:25",1,2,ChiseledBac0n,5cfb5916-5faf-4e03-89dd-04918a868ac9,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.89,1156,1606,90,17,73,0.31,-9.00,4,,,,,,,,13,0,0,0,,0,0,,,,0,1,566
"2022-03-14 00:36:09",1,2,ChiseledBac0n,0222ee45-8156-41ee-a57b-8d08d2ab2bcd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.36,3202,3080,729,163,566,0.83,-2.00,10,,,,,,,,12,0,0,0,,1,1,,,,0,3,636
"2022-03-14 00:54:43",1,2,ChiseledBac0n,45ba5f93-343d-4f5b-bfee-49d9b4aaea58,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.66,2077,1814,419,74,345,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,330
"2022-03-14 12:41:23",1,2,ChiseledBac0n,bccee77d-8ab4-45cc-b66b-1cd440325fc0,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.77,3161,2702,739,220,519,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,2,676
"2022-03-14 12:55:28",1,2,ChiseledBac0n,bef9fc32-90dd-448b-9754-cefb6ce39012,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.36,2693,2599,258,68,190,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,3,376
"2022-03-14 13:06:34",1,2,ChiseledBac0n,bcac9e0f-6a44-432a-9a80-a24858a66ced,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.54,1636,1287,288,39,249,1.31,4.33,17,,,,,,,,13,1,0,0,,0,0,,,,0,3,740
"2022-03-14 13:33:22",1,2,ChiseledBac0n,eac9180d-f841-49cb-b64d-e6ffebb69972,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.2,937,1000,125,24,101,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,3,480
"2022-03-14 13:44:54",1,2,ChiseledBac0n,5464c4a9-33c5-43a1-80c1-850418efc982,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.71,775,1190,124,17,107,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,5,440
"2022-03-14 16:00:32",1,2,ChiseledBac0n,9259d6c1-6d89-4247-aa62-f576e7b5fa25,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.06,894,1284,64,9,55,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,3,462
"2022-03-14 16:10:41",1,2,ChiseledBac0n,073cbbd9-19f2-402c-8797-ae44f69f3b70,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.66,1147,1223,232,34,198,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,5,493
