Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-05 06:17:11",,,Rattlecann,0eb5eacc-5c59-497c-a8e8-8dc864575278,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,3100,25,,5,1,1,0,,Loss,50.43,1767,3455,232,117,115,0.57,-6.00,8,0,0,5,0,0,0,0,14,0,0,0,2,0,0,,,800,1,2,341
"2023-03-05 06:24:02",,,Rattlecann,05108337-8044-45f4-b650-e2b38ca87e65,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11920,5,,Cobra,0,,8150,0,,5,1,1,0,,Loss,46.35,4633,5672,589,273,316,0.77,-2.66,17,1,0,13,1,0,0,0,22,7,0,0,3,0,0,,,2100,0,3,728
"2023-03-27 00:59:58",,,Rattlecann,78514998-da46-4597-a9c0-49e5a543d3e3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.19,7089,5298,556,368,188,1.44,10.66,26,5,4,16,0,0,0,0,18,8,0,0,7,0,0,,,3000,0,16,723
"2023-03-27 01:15:36",,,Rattlecann,f7d08592-0812-4731-8dc7-842205b612d4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.31,5032,5377,438,251,187,1.06,3.33,18,2,1,15,0,0,0,0,17,7,0,0,5,0,0,,,2300,0,10,617
"2023-03-27 01:30:07",,,Rattlecann,65b11d75-f6c0-4ff2-83e7-2ba3c11c94b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.73,3429,2849,252,148,104,2.00,9.00,16,3,1,6,0,0,0,0,8,3,0,0,5,0,0,,,1750,0,7,382
"2023-03-27 02:09:28",,,Rattlecann,f67492a4-970d-4056-ad7b-598474ec96a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.53,4646,4084,549,239,310,1.09,4.00,12,1,0,7,0,0,0,1,11,9,0,0,4,0,0,,,1660,0,5,559
"2023-03-27 02:20:44",,,Rattlecann,e5722bbf-0adc-4d96-9fe9-c0e083ab0f6b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,70,878,901,40,28,12,1.00,0.00,3,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,300,0,2,311
"2023-03-27 02:43:14",,,Rattlecann,0a66f5f4-0710-42a4-b4fb-847fe4f8d5d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-03-27 03:13:46",,,Rattlecann,ffb78f7d-b257-4aee-bae8-7ad85201035a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,147,228,17,9,8,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,60
"2023-03-27 03:15:34",,,Rattlecann,8648b27d-bf27-4bbf-bb93-6442c38080c8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,60,24,6,5,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-03-27 03:18:16",,,Rattlecann,71499eda-b278-4122-9168-a0adf6064c5a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.61,240,282,33,20,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,79
"2023-03-27 03:21:31",,,Rattlecann,b0356d0d-b6ad-4539-b0bb-f80a01a3896e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.3,6075,4101,540,331,209,1.67,13.00,25,1,0,20,0,0,0,0,15,9,0,0,7,0,0,,,2950,0,12,449
"2023-03-27 03:45:56",,,Rattlecann,1b18d80d-9f4f-4eec-9052-fd268f91deb4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.32,7283,5594,737,334,403,1.81,16.66,29,1,1,22,1,0,0,0,16,11,0,0,5,0,0,,,3550,0,12,799
"2023-03-27 04:01:47",,,Rattlecann,42662cc2-9f2f-4cde-9e8b-a56f84c60d43,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,3822,3299,313,194,119,1.36,4.33,15,1,0,13,0,0,0,0,11,1,0,0,5,0,0,,,1550,0,7,421
"2023-03-27 04:11:20",,,Rattlecann,59eb33d9-0ce9-4b4e-bcfc-7546d34b7bee,Recharge,Strongholds,,,,0,0,Eagle,0,,9255,250,,Cobra,0,,6980,140,,5,1,1,0,,Loss,52.44,4718,4386,410,215,195,1.00,1.66,13,3,2,7,0,0,0,0,13,5,0,0,5,0,0,,,1825,0,7,558
"2023-05-20 01:17:55",,,Rattlecann,d76dfce6-c746-4ad6-bcb8-3b167ecd45fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.1,21924,24006,1975,1029,946,1.05,10.66,89,10,3,62,5,0,0,0,85,20,0,0,5,0,0,,,9900,0,29,2922
"2023-05-20 02:54:28",,,Rattlecann,b51716b1-d139-4f20-beb0-7dc9e1acce9a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.5,107,184,8,3,5,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,89
"2023-05-20 03:14:20",,,Rattlecann,4c9d3eb1-f643-436e-bf72-460558887f28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.75,4679,4161,555,265,290,1.50,7.00,18,1,0,14,0,0,0,0,12,3,0,0,4,0,0,,,2300,0,4,612
"2023-05-20 03:25:34",,,Rattlecann,58c3082a-cc23-4ff7-a062-c85f5fe88f54,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,3832,3662,459,246,213,1.18,4.66,13,1,0,12,0,0,0,0,11,8,0,0,3,0,0,,,1700,0,5,500
"2023-05-20 03:34:55",,,Rattlecann,43d49acf-7e87-41ca-aff7-80a3970428da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.54,5638,6334,665,376,289,0.79,-1.33,15,1,0,12,0,0,0,2,19,8,0,0,3,0,0,,,1920,0,5,756
"2023-05-20 04:19:47",,,Rattlecann,c1d3c022-c1f6-4177-9650-e9d9c6a78618,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.73,5063,4767,644,243,401,1.43,7.66,20,2,6,11,1,0,0,0,14,5,0,0,6,0,0,,,2800,0,9,631
"2023-05-20 04:31:54",,,Rattlecann,a444d66c-5828-4834-ab7c-d4bbc5d9c991,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.37,4010,4344,386,206,180,1.09,3.33,12,5,0,5,0,0,0,0,11,7,0,0,5,0,0,,,1550,0,8,472
"2023-06-24 22:13:20",,,Rattlecann,b0d42a78-f9eb-43dd-ac8d-7848d5c77e99,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,30,1377,1374,30,9,21,1.00,0.00,6,1,0,5,3,0,0,0,6,0,0,0,4,0,0,,,600,0,5,2625
"2023-06-24 22:59:30",,,Rattlecann,bd14c0ba-32fa-458f-b6f8-8bbda0a7e5e1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-06-24 23:09:25",,,Rattlecann,bc5f36ae-8405-4a09-b553-ac6f025a75dd,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-06-24 23:13:57",,,Rattlecann,e5418096-56b1-4245-acc9-45179a6fa50e,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,6159,5264,539,294,245,1.60,10.66,24,2,2,18,0,0,0,0,15,5,0,0,7,0,0,,,3025,0,8,776
"2023-06-24 23:30:27",,,Rattlecann,051fd0d9-7ccd-4428-bd8b-3318db2adeff,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-06-24 23:31:53",,,Rattlecann,f9fa582b-41a8-4b3f-82ee-ae9bf96adc6b,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.03,3610,3767,377,215,162,0.79,-1.00,11,0,1,9,0,0,0,0,14,6,0,0,3,0,0,,,1400,0,3,434
"2023-06-24 23:41:36",,,Rattlecann,3fd616da-6039-4de4-a90f-3c529c86b48b,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.65,5113,5716,508,303,205,0.55,-6.00,11,1,0,10,0,0,0,0,20,9,0,0,3,0,0,,,1575,0,3,716
"2023-06-24 23:54:36",,,Rattlecann,50980264-5c1f-4c6e-ae4a-a8b3fc6ff27d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,4031,4424,325,174,151,1.14,3.66,16,4,0,9,1,0,0,0,14,5,0,0,4,0,0,,,2050,0,8,543
"2023-06-25 00:04:35",,,Rattlecann,feb06e6c-4022-4105-a550-86b7774ad524,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-06-25 00:23:17",,,Rattlecann,58857298-b21a-44b8-92cc-b0e599becb06,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.35,4504,3742,313,167,146,1.50,7.00,15,0,0,11,3,0,0,0,10,6,0,0,6,0,0,,,1800,0,8,468
"2023-06-25 00:37:15",,,Rattlecann,9529c710-566d-49db-b812-e9d6c66c5381,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.44,6628,6031,629,311,318,1.76,15.33,30,1,2,20,4,0,0,0,17,7,0,0,7,0,0,,,3450,0,9,768
"2023-06-25 01:35:40",,,Rattlecann,4d7b8657-50f2-49fd-aa9b-7d8d7ac8e22a,"Live Fire","FFA SLAYER SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-06-25 01:42:10",,,Rattlecann,b5dc1f54-0bc5-4825-b3f8-f55d5a799648,"Live Fire","FFA SLAYER SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.94,2863,5171,68,19,49,0.43,-8.00,6,0,0,4,5,0,0,0,14,0,0,3,2,0,0,,,300,0,6,619
"2023-06-25 01:53:57",,,Rattlecann,374a39ca-d105-4f2a-b7fe-406a34185b6a,"Live Fire",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-06-25 02:00:07",,,Rattlecann,f6cdd850-0fd7-44d8-9b91-5d9742716173,"Live Fire",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.24,4000,4079,68,26,42,1.10,1.00,11,1,0,5,11,0,0,0,10,0,0,1,4,0,0,,,1000,0,10,619
"2023-06-25 02:11:58",,,Rattlecann,2719b4f8-6192-4b96-80f0-a1ffc7677563,"Live Fire",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.68,2538,4964,76,18,58,0.38,-10.00,6,0,0,2,6,0,0,0,16,0,0,2,1,0,0,,,400,0,6,532
"2023-06-25 02:30:08",,,Rattlecann,086d48ff-ddef-4606-b238-250a17a9fbd7,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.99,12266,10387,1102,617,485,1.44,18.33,46,5,3,36,0,0,0,0,32,13,0,0,5,0,0,,,5270,0,15,1338
"2023-06-25 02:57:18",,,Rattlecann,dc229b80-1775-43e1-ae20-dc2eefe956a1,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,4033,2731,298,171,127,2.13,12.00,17,5,2,9,0,0,0,0,8,9,0,0,4,0,0,,,2150,0,8,368
"2023-06-25 03:04:26",,,Rattlecann,070a7639-1f9c-4e50-ba3b-b89b94b6ae1d,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.44,6454,5192,509,272,237,2.00,15.33,24,2,0,19,2,0,0,0,12,10,0,0,7,0,0,,,3300,0,10,682
"2023-06-25 04:30:58",,,Rattlecann,ca0bd1ef-7096-4144-a5d4-bfa96dc1ddb6,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.79,6603,5806,560,318,242,1.26,11.00,24,3,0,18,0,0,0,0,19,18,0,0,4,0,0,,,3375,0,9,751
"2023-06-25 04:52:35",,,Rattlecann,997b8198-16dd-4634-952b-b7adf138f081,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.39,3876,3381,399,229,170,1.64,8.00,18,2,0,14,0,0,0,0,11,3,0,0,5,0,0,,,1950,0,9,416
"2023-07-01 17:14:29",,,Rattlecann,0c1f1224-0b39-478b-bfa8-3509f364b9b1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,51.12,4542,4774,493,252,241,1.00,2.33,19,3,0,14,0,0,0,0,19,7,0,0,4,0,0,,,2250,0,1,950
"2023-07-01 17:31:17",,,Rattlecann,14e5640a-5de1-4283-9d44-12e404a2dd9c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.48,5512,4629,406,209,197,1.82,11.66,20,8,0,8,0,0,0,0,11,8,0,0,7,0,0,,,2600,0,9,591
"2023-07-01 17:54:12",,,Rattlecann,89fd0297-4496-4f65-a25e-68c57fa94def,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.72,4448,3336,416,211,205,1.60,8.66,16,1,2,13,2,0,0,0,10,8,0,0,5,0,0,,,2000,0,6,476
"2023-07-01 18:03:44",,,Rattlecann,5abb07c9-a97f-41dc-9efe-e1e722ce0827,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.57,3531,3305,336,180,156,1.10,4.00,11,1,1,8,0,0,0,0,10,9,0,0,4,0,0,,,1725,0,3,552
"2023-07-01 18:13:54",,,Rattlecann,64e05309-8cc8-4a2a-9fba-020ff4bd2a5d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.33,6512,5518,671,331,340,1.67,15.33,25,3,0,20,0,0,0,0,15,16,0,0,6,0,0,,,3585,0,7,748
"2023-07-01 18:34:58",,,Rattlecann,d14751b8-371d-48e2-902d-21aa1fd024f0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.46,4116,3418,376,201,175,1.44,6.33,13,1,0,5,0,0,0,0,9,7,0,0,3,0,0,,,1650,0,4,520
"2023-07-01 18:44:56",,,Rattlecann,1ff86fed-428c-4e91-916b-dfb08e13ac53,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.93,8619,6985,750,382,368,1.67,16.00,30,5,1,16,2,0,0,0,18,12,0,0,5,0,0,,,3730,0,12,947
"2023-07-01 21:22:35",,,Rattlecann,18891d07-54d4-41dc-8d65-6164e38bb821,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.67,6437,4718,613,329,284,1.33,11.00,20,2,1,16,0,0,0,0,15,18,0,0,4,0,0,,,2925,0,3,748
"2023-07-01 21:38:04",,,Rattlecann,bac53677-4792-45d2-92fb-b0c743ca1ae3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.44,4283,3206,394,246,148,1.18,4.00,13,3,0,8,0,0,0,0,11,6,0,0,3,0,0,,,1600,0,4,465
"2023-07-01 21:49:54",,,Rattlecann,969f63eb-b052-475e-a019-86d5a71ca760,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,5058,4521,540,246,294,1.27,7.00,19,1,1,14,0,0,0,1,15,9,0,0,3,0,0,,,2685,0,7,689
"2023-07-01 22:03:50",,,Rattlecann,67bff60d-91e5-41c0-bbd5-708acb60bd80,Solitude,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-01 23:43:44",,,Rattlecann,594a8eba-ee27-4d99-8fda-145ec7f091d5,Solitude,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.34,2632,2270,194,119,75,1.50,5.33,9,0,1,7,1,0,0,1,6,7,0,0,3,0,0,,,1260,0,4,400
"2023-07-01 23:51:11",,,Rattlecann,87e1b248-d550-4ec8-ab02-323db858daf6,Forest,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.22,6325,5352,563,294,269,1.04,4.00,24,2,1,15,3,0,0,0,23,9,0,0,6,0,0,,,2850,0,5,668
"2023-07-02 00:07:27",,,Rattlecann,4035915e-1fa8-4adf-8c02-866ae4e29cd6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.87,6767,5548,696,361,335,1.86,15.33,26,3,1,19,0,0,0,0,14,10,0,0,7,0,0,,,3280,0,9,774
"2023-07-02 00:30:02",,,Rattlecann,fcb19528-90e6-4b9a-abf8-c1c6ff840b9c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.06,4001,2970,437,245,192,1.11,3.66,10,1,0,9,0,0,0,0,9,8,0,0,3,0,0,,,1400,0,2,488
"2023-07-02 00:39:36",,,Rattlecann,ee675aa9-e745-4b57-b656-aef63912210d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.18,5147,5083,562,282,280,1.07,3.00,16,2,2,11,1,0,0,0,15,6,0,0,3,0,0,,,2000,0,9,662
"2023-07-02 00:52:09",,,Rattlecann,4edac1a6-85b7-4c16-a8fd-7543c9ac62bd,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.76,5747,4630,348,201,147,2.00,14.00,24,3,1,16,8,0,0,0,12,6,0,0,7,0,0,,,3160,0,13,751
"2023-07-02 01:14:40",,,Rattlecann,3e7bdb59-6345-4456-a0db-854070312062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.34,4134,2347,456,225,231,2.20,9.33,11,2,0,7,0,0,0,0,5,10,0,0,7,0,0,,,1600,0,5,429
"2023-08-26 00:31:49",,,Rattlecann,415f6402-67a4-4e80-b20a-4cf7fc29c382,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,59.29,5076,4369,312,185,127,1.31,7.33,21,2,0,19,0,0,0,0,16,7,0,0,6,0,0,,,2450,0,11,618
"2023-08-26 00:47:02",,,Rattlecann,5b989c52-9038-4862-be15-94501592d408,Dredge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.07,12657,9928,269,132,137,1.59,20.66,54,2,0,43,29,0,0,0,34,2,0,0,9,0,0,,,5500,0,37,1230
"2023-08-26 01:12:46",,,Rattlecann,7f21c743-e63c-4d85-b0d4-abe609efb8a6,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,2224,0,0,0,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,350
"2023-08-26 01:27:25",,,Rattlecann,e1d6dd5e-cb29-4f4d-be65-08648f2c5fc2,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.56,8619,6364,546,287,259,1.78,16.33,32,3,1,24,11,0,0,0,18,7,0,0,7,0,0,,,3550,0,16,945
"2023-08-26 01:48:25",,,Rattlecann,ce1fa870-f1fb-422e-a1ff-d8ca0fa459cd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,3184,3254,307,165,142,1.27,4.00,14,0,0,13,1,0,0,0,11,3,0,0,4,0,0,,,1550,0,6,409
"2023-08-26 02:04:06",,,Rattlecann,befff870-231a-476e-b990-ea89aa102790,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.58,3700,4718,451,174,277,0.62,-2.33,8,0,0,8,0,0,0,0,13,8,0,0,6,0,0,,,1525,0,5,656
"2023-08-26 02:26:47",,,Rattlecann,2e2fb357-5deb-46f2-bd7b-9083dac4c223,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-08-26 02:28:30",,,Rattlecann,5d89021e-9d22-4675-9e05-f3aa7771f71c,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-08-26 02:30:44",,,Rattlecann,4138a77d-febe-4aa5-a58e-93637cea2636,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.98,3811,3040,410,209,201,2.60,10.33,13,0,0,11,0,0,0,0,5,7,0,0,6,0,0,,,1650,0,3,468
"2023-08-26 02:43:32",,,Rattlecann,a6a8761a-0cdb-4714-b0ef-09904aa00a2b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.7,6951,5192,582,330,252,1.44,10.00,23,1,3,17,0,0,0,0,16,9,0,0,4,0,0,,,3050,0,7,777
"2023-08-26 03:22:05",,,Rattlecann,3a8c1186-4088-483b-8f88-fb6b6055082a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.15,6195,4531,650,326,324,2.00,15.33,24,1,0,20,0,0,0,0,12,10,0,0,7,0,0,,,3300,0,9,720
"2023-08-26 03:34:19",,,Rattlecann,9f69f1e2-2146-4327-aca7-5456c9918c15,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.21,5140,3012,483,257,226,2.13,11.00,17,1,2,12,0,0,0,0,8,6,0,0,3,0,0,,,2000,0,5,502
"2023-08-26 03:48:17",,,Rattlecann,f3e3f604-8c9c-436b-ba3a-b39cb2fcaf22,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.79,6650,5271,657,360,297,1.63,13.66,26,4,2,15,0,0,0,0,16,11,0,0,4,0,0,,,3250,0,8,748
"2023-08-26 04:04:43",,,Rattlecann,21f45c64-0cff-4826-aed5-ff4ba9dff5a9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.99,5878,4258,495,292,203,1.64,10.33,18,0,1,15,0,0,0,0,11,10,0,0,5,0,0,,,2350,0,4,596
"2023-08-26 04:22:47",,,Rattlecann,97afdf7c-6846-4c97-a088-f300441710e6,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,5325,4466,409,235,174,1.21,5.00,17,3,0,13,1,0,0,0,14,6,0,1,6,0,0,,,1960,0,9,630
"2023-08-26 04:37:19",,,Rattlecann,f8e8a10d-d747-4876-8de3-f53357b79022,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.11,8650,6668,767,438,329,1.67,17.00,35,3,3,28,0,0,0,0,21,9,0,0,7,0,0,,,4540,0,8,926
"2023-08-27 02:50:48",,,Rattlecann,b98ee3a1-5695-4f6f-b0c4-e24906b905cb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.6,4478,3097,530,247,283,3.20,11.66,16,1,0,3,3,0,0,0,5,2,0,0,6,0,0,,,1700,0,7,493
"2023-08-27 03:10:54",,,Rattlecann,e8655a33-4f4e-482d-9ab0-027ec2deb817,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.74,1894,1655,129,59,70,2.00,4.00,8,0,0,2,2,0,0,0,4,0,0,0,4,0,0,,,800,0,0,752
"2023-08-27 03:27:12",,,Rattlecann,59b4fc87-cb4f-4d61-bf27-b7cd7a8c8027,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.85,1580,2635,325,149,176,0.80,-0.66,4,0,0,1,0,0,0,0,5,1,0,0,1,0,0,,,450,0,0,429
"2023-08-27 03:36:24",,,Rattlecann,aabf6101-ea14-4c01-8f09-1ac3f082da93,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.67,183,521,45,12,33,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,2,226
"2023-08-27 03:44:02",,,Rattlecann,b33eff63-c1ef-42e7-bd04-780159461e3e,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.87,510,223,77,23,54,2.00,2.33,4,0,0,4,0,0,0,0,2,1,0,0,3,0,0,,,450,0,1,220
"2023-08-27 03:49:14",,,Rattlecann,d9257194-e36b-4a9c-ab3d-7ffddc848c17,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.71,444,503,42,15,27,1.25,1.00,5,0,0,5,0,0,0,0,4,0,0,0,4,0,0,,,500,0,3,194
"2023-08-27 03:59:33",,,Rattlecann,c48d71ba-24ef-4642-8d0f-f20dffdd2998,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.78,787,466,72,20,52,1.60,3.00,8,0,0,8,0,0,0,0,5,0,0,0,3,0,0,,,800,0,4,201
