Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-01 02:16:07",1,2,"yYy Zay yYy",a7b857a2-2bed-48a6-aa61-ffb4956cc948,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,27.78,1425,1403,288,80,208,0.80,-0.67,4,,,,,,,,5,1,1,0,,1,1,,,,0,2,708
"2022-05-01 02:30:16",1,2,"yYy Zay yYy",9c4ca377-38d3-4cf9-8901-f31b3d98b8e8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.39,3624,3372,773,289,484,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,941
"2022-05-01 02:48:18",1,2,"yYy Zay yYy",f655957d-ed1e-4368-986a-1add95cf8917,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.94,5803,2563,344,103,241,1.80,10.33,18,,,,,,,,10,7,0,0,,2,0,,,,0,11,940
"2022-05-01 02:59:19",1,2,"yYy Zay yYy",ce50657e-452c-49af-b0fb-54a2468f1df3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,11.36,455,642,88,10,78,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,1,593
"2022-05-01 03:11:06",1,2,"yYy Zay yYy",6aed7e5c-8e07-4e73-ac96-af2d55f56d4e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.26,5049,4641,970,342,628,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,6,1028
"2022-05-01 03:30:41",1,2,"yYy Zay yYy",52abe65e-9f58-422a-b1ae-7dec1af7ddeb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.26,3217,2522,436,145,291,0.75,0.33,6,,,,,,,,8,7,0,0,,0,3,,,,0,2,816
"2022-05-01 05:02:09",1,2,"yYy Zay yYy",6c19e548-360a-4907-925d-6ae1538cd4dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.85,3454,3123,846,261,585,1.00,2.00,11,,,,,,,,11,6,0,0,,2,0,,,,0,3,989
"2022-05-01 05:21:23",1,2,"yYy Zay yYy",c5ecd531-7617-4f76-aa22-2ecd30708ff8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.42,4242,3039,1054,289,765,2.33,12.67,14,,,,,,,,6,14,0,0,,0,0,,,,0,8,764
"2022-05-01 05:35:58",1,2,"yYy Zay yYy",fa6f9de5-3545-4501-b1cd-04686c8e4490,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,36.15,2937,2934,603,218,385,0.75,-0.67,6,,,,,,,,8,4,0,1,,0,0,,,,0,0,784
"2022-05-01 05:51:39",1,2,"yYy Zay yYy",51ca5534-ed6f-40b6-9328-d505092129be,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.81,2765,1941,295,85,210,1.40,4.33,7,,,,,,,,5,7,0,0,,1,0,,,,0,3,476
"2022-05-01 06:02:01",1,2,"yYy Zay yYy",5207bd84-23d6-418c-98c7-3326874a8f08,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,31.92,1950,4118,567,181,386,0.31,-8.00,4,,,,,,,,13,3,0,0,,0,1,,,,0,2,1149
"2022-05-01 06:25:09",1,2,"yYy Zay yYy",4fc06e9f-31df-44f6-84f0-ebd6a7c38b22,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,1458,1488,184,84,100,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,3,405
"2022-05-01 06:33:44",1,2,"yYy Zay yYy",11e646bc-cf15-48e1-aef5-5bfb8f77f348,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.72,3167,2761,581,132,449,0.90,0.00,9,,,,,,,,10,3,0,0,,2,0,,,,0,3,943
"2022-05-01 06:47:46",1,2,"yYy Zay yYy",65313c60-b08f-4688-bf2b-61212c0c553c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,39.79,1939,3074,289,115,174,0.09,-9.00,1,,,,,,,,11,3,0,0,,0,0,,,,0,1,504
"2022-05-01 06:55:25",1,2,"yYy Zay yYy",cb43465d-5c58-4e29-98c4-904bb45f589f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.12,3182,3012,692,243,449,0.73,0.00,8,,,,,,,,11,9,0,0,,0,0,,,,0,2,1149
"2022-05-01 07:16:07",1,2,"yYy Zay yYy",ff71bc4b-b716-44b9-88e2-9e4c1805c04d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.18,2844,3289,663,220,443,0.67,-0.67,6,,,,,,,,9,7,0,0,,0,0,,,,0,1,767
"2022-05-01 07:30:42",1,2,"yYy Zay yYy",018d2742-9793-4fa4-9dcf-c183775d1b18,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,24.5,3228,1581,347,85,262,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,0,641
"2022-05-01 07:41:22",1,2,"yYy Zay yYy",b7fea8df-2677-42f0-96cd-58d862a49734,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,25.7,2305,1796,393,101,292,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,737
"2022-05-01 07:56:48",1,2,"yYy Zay yYy",f4075bc1-7e4b-4b82-9c98-0967f4f64d93,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,747,600,77,42,35,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,1,286
"2022-05-01 08:04:35",1,2,"yYy Zay yYy",fba27285-cd74-4545-8083-57e22ef1adc4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.36,1982,2565,417,185,232,0.25,-4.33,2,,,,,,,,8,5,0,0,,1,1,,,,0,3,658
"2022-05-01 08:17:17",1,2,"yYy Zay yYy",cc140fe3-1965-428e-9c43-3511c243472a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.41,3224,1391,425,176,249,2.33,4.00,7,,,,,,,,3,0,0,0,,1,0,,,,0,2,625
"2022-05-01 08:30:34",1,2,"yYy Zay yYy",55619da2-bb62-4406-bb68-97c20f2bd469,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.9,3637,2602,384,134,250,0.75,-0.33,6,,,,,,,,8,5,0,1,,2,0,,,,0,5,737
"2022-05-01 08:54:33",1,2,"yYy Zay yYy",e5a42c82-3fd9-4b5b-9986-204dfa50e9aa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.06,2457,2422,340,126,214,0.75,-1.00,6,,,,,,,,8,3,0,0,,1,0,,,,0,2,512
"2022-05-01 09:05:15",1,2,"yYy Zay yYy",011a27a6-7df7-4ae8-9ab9-ef6f5c2d7e9f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.86,1049,1357,215,90,125,0.40,-1.67,2,,,,,,,,5,4,0,0,,2,0,,,,0,1,518
"2022-05-01 09:15:49",1,2,"yYy Zay yYy",407c2c70-c1da-4361-8a32-fc2d288568b9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.86,761,1516,127,43,84,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,375
"2022-05-01 09:24:01",1,2,"yYy Zay yYy",1a7450b3-033d-4542-9b33-ac6992fa5955,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.25,742,588,162,49,113,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,271
"2022-05-01 09:30:58",1,2,"yYy Zay yYy",f000091d-cc6e-4aa8-a3b8-da073baa9aca,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.23,3426,3791,645,195,450,0.93,1.33,13,,,,,,,,14,7,0,0,,3,0,,,,0,8,942
"2022-05-01 09:43:07",1,2,"yYy Zay yYy",cb9f4915-a53e-4358-aa55-c0e84cbfaa67,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,28.57,2668,962,126,36,90,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,2,537
"2022-05-01 09:55:07",1,2,"yYy Zay yYy",56153707-4895-44dd-a499-94113d471c28,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,28.97,3563,2976,497,144,353,1.40,2.33,7,,,,,,,,5,1,0,0,,1,0,,,,0,3,722
"2022-05-01 10:11:25",1,2,"yYy Zay yYy",5024e966-b222-4eab-895e-fe96be29c9b0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.37,8988,1871,658,213,445,2.50,12.33,15,,,,,,,,6,10,1,0,,4,2,,,,0,10,888
"2022-05-01 10:30:55",1,2,"yYy Zay yYy",1f68c6cf-bb1e-4eb2-9a1a-b28ba34d8592,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,13.39,2819,1176,829,111,718,2.33,5.33,7,,,,,,,,3,4,0,0,,1,0,,,,0,1,638
"2022-05-01 10:44:54",1,2,"yYy Zay yYy",d6db7c89-dfb0-4faf-ae77-b878c98e19d0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.95,2529,2785,579,185,394,1.14,1.33,8,,,,,,,,7,1,0,0,,0,0,,,,0,1,682
"2022-05-02 00:06:40",1,2,"yYy Zay yYy",21ae3e8b-46af-46a5-854a-7f255989da31,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.31,3668,4592,651,308,343,0.63,-1.67,10,,,,,,,,16,13,0,0,,0,0,,,,0,4,952
"2022-05-02 00:24:43",1,2,"yYy Zay yYy",e9d75508-3790-4d1e-a7fc-71411d5c0024,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.61,3849,3774,462,183,279,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,7,868
"2022-05-02 00:42:03",1,2,"yYy Zay yYy",2e39d8c7-ca02-4681-925f-a160847146d1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.91,2921,3476,705,225,480,0.62,-0.67,8,,,,,,,,13,13,0,0,,0,0,,,,0,5,759
"2022-05-02 00:57:22",1,2,"yYy Zay yYy",29784dc5-fed1-45d1-ba32-c4ceb620c1c3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.15,2760,2108,367,129,238,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,2,731
"2022-05-02 01:11:09",,,"yYy Zay yYy",a97c4e0e-b637-47a9-8aab-88b2691b06bf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.02,8153,4084,1317,448,869,1.50,10.00,21,,,,,,,,14,9,0,0,,1,0,,,,0,12,941
"2022-05-04 00:43:41",2,1,"yYy Zay yYy",d7b90f86-5a7b-41ee-9c10-07839e9f40fe,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.98,1162,804,137,26,111,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,372
"2022-05-04 00:52:12",2,1,"yYy Zay yYy",be6d22af-840a-4f64-adc8-0466ae4cd33a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,32.39,2984,1481,355,115,240,1.60,4.67,8,,,,,,,,5,5,0,1,,1,0,,,,0,2,475
"2022-05-04 01:03:33",2,1,"yYy Zay yYy",8f451994-ebaf-4133-8782-4f92b8dfbcdd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.59,1154,841,293,116,177,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,320
"2022-05-04 01:11:39",2,1,"yYy Zay yYy",b42b3936-c481-46f2-85f2-3695ba1bfa73,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.02,3042,3336,641,186,455,0.90,1.33,9,,,,,,,,10,7,0,0,,2,0,,,,0,3,967
"2022-05-04 01:30:43",2,1,"yYy Zay yYy",2c94aa75-0453-4a0a-bb28-3c07f93e2cdb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,30.61,928,1420,98,30,68,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,689
"2022-05-04 01:41:15",2,1,"yYy Zay yYy",58fc8d18-1513-49da-98f8-85a9226c3be0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.68,1433,1633,162,74,88,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,596
"2022-05-04 01:55:55",2,1,"yYy Zay yYy",6ddf0bba-fc02-40df-9074-a64dd49019ca,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,19.23,4943,1881,1196,230,966,2.25,7.33,9,,,,,,,,4,7,0,0,,2,0,,,,0,4,751
"2022-05-04 02:10:16",2,1,"yYy Zay yYy",70be1ac5-29c2-4408-bd7b-5716a9c84409,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,674,16,0,16,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,366
"2022-05-04 02:24:18",2,1,"yYy Zay yYy",908458e3-01db-4792-b4e6-b5a2acd5d01d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.57,4707,4245,1035,275,760,1.00,2.67,13,,,,,,,,13,8,0,1,,2,1,,,,0,7,988
"2022-05-04 02:44:56",2,1,"yYy Zay yYy",56228d95-c1c5-497c-9350-f6474c74acc2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,1159,1900,166,87,79,0.50,-4.00,4,,,,,,,,8,0,0,0,,1,0,,,,0,1,506
"2022-05-04 02:54:16",2,1,"yYy Zay yYy",3e2e50f1-d55c-4159-b6af-d8b2aea2f170,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.9,1950,1488,361,126,235,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,1,425
"2022-05-04 03:00:31",2,1,"yYy Zay yYy",783bc686-2150-48db-ad49-0251b712fb55,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30,7968,3995,1140,342,798,2.70,22.67,27,,,,,,,,10,17,0,0,,1,1,,,,0,20,950
"2022-05-04 03:21:12",2,1,"yYy Zay yYy",6d28b2dd-aebc-42f7-bc60-f7f72c323e89,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.66,6802,4873,725,273,452,1.00,4.00,15,,,,,,,,15,12,1,0,,1,1,,,,0,6,1149
"2022-05-04 03:41:02",2,1,"yYy Zay yYy",99645398-00ca-48e1-9ca0-e9d4949fa2cd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,27.66,981,1598,188,52,136,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,0,562
"2022-05-04 04:33:04",2,1,"yYy Zay yYy",e09be1b0-90a8-4066-ac1d-1e0516cdd6a8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.74,5801,3188,380,132,248,1.70,9.67,17,,,,,,,,10,8,0,0,,1,1,,,,0,8,962
"2022-05-04 04:42:21",2,1,"yYy Zay yYy",b4c7fa28-3e94-4684-998a-bb07ed9e4804,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.02,1663,1495,315,104,211,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,659
"2022-05-04 05:00:49",2,1,"yYy Zay yYy",5f762a53-77e6-4157-8ca6-782d2d7a9ba6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.11,2360,1302,194,72,122,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,2,,,,0,3,520
"2022-05-04 05:15:40",2,1,"yYy Zay yYy",fbc49cfb-d1a6-4da3-a584-c44cddb8c922,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.57,909,312,271,72,199,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,290
"2022-05-04 05:23:29",2,1,"yYy Zay yYy",2506bdc8-dc4d-4e3a-bc48-3bf2d5820bc8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.98,1710,2177,203,71,132,0.71,0.67,5,,,,,,,,7,8,0,0,,0,2,,,,0,3,738
"2022-05-04 05:38:59",2,1,"yYy Zay yYy",57a4e573-6d23-474d-a139-b97e74884816,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.79,2814,1333,433,103,330,6.00,10.67,12,,,,,,,,2,2,0,0,,0,0,,,,0,6,534
"2022-05-04 05:49:54",2,1,"yYy Zay yYy",fdea4426-2f73-4d25-93e4-d9ba7c20dbf3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,38.55,4969,2665,825,318,507,1.86,9.00,13,,,,,,,,7,9,0,0,,1,0,,,,0,7,811
"2022-05-04 19:55:23",2,1,"yYy Zay yYy",ae759d39-055c-4460-a702-7ea68732d620,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.84,1318,1364,1069,148,921,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,0,457
"2022-05-04 20:04:58",2,1,"yYy Zay yYy",56e91bec-a845-43e3-b658-30de6caf5d2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.42,4971,4937,1538,314,1224,0.69,-1.33,11,,,,,,,,16,11,0,1,,1,1,,,,0,3,984
"2022-05-04 20:26:19",2,1,"yYy Zay yYy",4a02e47a-0dae-4e2f-a41c-73d5606ea217,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.39,3605,3298,310,119,191,0.58,-4.00,7,,,,,,,,12,3,0,1,,0,2,,,,0,6,959
"2022-05-04 20:44:44",2,1,"yYy Zay yYy",eb5c9663-bee9-4071-86bf-5e70c1b57086,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.31,1099,1536,259,50,209,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,1,,,,0,2,492
"2022-05-04 20:56:06",2,1,"yYy Zay yYy",afe29679-2691-4fec-a49c-75414dea8b9e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.75,4091,2122,564,196,368,1.40,5.67,7,,,,,,,,5,11,0,0,,0,0,,,,0,10,950
"2022-05-04 21:37:08",2,1,"yYy Zay yYy",2cde73be-7a1d-4147-b1f0-5f5cbf503aff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.14,2066,1756,153,66,87,1.00,0.67,3,,,,,,,,3,2,0,0,,2,3,,,,0,4,581
"2022-05-04 21:49:50",2,1,"yYy Zay yYy",06af5c70-4d9a-4590-9a60-b67d95e0a3a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,43.04,2286,1654,381,164,217,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,3,663
"2022-05-04 22:05:02",2,1,"yYy Zay yYy",a89b0b56-34eb-440b-b50b-8fbe92692cbb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.43,5264,2720,317,125,192,1.11,3.00,10,,,,,,,,9,6,0,0,,3,0,,,,0,7,892
"2022-05-04 22:26:19",2,1,"yYy Zay yYy",3f4a62bd-6407-42c9-af4b-11a9451626ee,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,44.31,1371,1910,167,74,93,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,675
"2022-05-04 22:35:35",2,1,"yYy Zay yYy",d2480c14-fdb1-44cd-946b-590034f255b7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.47,1499,1483,172,61,111,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,2,638
"2022-05-04 22:49:05",2,1,"yYy Zay yYy",e2f02086-b29a-4cd3-8594-87aa8b84797a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,56.25,3899,1140,160,90,70,4.50,9.33,9,,,,,,,,2,7,0,0,,0,1,,,,0,5,630
"2022-05-04 23:02:04",2,1,"yYy Zay yYy",1117ac1e-0482-49e8-be56-d88d8dea870f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.82,3758,3551,696,131,565,0.73,1.00,8,,,,,,,,11,12,1,0,,0,1,,,,0,3,942
"2022-05-04 23:18:35",2,1,"yYy Zay yYy",2156e8f3-476d-42b0-b0cc-06afe2d114f2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.51,3160,2942,668,304,364,0.89,2.00,8,,,,,,,,9,9,0,0,,0,3,,,,0,12,966
"2022-05-04 23:37:03",2,1,"yYy Zay yYy",20e24d27-91b3-4cd7-9c6c-225872f807ff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,35.89,5490,4008,627,225,402,1.45,9.33,16,,,,,,,,11,13,0,0,,3,1,,,,0,11,1154
"2022-05-05 00:00:37",2,1,"yYy Zay yYy",f0230f80-4d8d-4ea5-8513-a923173a5533,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,2908,2946,420,150,270,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,3,813
"2022-05-05 00:17:20",2,1,"yYy Zay yYy",a45d0b59-0d85-4304-982d-6831bd1493ab,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.12,3556,3618,482,150,332,1.33,3.33,12,,,,,,,,9,1,0,0,,1,0,,,,0,13,1122
"2022-05-05 00:38:02",2,1,"yYy Zay yYy",68dab3a5-c1aa-4f6a-bb3c-5863dc316aaa,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.13,5881,3622,861,268,593,1.17,6.00,14,,,,,,,,12,12,0,0,,4,2,,,,0,8,953
"2022-05-05 00:56:07",2,1,"yYy Zay yYy",efe8eed5-ece3-4db3-a274-06372f2596f6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,27.84,5187,3288,1311,365,946,1.67,9.00,15,,,,,,,,9,9,0,0,,0,2,,,,0,6,941
"2022-05-05 01:14:37",2,1,"yYy Zay yYy",72738e47-6e82-4247-9de3-c2406bee4845,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,23.26,1469,2211,387,90,297,0.33,-2.33,2,,,,,,,,6,5,0,0,,0,0,,,,0,2,716
"2022-05-05 01:28:34",2,1,"yYy Zay yYy",e11884b3-d35a-45cf-b164-5a511c56d811,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.5,4162,1155,452,165,287,3.25,9.00,13,,,,,,,,4,0,0,0,,1,0,,,,0,12,477
"2022-05-06 02:30:48",2,1,"yYy Zay yYy",41d7a655-5f79-4bba-a433-f94460f1edc1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.57,2205,1140,178,74,104,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,3,536
"2022-05-06 02:42:12",2,1,"yYy Zay yYy",aa61fe21-4823-42cf-99bc-be91fac26e32,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.29,3895,3265,620,194,426,1.75,8.33,14,,,,,,,,8,7,0,0,,0,1,,,,0,4,981
"2022-05-06 03:01:47",2,1,"yYy Zay yYy",39634481-e3ad-4d66-ab9e-979e66f5acef,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.81,3986,3794,926,202,724,1.17,4.00,14,,,,,,,,12,6,0,0,,1,1,,,,0,12,821
