Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 02:06:26",,,Brainstrm,305bbcc8-eda3-4643-a075-25f1c0c98fc3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.71,6423,6561,711,389,322,1.00,4.66,22,3,1,15,0,0,0,0,22,14,0,0,3,0,0,,,3235,0,6,747
"2021-12-15 02:25:38",,,Brainstrm,f3f26011-f505-40de-812c-4cc2f059296b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.7,3254,3045,392,187,205,0.89,2.00,8,2,1,5,0,0,0,0,9,9,0,0,2,0,0,,,1250,0,1,463
"2021-12-15 02:34:38",,,Brainstrm,ccb15299-4f22-478a-a976-8ea6277c1d97,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.04,3372,3130,389,218,171,0.73,-1.33,8,1,1,6,0,0,0,0,11,5,0,0,3,0,0,,,1225,0,1,457
"2021-12-15 03:28:34",,,Brainstrm,a8980aa8-7a5e-4583-a316-e27f0e2d1a57,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.47,5569,6268,654,317,337,0.90,0.33,18,5,0,10,0,0,0,0,20,7,0,0,4,0,0,,,2175,0,5,747
"2021-12-15 03:43:15",,,Brainstrm,a874ad4d-f492-455a-8317-edf8185db9b5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,4047,3509,472,247,225,1.09,2.33,12,4,0,7,0,0,0,0,11,4,0,0,4,0,0,,,1400,0,1,472
"2021-12-15 03:52:18",,,Brainstrm,3c8dc141-a750-4259-bf18-7539d5afca0c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.72,4866,6142,469,266,203,0.75,-3.66,15,2,0,13,0,0,0,0,20,4,0,0,3,0,0,,,2050,0,4,658
"2021-12-15 04:04:43",,,Brainstrm,8bfc8403-a08d-4cf0-b56c-ac82c1f165f2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.53,5162,6342,619,288,331,0.61,-5.33,14,1,1,11,0,0,0,0,23,11,0,0,3,0,0,,,2070,0,7,776
"2021-12-15 04:19:28",,,Brainstrm,652ca706-937a-4d0d-a8d5-b276f1c81367,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.63,2855,3325,306,158,148,0.62,-3.66,8,1,0,6,0,0,0,0,13,4,0,0,2,0,0,,,1000,0,2,351
"2021-12-15 04:29:38",,,Brainstrm,e5de61cf-e956-4a8d-9984-b992815876c1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,1291,1421,134,67,67,0.67,-0.66,4,0,0,3,0,0,0,0,6,4,0,0,1,0,0,,,600,0,0,201
"2021-12-15 04:35:55",,,Brainstrm,238a3cac-06ad-45c6-be4e-f71ee3b7f97c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.75,8077,8943,827,428,399,1.00,4.33,27,4,2,19,0,0,0,0,27,13,0,0,3,0,0,,,4015,0,8,1110
"2021-12-15 05:15:20",,,Brainstrm,b16d26f9-d288-4c62-832d-66fc9438f27b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.32,2425,3337,235,130,105,0.91,0.00,10,3,0,6,1,0,0,0,11,3,0,0,3,0,0,,,1200,0,2,362
"2021-12-15 05:22:43",,,Brainstrm,23db3769-68e7-414c-9cba-b890fb1c8575,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.9,3129,3425,277,141,136,1.18,3.00,13,1,0,7,4,0,0,0,11,3,0,0,5,0,0,,,1450,0,4,472
"2021-12-15 05:33:23",,,Brainstrm,30126e93-ecd8-4990-a79b-20f97aaa8aae,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.07,8487,6809,870,453,417,1.72,17.33,31,3,3,20,0,0,0,0,18,13,0,0,7,0,0,,,3985,0,13,916
"2021-12-15 21:11:00",,,Brainstrm,5c756f8c-1107-4f2b-80b9-ff0be1466baf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2021-12-15 21:34:06",,,Brainstrm,e246ee2a-a947-414f-9895-9ae4720d8fba,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.81,5072,5839,608,315,293,0.58,-5.33,11,2,0,6,2,0,0,0,19,8,0,0,6,0,0,,,1975,0,3,713
"2021-12-15 21:47:05",,,Brainstrm,b40bd5a7-9069-4acd-8adf-4d65fd6c0957,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.9,3174,3973,334,170,164,0.63,-4.33,10,2,1,5,0,0,0,0,16,5,0,0,2,0,0,,,1250,0,5,396
"2021-12-15 21:54:57",,,Brainstrm,d7f29f2a-2971-4351-871e-8c257ded0ad2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.23,6188,5803,686,372,314,1.16,5.00,22,7,2,12,0,0,0,0,19,6,0,0,4,0,0,,,2605,0,4,747
"2021-12-15 22:08:29",,,Brainstrm,e1c18901-2378-4379-93ea-e17f6a3d40d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.99,6380,5584,698,328,370,1.39,10.33,25,2,1,17,2,0,0,0,18,10,0,0,4,0,0,,,3020,0,8,786
"2021-12-15 22:22:50",,,Brainstrm,3571f67a-89a6-48b3-a73d-e99bc7463399,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.46,3659,3382,377,194,183,1.45,6.66,16,2,0,10,0,0,0,0,11,5,0,0,5,0,0,,,1850,0,6,505
"2021-12-15 22:33:01",,,Brainstrm,bff8b1ef-8aab-406b-8e66-0af342e5e8c0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-12-15 22:34:03",,,Brainstrm,f0669a75-5cd1-4caf-8061-007cf68caaa7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.1,5083,5468,578,278,300,0.94,3.33,17,2,1,12,0,0,0,0,18,13,0,0,3,0,0,,,2650,0,5,727
"2021-12-15 22:50:41",,,Brainstrm,931d6fae-adde-4ae6-a03c-2aebd980f921,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.27,6067,6072,639,334,305,1.00,4.00,19,3,2,13,0,0,0,0,19,12,0,0,2,0,0,,,2575,0,4,747
"2021-12-15 23:04:38",,,Brainstrm,80592b07-eb2c-46b8-876c-14cfc54b10a2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.04,3351,2918,287,135,152,1.29,4.33,9,3,1,2,2,0,0,0,7,7,0,0,3,0,0,,,1250,0,1,393
"2021-12-15 23:12:35",,,Brainstrm,eea09bf0-b6e1-4dca-a3bc-167c3dff0043,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.11,4926,4351,499,270,229,1.46,8.00,19,3,0,15,0,0,0,0,13,6,0,0,7,0,0,,,2430,0,7,680
"2021-12-15 23:25:29",,,Brainstrm,9413c1aa-2e0a-4bba-9a49-e1823b09b89d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2021-12-15 23:31:51",,,Brainstrm,1a44bcf4-09fd-45b6-8fd0-3e6bee289bbe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.68,4010,3699,479,214,265,1.00,1.00,12,2,0,8,0,0,0,0,12,3,0,0,3,0,0,,,1350,0,3,479
"2021-12-15 23:41:23",,,Brainstrm,e8556359-b380-4c91-b928-0c46fb918e84,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,6411,7319,660,300,360,0.91,0.33,21,4,1,10,3,0,0,0,23,7,0,0,3,0,0,,,3670,0,8,1051
"2021-12-16 00:00:23",,,Brainstrm,1e4174aa-4d41-4941-adec-e4abb7700a2c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.17,3359,3285,445,201,244,0.91,0.66,10,1,1,7,0,0,0,0,11,5,0,0,3,0,0,,,1250,0,3,479
"2021-12-16 00:09:23",,,Brainstrm,e8a9ba32-1bbc-4d74-8fcf-e536d85cefb0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.34,5039,5405,583,276,307,1.00,0.66,17,3,2,12,0,0,0,0,17,2,0,0,3,0,0,,,1950,0,3,630
"2021-12-16 01:22:05",,,Brainstrm,2b26f9ee-7d85-4a23-ad5e-0f9d52d43c02,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.48,4122,3615,381,219,162,0.83,1.66,10,1,0,9,0,0,0,0,12,11,0,0,3,0,0,,,1550,0,6,451
"2021-12-16 01:32:25",,,Brainstrm,6ecccb2a-d213-4860-a189-f8a8b75c97be,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.58,6470,8155,716,355,361,0.96,3.00,26,4,3,18,2,0,0,0,27,12,0,0,4,0,0,,,4015,0,7,1099
"2021-12-16 01:53:55",,,Brainstrm,2101e4a4-13ab-40cc-905b-c45e5b4813c1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3690,3849,434,217,217,1.08,4.00,14,1,1,10,0,0,0,0,13,9,0,0,3,0,0,,,1900,0,2,476
"2021-12-16 02:03:51",,,Brainstrm,bd91c4bc-3b17-4dab-91b5-f1495acb459d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.02,3935,2521,482,217,265,1.25,4.66,10,0,0,8,1,0,0,0,8,8,0,0,3,0,0,,,1400,0,2,407
"2021-12-16 02:12:10",,,Brainstrm,df0b6382-8b3e-4afc-8a66-236afe5506a5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.87,5751,6368,744,371,373,0.95,4.00,20,3,1,15,0,0,0,0,21,15,0,0,4,0,0,,,2800,0,4,805
"2021-12-16 02:28:05",,,Brainstrm,2e1a006c-7d07-40f9-9ae4-13dc1e2099dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.09,4922,3803,556,234,322,1.91,12.33,21,3,1,14,0,0,0,0,11,7,0,0,5,0,0,,,2700,0,8,520
"2021-12-16 02:37:59",,,Brainstrm,1a1318b1-e05f-4602-bd98-c3039e7840ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.07,3431,3758,430,168,262,0.91,1.00,10,3,0,5,1,0,0,0,11,6,0,0,3,0,0,,,1300,0,1,420
"2021-12-16 02:47:35",,,Brainstrm,5c77aa12-d3a4-484a-86ff-af158a078cc4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.38,5257,5105,525,254,271,1.00,3.66,17,5,1,9,0,0,0,0,17,11,0,0,3,0,0,,,2565,0,5,688
"2021-12-16 03:00:29",,,Brainstrm,bcfc9b39-ab7f-4f70-b440-79f41af5c82d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.94,2906,3428,360,187,173,0.38,-5.66,5,3,0,2,0,0,0,0,13,7,0,0,1,0,0,,,850,0,1,394
"2021-12-16 03:08:13",,,Brainstrm,60e13cd2-9e08-4542-9c83-28cf103e27a3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.24,5769,5360,695,377,318,1.20,6.00,18,2,0,14,1,0,0,0,15,9,0,0,6,0,0,,,3260,0,8,747
"2021-12-16 03:22:11",,,Brainstrm,48057d21-43a4-4bc4-b020-b6240b605751,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.81,7865,8721,823,377,446,1.00,5.66,28,3,1,16,0,0,0,0,28,17,0,0,4,0,0,,,4330,0,10,1062
"2021-12-16 03:41:45",,,Brainstrm,2844c730-1bc2-470a-960b-2ee0b447fb1d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,342,500,48,22,26,1.00,0.00,2,1,0,0,0,0,0,0,2,0,1,0,2,0,0,,,150,0,1,94
"2021-12-16 03:46:06",,,Brainstrm,54f1a2fe-9805-4db5-b514-b03bf88e5173,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.6,1709,2288,179,87,92,1.00,0.33,8,2,1,4,0,0,0,0,8,1,0,0,3,0,0,,,950,0,1,277
"2021-12-16 03:52:48",,,Brainstrm,1a8bf924-251c-48cc-a8cc-46fb287813cd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,3452,3336,333,181,152,1.08,3.00,14,5,2,6,0,0,0,0,13,6,0,0,2,0,0,,,1700,0,3,377
"2021-12-16 03:59:33",,,Brainstrm,e7895b84-398d-4a58-9669-9e7f1cc80180,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,491
"2021-12-27 22:02:21",,,Brainstrm,da720bdd-8076-456f-9f04-81cc9c607be4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,43.87,8575,7119,905,397,508,1.39,13.00,32,9,0,18,0,0,0,0,23,12,0,0,3,0,0,,,3800,0,11,1336
"2021-12-27 22:33:25",,,Brainstrm,997ac3f5-9273-47ae-ad44-27b2004db1d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.73,5985,6202,550,334,216,0.91,0.33,21,1,1,19,0,0,0,0,23,7,0,0,4,0,0,,,3175,0,5,799
"2021-12-27 22:50:50",,,Brainstrm,669086c1-1916-492a-aafd-da43c65b816d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2021-12-27 22:52:12",,,Brainstrm,976f5f5d-e4a9-44bb-93f9-1d9198556d56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.14,3857,3633,437,206,231,1.38,5.66,11,4,0,5,0,0,0,0,8,8,0,0,3,0,0,,,1500,0,4,446
"2021-12-27 23:04:17",,,Brainstrm,1173c40c-c7a3-42c8-8c74-1b11f5a520a4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.76,6948,5370,707,373,334,1.65,14.33,28,5,1,16,0,0,0,0,17,10,0,0,7,0,0,,,3400,0,15,748
"2021-12-27 23:22:46",,,Brainstrm,91af38b0-c5c3-4586-8cf8-ee1ee19ee5cd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.86,7964,6887,627,344,283,1.00,4.00,22,3,0,15,2,0,0,0,22,12,0,0,4,0,0,,,2810,0,8,885
"2021-12-29 00:45:50",,,Brainstrm,2c5a8345-b262-42d8-8789-015dc972f8a9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.17,3631,4257,376,230,146,0.50,-5.66,7,2,0,5,0,0,0,0,14,4,0,0,2,0,0,,,1300,0,1,555
"2021-12-29 01:04:07",,,Brainstrm,87e48b01-4bf7-4864-93f2-8a2a372c368b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.3,3360,3616,362,164,198,0.73,-0.33,8,0,1,6,0,0,0,0,11,8,0,0,3,0,0,,,1200,0,3,438
"2021-12-29 01:17:25",,,Brainstrm,abe33f2e-031d-4b91-af99-996360edd4b0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.39,2848,3557,326,161,165,0.85,-0.66,11,2,0,9,0,0,0,0,13,4,0,0,3,0,0,,,1300,0,3,398
"2021-12-29 01:25:17",,,Brainstrm,0dfe61ca-9126-4540-9b5c-b1c8ae1cdf7b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.16,5619,6263,538,286,252,0.90,2.00,18,3,0,14,1,0,0,0,20,12,0,0,2,0,0,,,2750,0,5,832
"2021-12-29 01:41:15",,,Brainstrm,9b3ea287-46ef-4148-95cf-4bcfdd5edc0d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.54,3775,3797,299,187,112,1.09,3.66,12,3,0,8,2,0,0,0,11,8,0,0,4,0,0,,,1600,0,3,463
"2021-12-29 01:50:43",,,Brainstrm,b1aa6da1-4268-430e-b42e-60e96e3a74ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.5,6985,6812,855,389,466,1.38,10.33,29,5,3,16,1,0,0,0,21,7,0,0,5,0,0,,,3725,0,16,800
"2021-12-29 02:08:10",,,Brainstrm,79640695-9ce9-46d1-a6b1-3cbd08473cac,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.29,3240,3719,381,184,197,0.83,-0.33,10,3,0,6,0,0,0,0,12,5,0,0,2,0,0,,,1250,0,2,405
"2021-12-29 02:16:38",,,Brainstrm,06c0b119-a315-4f68-96eb-ba2ae68bf953,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.18,4912,5312,445,250,195,0.90,-0.33,19,4,3,9,0,0,0,0,21,5,0,0,3,0,0,,,2160,0,4,645
"2021-12-30 02:51:44",,,Brainstrm,5e65b6d8-046a-4c4e-bfa6-173915b02703,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,5305,6170,546,296,250,0.76,-1.00,16,2,2,10,0,0,0,0,21,12,0,0,2,0,0,,,2570,0,4,758
"2021-12-30 03:08:16",,,Brainstrm,857c14a9-66ac-4bf9-becd-7f56b0fe397b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.01,3793,2984,334,157,177,2.13,10.33,17,2,1,13,1,0,0,0,8,4,0,0,4,0,0,,,1900,0,6,390
"2021-12-30 03:18:35",,,Brainstrm,77feaf64-1ef6-41c3-9c8f-b70969c95ebe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.93,7251,4871,599,335,264,1.87,15.66,28,5,3,18,1,0,0,0,15,8,0,0,6,0,0,,,3615,0,14,730
"2021-12-30 03:32:05",,,Brainstrm,1331edbc-6765-42e0-83ef-d28d31061b05,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.31,3705,3358,348,189,159,1.00,2.00,11,2,1,5,2,0,0,0,11,6,0,0,3,0,0,,,1400,0,6,431
"2021-12-30 03:40:52",,,Brainstrm,af28ba3d-172a-4f37-a3bd-f76d462ad3c4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.18,6046,6034,622,337,285,0.92,-0.33,22,4,1,16,0,0,0,0,24,5,0,0,3,0,0,,,2650,0,4,703
"2021-12-30 03:58:43",,,Brainstrm,5841c38c-a033-4899-a082-e4efa6542b87,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.95,1041,739,111,61,50,3.00,2.00,3,1,1,1,0,0,0,0,1,0,0,0,2,0,0,,,300,0,0,121
"2021-12-30 04:02:04",,,Brainstrm,501908a2-81a2-4de2-956d-4a9c83ecf084,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.71,4263,2578,342,170,172,2.38,13.00,19,2,2,13,0,0,0,0,8,6,0,0,6,0,0,,,2200,0,11,398
"2021-12-30 04:09:58",,,Brainstrm,06a8eca7-5234-4baf-8063-660600b7a62e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.43,11968,9170,1154,582,572,1.64,23.00,41,10,0,26,0,0,0,0,25,21,0,0,7,0,0,,,5995,0,16,1244
"2021-12-30 22:18:15",,,Brainstrm,46167748-a118-4a4e-9428-5e6c754bad6a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.95,3849,4586,503,211,292,1.15,4.00,15,3,0,10,0,0,0,0,13,6,0,0,3,0,0,,,2225,0,5,640
"2021-12-30 22:30:06",,,Brainstrm,cf63156c-5dc5-4f70-b029-d53889b218ed,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.34,3326,3742,522,268,254,0.75,-0.66,9,1,2,6,0,0,0,0,12,7,0,0,2,0,0,,,1250,0,2,456
"2021-12-30 22:42:51",,,Brainstrm,17850626-4bff-4c6c-a1fd-ee6d0a81067c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.25,8690,8055,810,407,403,1.12,5.66,29,4,3,18,1,0,0,0,26,8,0,0,7,0,0,,,3480,0,12,989
"2021-12-30 23:01:14",,,Brainstrm,1fc828ff-a8a3-469b-b06f-79b3bc2ade4c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.33,5835,5865,629,304,325,1.12,4.00,19,4,2,12,0,0,0,0,17,6,0,0,4,0,0,,,2200,0,4,758
"2021-12-30 23:18:05",,,Brainstrm,c719dcca-3892-4b20-9ced-68622dff4efa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.84,4181,3827,329,187,142,1.64,9.66,18,1,3,11,3,0,0,0,11,8,0,0,9,0,0,,,2200,0,7,488
"2021-12-30 23:27:31",,,Brainstrm,9e3ecae7-dfb1-4e9d-ab7f-0acb8f11dd7c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.82,3629,3913,393,184,209,1.20,3.33,12,4,0,6,0,0,0,0,10,4,0,0,2,0,0,,,2025,0,7,574
"2021-12-30 23:39:16",,,Brainstrm,2c9a5ba3-337d-42f2-a67f-353d3ab98610,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.28,6849,5609,780,400,380,1.53,11.00,23,7,1,11,2,0,0,0,15,9,0,0,6,0,0,,,3450,0,10,823
"2021-12-30 23:54:57",,,Brainstrm,5cc1ae23-8fac-4c57-8762-fdb070a7e286,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-12-30 23:57:40",,,Brainstrm,55639477-6b8c-4427-804d-fea2715fa6c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.86,3125,3773,399,175,224,0.80,-1.00,8,3,0,5,0,0,0,0,10,3,0,0,2,0,0,,,950,0,1,460
"2021-12-31 00:08:28",,,Brainstrm,58f32a49-0159-4e7b-b08d-f8f6fde200d0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.53,7785,5763,850,421,429,2.08,15.00,25,7,0,15,0,0,0,0,12,6,0,0,7,0,0,,,2995,0,8,745
"2021-12-31 00:22:32",,,Brainstrm,de946313-65b3-4049-ae3e-ee5c92c70779,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.13,4055,3483,358,158,200,1.78,8.00,16,4,2,7,0,0,0,0,9,3,0,0,5,0,0,,,1750,0,7,435
"2021-12-31 04:24:09",,,Brainstrm,559ffc03-2a4a-4fcd-acb6-1aef20f945f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-12-31 04:25:10",,,Brainstrm,2d6d3b15-3234-4764-9b65-4e65c4974a78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.44,2879,3260,286,170,116,0.64,-2.33,7,2,0,4,0,0,0,0,11,5,0,0,3,0,0,,,1175,0,1,456
"2021-12-31 04:34:06",,,Brainstrm,83057ad6-cbe8-43e6-a480-7d6101bf866b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-12-31 04:35:18",,,Brainstrm,c2266933-7638-47c4-83ce-ce6f9d11bf78,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,3221,3675,418,234,184,0.45,-2.66,5,0,0,5,0,0,0,0,11,10,0,0,2,0,0,,,1295,0,3,497
"2021-12-31 04:44:55",,,Brainstrm,d996ef90-fc42-4911-b024-02ebaf21b8e3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.41,3913,4290,425,210,215,0.62,-4.00,8,4,0,4,0,0,0,0,13,3,0,0,2,0,0,,,950,0,0,488
"2021-12-31 04:54:00",,,Brainstrm,d9bf2354-210c-446b-baa5-0805875de69c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.39,3549,4230,418,219,199,0.43,-4.66,6,2,1,2,0,0,0,0,14,10,0,0,4,0,0,,,1175,0,2,477
"2021-12-31 05:03:23",,,Brainstrm,e1316600-66ac-476b-8a95-4051d440256d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.05,854,1026,105,62,43,0.75,-1.00,3,1,0,2,0,0,0,0,4,0,0,0,1,0,0,,,300,0,1,144
"2021-12-31 05:09:33",,,Brainstrm,4ddfdea5-87ff-497a-8471-562d2072dbff,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.67,3130,5398,335,220,115,0.29,-13.66,6,1,1,4,0,0,0,0,21,4,0,0,1,0,0,,,835,0,1,580
