Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 20:03:35",1,1,"proper skillz",ebe0f977-1511-4e75-87c0-7bed30356599,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1387,1400,,,,,,,,,,,,,1,,,,,Win,56.58,4336,3397,357,202,155,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,6,450
"2021-12-16 20:13:23",1,1,"proper skillz",9cbfc854-ab23-42a4-9d62-f14544b7feef,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,454
"2021-12-16 20:16:13",1,1,"proper skillz",6d2e1e00-e0e2-4177-b42b-0d16ad73a77e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1398,,,,,,,,,,,,,8,,,,,Loss,56.04,3906,4612,364,204,160,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,4,628
"2021-12-16 20:28:40",1,1,"proper skillz",462cd472-daed-4dd2-b215-bd61dc59ffa2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1413,,,,,,,,,,,,,1,,,,,Win,61.88,6166,5145,543,336,207,1.85,13.00,24,,,,,,,,13,6,0,0,,0,0,,,,0,11,682
"2021-12-16 21:09:26",1,1,"proper skillz",d7259fbe-75a9-43a6-8daa-8d46aa67ab04,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.78,4792,4103,458,228,230,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,5,624
"2021-12-16 21:21:23",1,1,"proper skillz",bb0d1521-35a2-47e5-9923-ea2b8e6c6d93,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.2,4686,3167,214,101,113,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,441
"2021-12-16 21:31:12",1,1,"proper skillz",7e3e14d6-5ae3-4edb-866c-104921ce1aaf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1413,1412,,,,,,,,,,,,,5,,,,,Loss,54.48,3363,2856,290,158,132,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,7,405
"2021-12-16 21:40:04",1,1,"proper skillz",54ae2a46-f860-42d4-98cc-999917232baa,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1412,1411,,,,,,,,,,,,,5,,,,,Loss,55.32,6737,6080,620,343,277,1.50,10.67,27,,,,,,,,18,5,0,0,,0,0,,,,0,12,752
"2021-12-17 08:36:47",1,1,"proper skillz",4a4bf113-f9c7-4faf-9b10-d5833299efba,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1411,1406,,,,,,,,,,,,,6,,,,,Loss,36.15,3471,4589,628,227,401,0.79,-1.00,11,,,,,,,,14,6,0,1,,0,0,,,,0,4,752
"2021-12-17 09:18:13",1,1,"proper skillz",96349319-4b68-4475-94c8-f42700715606,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1406,1405,,,,,,,,,,,,,5,,,,,Loss,52.77,7141,7405,650,343,307,0.88,-1.33,23,,,,,,,,26,5,0,0,,0,0,,,,0,6,853
"2021-12-17 09:38:46",1,1,"proper skillz",7d820903-1339-454c-8f2f-fe298504ed44,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1405,1401,,,,,,,,,,,,,5,,,,,Loss,53.91,4810,5254,486,262,224,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,3,736
"2021-12-17 09:53:08",1,1,"proper skillz",89f92700-4a63-4d6a-be45-58360b2fde62,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1401,1412,,,,,,,,,,,,,2,,,,,Win,54.79,1632,2039,188,103,85,1.20,3.00,6,,,,,,,,5,6,0,0,,0,0,,,,0,0,318
"2021-12-17 10:00:36",1,1,"proper skillz",8be6975b-1f65-479e-a42e-aaf12375af7f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1412,1420,,,,,,,,,,,,,1,,,,,Win,49.25,5512,6623,603,297,306,1.05,2.67,20,,,,,,,,19,5,0,0,,0,0,,,,0,4,760
"2021-12-17 10:15:24",1,1,"proper skillz",3f1a7f39-d488-441a-ab8b-00d90b1dd41b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.19,6123,4503,417,251,166,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,17,552
"2021-12-17 12:13:26",1,1,"proper skillz",8077596a-56e5-466a-90e3-ce225aad7e3e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1420,1419,,,,,,,,,,,,,8,,,,,Loss,40,4527,5331,595,238,357,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,9,695
"2021-12-17 12:26:28",1,1,"proper skillz",8f8890fe-c593-4bbb-b0bf-b1dc7989e18d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1419,1418,,,,,,,,,,,,,5,,,,,Loss,53.5,3635,4385,400,214,186,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,2,529
"2021-12-17 12:36:32",1,1,"proper skillz",166bc2fc-fcd5-4665-9819-dfb5750eb3e1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1418,1433,,,,,,,,,,,,,4,,,,,Win,57.35,6461,3984,415,238,177,1.57,9.67,22,,,,,,,,14,5,0,0,,0,0,,,,0,11,635
"2021-12-18 21:34:09",1,1,"proper skillz",6ed4a74e-214a-4161-995d-e10a324a2bec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1614,1612,,,,,,,,,,,,,6,,,,,Loss,54.01,3303,4373,411,222,189,0.35,-9.00,6,,,,,,,,17,6,0,0,,0,0,,,,0,2,567
"2021-12-18 21:44:40",1,1,"proper skillz",1e2c9327-cd70-43e8-ae7c-88c5be548b28,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1612,1606,,,,,,,,,,,,,5,,,,,Loss,50.61,4763,5841,577,292,285,0.53,-5.33,10,,,,,,,,19,11,0,0,,0,0,,,,0,4,704
"2021-12-18 21:57:40",1,1,"proper skillz",ba93b0ab-1cb1-43af-b799-d879befbae1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1606,1602,,,,,,,,,,,,,8,,,,,Loss,55.25,5630,5401,514,284,230,1.28,5.67,23,,,,,,,,18,2,0,0,,0,0,,,,0,10,703
"2021-12-18 22:11:38",1,1,"proper skillz",0332da82-b457-499e-89cf-f376851607b5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,1,,,,,Win,55.38,3529,2968,316,175,141,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,2,594
"2021-12-18 22:22:42",1,1,"proper skillz",38edd5ef-63f2-4c99-b3e1-b4499f7d3107,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1602,1596,,,,,,,,,,,,,5,,,,,Loss,51.9,4989,4496,501,260,241,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,7,550
"2021-12-18 22:33:50",1,1,"proper skillz",e83ecf20-83b3-4fe4-81db-d2384e1242a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1596,1597,,,,,,,,,,,,,1,,,,,Win,53.21,3888,2581,280,149,131,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,7,424
"2021-12-18 22:42:01",1,1,"proper skillz",aced6ae2-fa40-499b-8f37-b1db86c8a2ca,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1597,1592,,,,,,,,,,,,,6,,,,,Loss,41.44,5222,5862,707,293,414,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,6,746
"2021-12-25 21:49:40",1,1,"proper skillz",6790af9e-bd1e-4598-88fb-d8c6c2becb74,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44,3576,2850,350,154,196,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,3,470
"2021-12-26 18:59:51",1,1,"proper skillz",93df3613-c426-4124-ab6b-25bb7d15d7ea,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.21,1532,1351,116,42,74,1.21,3.00,17,,,,,,,,14,0,0,0,,0,0,,,,0,7,404
"2021-12-26 19:08:10",1,1,"proper skillz",9d51415b-d666-43fd-802d-25a5188eb90a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.13,1309,1014,127,37,90,1.40,4.00,14,,,,,,,,10,0,0,0,,0,0,,,,0,2,528
"2021-12-26 19:19:58",1,1,"proper skillz",a0ba699a-1bf6-4037-8567-3c91f897ebbc,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,71.67,659,292,60,43,17,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,178
"2021-12-26 19:25:13",1,1,"proper skillz",6f551d96-2e78-4f2e-8966-691831f734d4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1592,1595,,,,,,,,,,,,,1,,,,,Win,41.61,4402,4119,572,238,334,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,5,536
"2021-12-26 19:36:02",1,1,"proper skillz",f4277b33-ffc4-4c75-89cc-4a5af5f8c065,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1595,1589,,,,,,,,,,,,,5,,,,,Loss,45.21,4522,4803,480,217,263,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,8,751
"2021-12-26 19:53:49",1,1,"proper skillz",d3cc4525-eb3e-4831-931f-7ee2d6c574ba,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1589,1586,,,,,,,,,,,,,5,,,,,Loss,51.28,5279,5751,585,300,285,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,6,745
"2021-12-26 20:08:22",1,1,"proper skillz",8f430e0e-086c-4929-8ed8-8836df5287bb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1586,1587,,,,,,,,,,,,,3,,,,,Win,46.71,3694,4145,486,227,259,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,4,543
"2021-12-26 20:30:05",1,1,"proper skillz",814d7104-48a0-49b9-985c-a9966a749684,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1587,1591,,,,,,,,,,,,,1,,,,,Win,57.67,4476,3601,300,173,127,2.43,12.00,17,,,,,,,,7,6,0,0,,0,0,,,,0,6,507
"2021-12-26 20:41:29",1,1,"proper skillz",d8a9bc10-0e14-4360-b772-3f49f53e646c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1591,1589,,,,,,,,,,,,,5,,,,,Loss,56.06,5277,5653,462,259,203,1.00,1.33,17,,,,,,,,17,4,0,0,,0,0,,,,0,8,730
"2021-12-26 20:57:20",1,1,"proper skillz",f8dad29e-0126-404b-986a-a6ca5a594580,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1596,,,,,,,,,,,,,1,,,,,Win,50.84,5788,4412,417,212,205,1.71,11.67,24,,,,,,,,14,5,0,0,,0,0,,,,0,9,676
"2021-12-26 21:10:19",1,1,"proper skillz",4c261b5a-86aa-4bb6-94e3-c4e140b60e7e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1596,1590,,,,,,,,,,,,,8,,,,,Loss,59.82,4588,3228,443,265,178,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,3,561
"2021-12-27 20:50:40",1,1,"proper skillz",09ee10d6-e816-47e6-9d25-84f95201afcd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.54,7203,5246,747,385,362,1.87,17.00,28,,,,,,,,15,12,0,0,,0,0,,,,0,11,817
"2021-12-29 11:28:18",1,1,"proper skillz",6df66960-9182-4476-b714-5f755c70aa0b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.12,2057,936,224,63,161,2.33,12.67,21,,,,,,,,9,2,0,1,,0,0,,,,0,10,376
"2021-12-30 13:03:44",1,1,"proper skillz",5c352ed4-310e-4f17-a806-d632ecdd217c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.03,929,990,74,20,54,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,2,336
"2021-12-30 21:22:10",1,1,"proper skillz",6feec7f7-b7f1-40dd-ad0a-91d57568b020,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.52,2891,3647,254,108,146,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,465
"2021-12-30 21:31:15",1,1,"proper skillz",b7caa1b8-a754-4a27-a5db-e590796a6256,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.13,3644,3002,155,87,68,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,8,531
"2022-01-01 12:37:37",1,1,"proper skillz",424a9878-41f3-433e-ba61-2b7cf8517cd4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.85,4927,2608,325,84,241,4.00,18.00,24,,,,,,,,6,0,0,0,,0,0,,,,0,19,474
"2022-01-02 12:37:58",1,1,"proper skillz",e8816395-f9ef-4284-928e-a95984035813,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.45,1250,869,107,39,68,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,4,418
"2022-01-02 21:48:18",1,1,"proper skillz",72336b4e-bc79-45a0-9166-b2b4a427a5e5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.58,1251,1062,104,37,67,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,5,374
"2022-01-03 19:00:05",1,1,"proper skillz",0b721add-8b3b-403f-9049-52319135d3b6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.39,4502,1164,230,132,98,7.50,14.33,15,,,,,,,,2,4,0,0,,3,0,,,,0,9,539
"2022-01-03 19:12:12",1,1,"proper skillz",659b7c62-6f95-48d0-b225-747f8c28056f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.98,3277,2183,321,154,167,2.17,7.33,13,,,,,,,,6,1,0,0,,0,1,,,,0,11,623
"2022-01-03 19:33:46",1,1,"proper skillz",5ab37d23-1316-41e5-94ae-0b9118fa1242,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1590,1589,,,,,,,,,,,,,6,,,,,Loss,48.67,2290,3914,226,110,116,0.31,-10.33,5,,,,,,,,16,2,0,0,,0,0,,,,0,3,475
"2022-01-03 19:43:51",1,1,"proper skillz",37e690fb-632e-4f56-9025-4b28c9665d4f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1589,1590,,,,,,,,,,,,,4,,,,,Win,42.17,2810,2556,396,167,229,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,1,499
"2022-01-03 19:59:20",1,1,"proper skillz",9c0f369f-9d69-49e7-97e8-f3ef67e31322,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1590,1579,,,,,,,,,,,,,5,,,,,Loss,46.15,4133,3670,403,186,217,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,477
"2022-01-03 20:08:12",1,1,"proper skillz",8b8c23fa-ef65-4eb6-8dd5-c43e49b4affc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1579,1582,,,,,,,,,,,,,3,,,,,Win,51.79,4975,4770,475,246,229,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,7,665
"2022-01-03 20:21:46",1,1,"proper skillz",cd0455cc-4a64-48cd-8b81-07ecb7ec1993,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1582,1570,,,,,,,,,,,,,6,,,,,Loss,46.82,3386,4385,519,243,276,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,3,498
"2022-01-03 20:32:07",1,1,"proper skillz",192e1c15-6ede-4c49-b451-4a87bc83c8d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1560,,,,,,,,,,,,,5,,,,,Loss,49.69,3015,3665,326,162,164,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,6,492
"2022-01-03 20:41:47",1,1,"proper skillz",ada69ff0-345d-4b4d-ba0c-fa963284234c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1560,1571,,,,,,,,,,,,,1,,,,,Win,62.54,5501,3814,299,187,112,2.20,13.67,22,,,,,,,,10,5,0,0,,0,0,,,,0,11,614
"2022-01-03 20:56:27",1,1,"proper skillz",e5f4c4ff-35e1-474c-a03c-16207cbe10a3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1571,1568,,,,,,,,,,,,,8,,,,,Loss,45.94,2367,3337,320,147,173,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,2,458
"2022-01-03 21:06:11",1,1,"proper skillz",8c5c899f-f011-4bee-85ca-1db95b96d172,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1568,1568,,,,,,,,,,,,,1,,,,,Win,45.91,4417,5203,477,219,258,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,4,730
"2022-01-03 21:20:25",1,1,"proper skillz",317dff1a-60cd-4e51-baf6-9feeef6178df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1568,1569,,,,,,,,,,,,,1,,,,,Win,38.15,2396,3931,443,169,274,0.58,-2.00,7,,,,,,,,12,9,0,0,,0,0,,,,0,1,551
"2022-01-03 21:35:10",1,1,"proper skillz",a8528e41-0bae-4059-95d9-a722f1af847c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1569,1566,,,,,,,,,,,,,5,,,,,Loss,44.21,5067,5964,579,256,323,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,5,701
"2022-01-05 18:45:07",1,1,"proper skillz",3ca57d7b-fcd0-43f0-8687-738873db31cb,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.5,2127,3606,214,61,153,0.46,-7.00,6,,,,,,,,13,0,0,0,,0,0,,,,0,2,573
"2022-01-05 18:56:46",1,1,"proper skillz",065cbccb-e810-40bd-b6b6-52dcfd78323c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.94,2779,3187,221,75,146,0.73,-1.00,8,,,,,,,,11,6,0,1,,0,0,,,,0,3,443
"2022-01-05 19:04:59",1,1,"proper skillz",660fbc1d-2b34-4ffc-9508-526a228de095,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.2,2805,3859,483,170,313,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,458
"2022-01-05 19:13:41",1,1,"proper skillz",f3297159-a3a2-404d-aa10-ea4f2eb1d80f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.47,2900,1972,188,46,142,3.75,11.33,15,,,,,,,,4,1,0,0,,0,0,,,,0,7,425
"2022-01-06 19:47:09",1,1,"proper skillz",eff30aa0-0621-4034-9981-07aba46ad5f8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.6,4101,3571,554,236,318,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,1,504
"2022-01-06 19:58:01",1,1,"proper skillz",c987ee43-05a9-4697-9097-7194f942b6e8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.18,2434,3687,321,68,253,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,1,386
"2022-01-26 18:06:52",1,1,"proper skillz",45581b84-c4f5-4518-8809-031154539280,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.93,1770,1518,151,92,59,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,1,240
"2022-01-26 18:13:19",1,1,"proper skillz",299bbd15-fd86-4602-be9e-cece5b900ed9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.51,2044,666,142,49,93,4.00,18.00,24,,,,,,,,6,0,0,0,,0,0,,,,0,12,302
"2022-01-26 18:20:21",1,1,"proper skillz",3f1a52c7-53ba-4c9d-90b4-bbc888b07fc5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1927,2596,146,73,73,0.33,-3.67,3,,,,,,,,9,7,0,0,,0,0,,,,0,1,486
"2022-01-26 19:04:02",1,1,"proper skillz",94553b4f-1980-43c9-a98b-0be403a76605,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1566,1559,,,,,,,,,,,,,5,,,,,Loss,54.66,3366,3664,386,211,175,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,2,443
"2022-01-26 19:12:48",1,1,"proper skillz",f347c189-a85f-4f0c-b30a-a71e1a3fdf4c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1559,1548,,,,,,,,,,,,,6,,,,,Loss,43.8,3791,3626,411,180,231,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,5,479
"2022-01-26 19:22:34",1,1,"proper skillz",1b85c805-10dc-41bc-abc8-3443cb5f7310,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1549,,,,,,,,,,,,,1,,,,,Win,60.18,1847,860,113,68,45,9.00,8.67,9,,,,,,,,1,2,0,0,,0,0,,,,0,6,311
"2022-01-26 19:32:14",1,1,"proper skillz",dbcfb53f-2cc7-45ef-825a-490b861e4ef9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1549,1549,,,,,,,,,,,,,2,,,,,Win,56.62,5424,4749,521,295,226,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,6,745
"2022-01-26 19:46:17",1,1,"proper skillz",d893f143-7971-4524-be27-8bbc871fc3d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1549,1550,,,,,,,,,,,,,1,,,,,Win,51.39,3956,5262,432,222,210,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,6,752
"2022-01-31 17:24:30",1,1,"proper skillz",dfc6a873-14fb-4cb3-8d91-66333561a1a8,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.45,1754,1903,124,70,54,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,4,315
"2022-01-31 17:30:51",1,1,"proper skillz",e1b82b87-a93e-45e7-90cb-f5013ce5aa28,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.62,2652,1770,312,186,126,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,8,331
"2022-01-31 17:38:45",1,1,"proper skillz",ce499253-12e4-488d-865c-65ebf95724f4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.8,2359,1151,250,147,103,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,6,208
"2022-01-31 17:44:09",1,1,"proper skillz",876264b5-e872-420f-bd5b-debd2e76ed94,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.73,2120,1457,161,101,60,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,1,268
"2022-01-31 17:50:18",1,1,"proper skillz",b3a2f05d-d42f-4125-9c38-421740de2506,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,1620,1479,154,74,80,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,3,322
"2022-01-31 17:57:23",1,1,"proper skillz",f2ada357-c8ce-4aa7-b91f-9f150bb47826,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.97,3976,2759,504,272,232,2.17,9.33,13,,,,,,,,6,7,0,0,,0,0,,,,0,4,440
"2022-01-31 18:07:11",1,1,"proper skillz",704c4356-edc3-4f9b-b853-375af9c80a6f,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.87,2000,1556,153,61,92,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,260
"2022-01-31 18:10:31",1,1,"proper skillz",c521ede6-fc47-465c-aa2c-8c746e8c9ba7,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.32,2606,2418,366,100,266,2.20,6.67,11,,,,,,,,5,2,0,0,,0,0,,,,0,7,443
"2022-01-31 18:20:41",1,1,"proper skillz",62733e59-6b79-4684-853a-35c01a825218,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.23,2292,1127,186,99,87,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,5,271
"2022-01-31 18:26:39",1,1,"proper skillz",a1cd4e81-4c4f-47c3-b925-b79b6ef01cbb,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.12,2703,1978,173,104,69,2.20,7.67,11,,,,,,,,5,5,0,0,,0,0,,,,0,3,354
"2022-01-31 18:36:42",1,1,"proper skillz",398ddbe2-6dff-4fb9-9077-d116bdc93e1d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.74,1593,1792,149,92,57,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,241
