Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 20:40:07",,,"proper skillz",b0613499-b195-4a96-a699-d4b003a2e0a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.38,5857,5505,536,329,207,1.38,6.33,18,2,0,15,0,0,0,0,13,4,0,0,3,0,0,,,2000,0,5,682
"2022-06-21 17:20:35",,,"proper skillz",4e3248bd-9baa-47ae-87bd-6994f0edb2cc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,57.7,3978,3189,383,221,162,3.80,14.66,19,1,0,17,0,0,0,0,5,2,0,0,7,0,0,,,2010,0,8,746
"2022-06-23 16:51:40",,,"proper skillz",5bcef3a6-f6a2-4369-8617-1af359810863,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,88.89,96,60,9,8,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,278
"2022-07-08 16:18:39",,,"proper skillz",a76bcccb-decc-4d5c-acd1-0b4a10b3f23d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.95,5831,4613,466,298,168,1.60,10.33,24,0,0,22,1,0,0,0,15,4,0,0,3,0,0,,,2600,0,6,417
"2022-07-08 16:31:13",,,"proper skillz",02930373-eff0-4665-88a2-d2567fea0308,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,4068,4267,422,231,191,1.45,7.00,16,1,0,12,2,0,0,0,11,6,0,0,5,0,0,,,2150,0,4,541
"2022-07-08 16:41:52",,,"proper skillz",d31bd02b-ce93-49dc-b132-e598df097cf6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.67,8013,7779,702,454,248,1.24,10.66,31,1,2,24,0,0,0,0,25,14,0,0,4,0,0,,,3885,0,11,1043
"2022-07-08 17:05:29",,,"proper skillz",f1aa571c-5419-464d-b9af-2c94414d861d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.6,4260,3092,494,245,249,1.63,7.00,13,1,2,6,2,0,0,0,8,6,0,0,5,0,0,,,1600,0,6,467
"2022-07-08 17:14:45",,,"proper skillz",d38cbbd2-b68f-4bec-aebc-4d6c0f92969c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.69,6814,5948,641,357,284,1.38,11.33,22,1,1,18,0,0,0,0,16,16,0,0,3,0,0,,,3260,0,7,861
"2022-07-08 17:38:37",,,"proper skillz",cc73bd05-2367-4c15-85bb-489efe310905,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.89,3654,3918,401,184,217,1.82,11.00,20,1,1,15,0,0,0,0,11,6,0,0,6,0,0,,,2300,0,5,380
"2022-07-08 17:55:34",,,"proper skillz",6f932476-6aa3-4967-aad1-dc1f9403740c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.77,4415,4939,397,273,124,0.88,0.33,15,0,0,14,0,0,0,0,17,7,0,0,3,0,0,,,1950,0,4,612
"2022-07-28 18:17:11",,,"proper skillz",b07fc259-fc0b-4c6a-8ecd-b7bb4d0ae224,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.78,5762,3658,436,265,171,3.00,19.33,27,2,0,19,3,0,0,0,9,4,0,0,5,0,0,,,3050,0,13,486
"2022-08-04 17:57:38",,,"proper skillz",079cccba-9dde-4e00-a7a9-079bab28b5a5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,50.54,2471,2067,277,140,137,3.50,11.00,14,0,0,11,1,0,0,0,4,3,0,0,6,0,0,,,1995,0,5,746
"2022-08-04 18:11:25",,,"proper skillz",87039fcf-49fa-4a1c-abc8-dd17e53f39d7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.78,10124,7715,769,452,317,2.43,31.00,51,1,0,45,4,0,0,0,21,3,0,0,8,0,0,,,5250,0,17,916
"2022-08-04 19:43:25",,,"proper skillz",8fca8ea1-7f8b-4d58-8b6a-8541643bbe19,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.14,0,0,28,2,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,1204
"2022-08-08 17:40:28",,,"proper skillz",3228e773-1836-4edb-9230-2944f40a920d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,144,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-08-08 17:42:20",,,"proper skillz",430d4eaf-cd07-4f0a-84f0-7bb4fbcec485,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.67,3693,3940,210,119,91,2.00,8.33,14,0,0,10,0,0,0,0,7,4,0,0,4,0,0,,,1600,0,7,431
"2022-08-08 17:51:16",,,"proper skillz",68ec6b69-5a2a-45b4-a733-3ffb256f4a7a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.02,5819,6504,422,152,270,0.86,-1.66,19,0,0,15,0,0,0,0,22,4,0,0,3,0,0,,,2100,0,11,917
"2022-08-08 18:08:43",,,"proper skillz",1bcb1391-a3fe-43dc-9331-a935b4228d1c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.93,7726,6923,796,485,311,1.20,7.33,30,1,0,28,0,0,0,0,25,7,0,0,3,0,0,,,3350,0,7,918
"2022-08-09 18:17:32",,,"proper skillz",849c2e86-054f-4a77-b5ed-b788c2f880d9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.14,13249,8768,1137,752,385,2.30,35.00,53,2,0,47,0,0,0,0,23,15,0,0,10,0,0,,,6050,0,24,916
"2022-08-11 17:21:10",,,"proper skillz",3087900e-b50e-40bb-8e2f-e00f0dcfe729,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,19.61,595,659,51,10,41,2.00,1.00,2,0,1,0,0,0,0,0,1,0,0,1,1,0,0,,,150,0,1,465
"2022-08-11 17:33:01",,,"proper skillz",09dc7f55-fd42-4aa2-b473-b67621688a46,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,8.82,350,2060,102,9,93,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,5,1,0,0,,,-325,0,1,1028
"2022-08-11 17:51:46",,,"proper skillz",f449ec71-dac3-4c12-8fd9-86826dcd0cec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.29,9095,5511,672,432,240,2.00,20.66,36,0,1,34,0,0,0,0,18,8,0,0,7,0,0,,,4000,0,14,917
"2022-08-14 09:53:42",,,"proper skillz",a2478e07-8a0d-4e0c-9592-2658fe5df075,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.68,9967,8080,762,470,292,1.56,18.00,42,3,2,35,0,0,0,0,27,9,0,0,7,0,0,,,4650,0,14,917
"2022-08-14 10:12:59",,,"proper skillz",66120602-0223-4969-95b1-596142a15f02,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.68,7931,7232,653,344,309,1.55,13.66,34,0,0,26,2,0,0,0,22,5,0,1,7,0,0,,,3550,0,21,916
"2022-08-14 10:39:02",,,"proper skillz",7b035005-f338-4597-bc58-86db30e30b02,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.67,9069,7089,944,450,494,1.52,15.00,32,1,0,29,2,0,0,0,21,12,0,0,5,0,0,,,3800,0,14,916
"2022-08-14 11:06:18",,,"proper skillz",5dd69de3-5ca4-406e-bc70-a163e04763da,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,5292,5151,527,306,221,1.13,4.66,17,1,0,15,0,0,0,2,15,8,0,0,3,0,0,,,2170,0,3,607
"2022-08-14 11:18:01",,,"proper skillz",7d37a28c-0328-451e-b32b-d8549f1962f0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,2070,3052,204,108,96,0.50,-5.33,6,0,0,6,0,0,0,0,12,2,0,0,2,0,0,,,700,0,1,328
"2022-08-14 11:36:43",,,"proper skillz",e8436588-bafc-4c5d-af3f-3d532ca33d0e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.36,4262,4500,631,343,288,0.75,-1.33,12,0,1,9,0,0,0,0,16,8,0,0,3,0,0,,,1900,0,6,544
"2022-08-14 11:47:40",,,"proper skillz",9ba443f6-9852-4ec5-9883-0cb6efe1bd65,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.89,2390,3683,283,161,122,0.36,-7.66,5,0,0,4,0,0,0,0,14,4,0,0,2,0,0,,,700,0,3,387
"2022-08-18 17:18:04",,,"proper skillz",94b3bef6-fe6e-4c71-9d67-ae04e3ea57a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.73,4469,5132,542,237,305,0.87,-2.00,13,0,0,11,0,0,0,0,15,0,0,0,4,0,0,,,1300,0,3,848
"2022-08-29 07:41:30",,,"proper skillz",18dadbe6-ddf2-467a-9959-3065b19ad061,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,68.42,1202,1360,114,78,36,1.25,1.66,5,0,0,5,0,0,0,0,4,2,0,0,2,0,0,,,675,0,2,515
"2022-09-11 18:52:54",,,"proper skillz",7b4c30cf-5cfc-49d6-a8d8-d44bfbffed8b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.92,12143,8715,1086,629,457,1.96,31.33,51,4,1,39,1,0,0,0,26,19,0,0,7,0,0,,,6050,0,16,916
"2022-09-20 16:55:49",,,"proper skillz",2a9be016-fee0-4edd-9156-8adaf20f4ebe,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.86,1603,916,14,6,8,1.75,3.00,7,0,0,7,6,0,0,0,4,0,0,0,4,0,0,,,700,0,12,109
"2022-09-27 16:48:45",,,"proper skillz",0dfda505-3518-4459-bd52-e1bf2ab84183,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,43.14,4375,3031,459,198,261,2.25,11.00,18,0,0,14,2,0,0,0,8,3,0,0,7,0,0,,,2550,0,12,616
"2022-09-27 17:04:17",,,"proper skillz",681bbf97-61a4-471c-8449-b1e7ccf838ca,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.84,9040,9203,927,462,465,1.21,9.00,34,1,1,28,1,0,0,0,28,9,0,0,5,0,0,,,3850,0,14,916
"2022-10-02 17:32:44",,,"proper skillz",86a9efee-b930-456b-a031-a262c48fb6a7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.35,11571,9810,1380,681,699,1.72,25.00,50,0,0,44,2,0,0,0,29,12,0,0,8,0,0,,,5600,0,23,916
"2022-10-04 16:50:24",,,"proper skillz",211cde36-a3ae-4d24-98bb-a7a03639b6a5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.45,8148,5837,861,443,418,2.67,23.00,32,0,1,30,0,0,0,0,12,9,0,0,7,0,0,,,4150,0,18,707
"2022-10-04 17:08:32",,,"proper skillz",72a32f3d-fa97-46fe-b1ee-4a20bb0813c3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.74,10936,8997,924,589,335,1.55,20.66,48,1,3,35,0,0,0,0,31,11,0,0,6,0,0,,,5350,0,21,917
"2022-10-09 17:47:37",,,"proper skillz",7c96f91c-23e5-4422-9d20-2d2efe1f3e52,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,61.33,2033,902,181,111,70,10.00,9.33,10,0,1,9,0,0,0,0,1,1,0,0,6,0,0,,,1050,0,3,739
"2022-10-09 18:02:11",,,"proper skillz",a098d845-070a-42fd-b89b-c62bb5cc4817,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.5,5402,2715,422,230,192,3.13,18.33,25,1,1,22,0,0,0,0,8,4,0,0,6,0,0,,,2700,0,19,311
"2022-10-09 18:08:37",,,"proper skillz",e98194c2-a5b4-4643-830d-60f66585d406,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,10496,7175,914,516,398,2.55,33.66,51,2,2,42,0,0,0,0,20,8,0,0,8,0,0,,,5500,0,15,916
"2022-10-11 16:42:17",,,"proper skillz",a4da93ef-3849-4ee0-82d3-f2d04c19eb34,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,68.25,743,644,63,43,20,3.00,2.66,3,0,0,2,0,0,0,0,1,2,0,0,3,0,0,,,425,0,0,779
"2022-10-11 17:06:55",,,"proper skillz",7bade082-62af-4efc-85f8-bcce4c72efad,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.33,12197,9165,796,528,268,1.86,29.33,54,2,1,39,5,0,0,0,29,13,0,1,6,0,0,,,5950,0,22,917
"2022-10-16 18:06:25",,,"proper skillz",4df2e589-dcf3-48db-9be4-2456bcc0e660,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,68.72,2862,2532,227,156,71,1.13,1.66,9,0,0,8,0,0,0,0,8,2,0,0,2,0,0,,,1000,0,4,316
"2022-10-18 17:06:25",,,"proper skillz",30410411-62cd-4128-911a-dd53a888e64a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.92,4475,3489,436,222,214,2.30,14.00,23,0,0,22,3,0,0,0,10,3,0,0,6,0,0,,,2450,0,12,377
"2022-10-25 17:03:14",,,"proper skillz",65b7f6aa-6109-4868-9e9c-25f40447a8a1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.74,4928,4088,397,261,136,1.23,4.33,16,0,0,15,0,0,0,0,13,4,0,0,3,0,0,,,1800,0,5,376
"2022-11-01 17:58:28",,,"proper skillz",dca14499-0eaa-48d0-9acb-0180126643c7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,59.42,8502,4862,690,410,280,2.93,30.66,44,2,1,37,2,0,0,0,15,5,0,0,9,0,0,,,4650,0,19,737
"2022-11-10 19:04:35",,,"proper skillz",39d6fc9a-d60b-43f3-85a5-5cb4a190771a,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78,3571,1564,200,156,44,2.67,10.00,16,1,0,15,4,0,0,0,6,0,0,0,5,0,0,,,1600,0,17,89
"2022-11-10 19:07:24",,,"proper skillz",7810379a-857b-40b2-b5f9-2bbfc2e9e8bc,"Uber Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,222,72,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,28
"2022-11-10 19:11:10",,,"proper skillz",5662609a-b587-4c14-a254-93b4c1208190,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.17,38137,20080,2551,1433,1118,1.93,82.00,170,0,0,166,33,0,0,0,88,0,0,0,9,0,0,,,17000,0,124,1001
"2022-11-12 19:09:17",,,"proper skillz",6cffd38b-7fdf-4693-9eda-0300884432a3,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.08,1279,2732,126,82,44,0.33,-7.00,4,1,0,3,0,0,0,0,12,3,0,0,1,0,0,,,550,0,0,55
"2022-11-12 20:41:48",,,"proper skillz",696628ea-4798-4ec8-9dbb-f0390417999c,"Eternity Turbo Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.38,614,228,32,11,21,3.00,2.00,3,0,0,1,2,0,0,0,1,0,0,0,2,0,0,,,300,0,0,80
"2022-11-12 20:44:33",,,"proper skillz",3161e431-17ab-4000-9ab1-8eabdef56324,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.07,5091,4509,622,299,323,1.25,5.66,15,0,0,11,2,0,0,2,12,8,0,0,5,0,0,,,1920,0,7,636
"2022-11-12 20:56:37",,,"proper skillz",10add2f8-fdfe-4704-9ed2-4b3d381eeae1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,84.48,909,108,58,49,9,4.00,4.33,4,0,0,3,0,0,0,0,0,1,0,0,4,0,0,,,450,0,3,101
"2022-11-12 21:00:25",,,"proper skillz",fd6c60b1-57a7-4d5d-b338-7c9c33bd6c05,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-11-12 21:02:24",,,"proper skillz",f1256126-3748-42fc-81bb-93e01fa7adf4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.1,6675,5173,599,342,257,1.50,9.00,18,0,0,17,0,0,0,2,12,9,0,0,4,0,0,,,2270,0,4,698
"2022-11-12 21:15:27",,,"proper skillz",8dab9cbc-635e-43d9-bec8-316194dcdc1f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.17,4615,4798,446,255,191,0.71,-3.66,12,3,0,7,1,0,0,1,17,4,0,0,3,0,0,,,1985,0,5,681
"2022-11-14 19:30:44",,,"proper skillz",5dc3e987-31e6-488e-875a-c146f37d04d9,Q3DM6,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1408,1323,129,43,86,5.00,4.00,5,0,0,5,1,0,0,0,1,0,0,0,5,0,0,,,500,0,3,309
"2022-11-15 18:22:15",,,"proper skillz",7dd8128c-1bb4-4b08-8bb5-640d3ec91ec6,Q3DM6,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,6133,4977,581,365,216,1.56,11.00,25,1,2,21,0,0,0,0,16,6,0,0,5,0,0,,,2800,0,11,615
"2022-11-17 08:29:36",,,"proper skillz",b114c52c-ab45-4f53-9232-f6d407466e3c,Q3DM6,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.7,3206,2037,158,88,70,3.00,10.33,15,0,3,9,2,0,0,0,5,1,0,0,6,0,0,,,1550,0,10,244
"2022-11-17 09:22:00",,,"proper skillz",a0c180f6-4e38-404b-9826-12e61ae4198a,Q3DM6,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.65,6654,507,465,282,183,30.00,29.66,30,0,1,24,4,0,0,0,1,2,0,0,17,0,0,,,3150,0,28,312
"2022-11-19 18:49:45",,,"proper skillz",bd1e35dd-6586-4e3e-aecd-0cabdc228d18,Q3DM6,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.13,4679,1088,230,159,71,11.00,20.33,22,1,1,14,6,0,0,0,2,1,0,0,10,0,0,,,2475,0,20,233
"2022-11-19 19:20:08",,,"proper skillz",6ef9eaf0-9211-41fb-9fff-ee9b6a46fd5d,Q3DM6,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-11-19 19:22:35",,,"proper skillz",709d98ec-4dda-4b9a-be86-80773ba4692e,Q3DM6,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-19 19:24:24",,,"proper skillz",28228859-da7c-4d1f-8b28-ec8c2a25c742,Q3DM6,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,1509,36,21,11,10,7.00,7.00,7,0,0,1,5,0,0,0,0,0,0,0,7,0,0,,,850,0,6,92
"2022-11-19 21:19:17",,,"proper skillz",cbda6594-1311-492e-b9f4-067c514e5d45,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2022-11-20 18:33:38",,,"proper skillz",384d07af-8c54-487f-953e-5a7bab67ef72,"HCS Octagon","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.36,26200,21253,1781,986,795,1.21,30.33,115,0,0,102,37,0,0,0,95,31,0,0,4,0,0,,,13050,0,78,737
"2022-11-20 18:48:10",,,"proper skillz",c7a32e53-67c1-4430-8ee1-594964204a8d,Q3DM6,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.18,311,60,22,15,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,159
"2022-11-20 18:53:10",,,"proper skillz",67fb6ced-a76c-4ef3-814c-f89d0df359e0,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.21,2993,3519,229,131,98,1.27,3.00,14,0,0,9,1,0,0,0,11,0,0,1,4,0,0,,,1300,0,6,351
"2022-11-22 18:43:44",,,"proper skillz",90fc03d5-b33d-4efb-a518-1c11e7a51ce3,Q3DM6,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.54,4995,3154,272,181,91,3.57,18.66,25,0,0,19,7,0,0,0,7,2,0,0,9,0,0,,,3000,0,18,415
"2022-11-23 19:40:57",,,"proper skillz",c18e8e1f-f845-4870-a805-fdf0b16844a0,"Camping grounds Q3DM6","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.78,5987,4117,339,223,116,3.13,17.33,25,1,0,20,5,0,0,0,8,1,0,0,8,0,0,,,2550,0,18,575
"2022-11-25 19:31:27",,,"proper skillz",1ed684d1-c0b0-4aa3-8433-1e535599cd0b,"Camping grounds Q3DM6",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-11-28 21:48:17",,,"proper skillz",1def1df1-05f7-4dc8-8561-94af1fe82941,"Camping grounds Q3DM6",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,543
"2022-11-29 18:09:03",,,"proper skillz",f9b1fb63-67fe-422b-90b1-e207601d0b14,"HCS Octagon","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,26848,21603,1195,628,567,1.32,37.33,127,0,0,110,83,0,0,0,96,19,0,0,4,0,0,,,13650,0,123,722
"2022-11-29 18:22:03",,,"proper skillz",708247f6-1075-4c5d-ad14-4159cd10e673,"Camping grounds Q3DM6","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,4.35,18,3,23,1,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,129
"2022-11-30 12:41:24",,,"proper skillz",699028c9-bdab-423f-9caa-9f9c68b1e8d3,"Camping grounds Q3DM6","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,376
"2022-12-03 14:55:06",,,"proper skillz",59ca358b-1bfc-4dee-948e-a896f90d6d61,"Onslaught (WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2022-12-03 14:57:47",,,"proper skillz",06216f1a-e7c5-4982-a257-bb3abe2fe885,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,250,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,162
"2022-12-03 15:09:49",,,"proper skillz",e5bc766e-8d31-4fe7-a8a4-4c5372f4971e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.82,7895,9009,910,417,493,1.07,5.00,30,1,2,21,1,0,0,0,28,9,0,1,5,0,0,,,3350,0,8,920
"2022-12-03 15:59:11",,,"proper skillz",d5af0754-3e4c-4b7d-abc0-153fa0cd4a26,"2v2 flag warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.59,15832,17470,1045,560,485,0.97,5.00,74,3,0,59,26,0,0,1,76,21,0,0,4,0,0,,,8955,0,49,606
"2022-12-03 16:20:37",,,"proper skillz",7f6de226-9ac6-4e2c-b20f-e249a925c3bb,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.52,3635,5466,546,254,292,0.58,-3.00,11,0,1,8,0,0,0,4,19,15,0,0,2,0,0,,,2180,0,2,897
"2022-12-03 16:37:28",,,"proper skillz",baf0d56e-a4bf-405b-be87-687f5942fcc9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.78,2415,3736,402,180,222,0.42,-5.66,5,0,0,4,0,0,0,0,12,4,0,0,2,0,0,,,700,0,1,443
"2022-12-03 16:46:52",,,"proper skillz",c7cb2cbf-b792-4650-a159-1eb917a5d373,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.48,3083,5127,386,218,168,0.37,-9.66,7,1,0,4,0,0,0,1,19,7,0,0,1,0,0,,,1340,0,2,652
"2022-12-03 17:07:07",,,"proper skillz",4e336e8c-1128-47a1-8efc-642da39a2ca3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11630,3,,Cobra,0,,11235,2,,2,1,1,0,,Win,50.96,4462,6646,575,293,282,0.59,-6.00,13,0,0,13,0,0,0,2,22,9,0,0,2,0,0,,,2140,1,2,745
