Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-12 01:18:45",2,3,"x J x4520",5040973d-dcbf-4f35-99cc-7cf3431f142d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1458,1466,,,,,,,,,,,,,1,,,,,Win,33.01,3974,4611,521,172,349,1.07,3.67,16,,,,,,,,15,8,0,0,6,0,0,,,,0,17,576
"2023-02-12 01:29:38",2,3,"x J x4520",fa370b65-1db7-4578-b04b-994c2e03dfc7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1466,1458,,,,,,,,,,,,,6,,,,,Loss,43.38,8600,10508,899,390,509,1.00,3.67,30,,,,,,,,30,11,0,0,4,0,0,,,,0,11,1216
"2023-02-13 19:40:36",2,2,"x J x4520",31245721-0751-4d94-aa16-cd202a7634b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1465,,,,,,,,,,,,,1,,,,,Win,44.31,5769,5920,650,288,362,1.00,5.00,18,,,,,,,,18,15,0,0,5,0,0,,,,0,13,768
"2023-02-13 19:55:50",2,3,"x J x4520",369c7c1d-409e-43ec-b452-aff0e85783aa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1465,1457,,,,,,,,,,,,,7,,,,,Loss,43.19,9996,11176,1167,504,663,0.95,5.00,37,,,,,,,,39,21,0,0,3,0,0,,,,0,18,1389
"2023-02-13 20:20:48",2,2,"x J x4520",73751aa0-a441-4814-a0f9-c0475f1e0bca,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1457,1448,,,,,,,,,,,,,5,,,,,Loss,39.94,3637,6164,363,145,218,0.62,-7.33,13,,,,,,,,21,2,0,0,4,0,0,,,,0,11,751
"2023-02-13 20:34:36",2,2,"x J x4520",445eb96d-17e4-4a42-87ae-ffcbea07fd7b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1448,1440,,,,,,,,,,,,,7,,,,,Loss,31.75,6757,7794,885,281,604,0.80,-2.00,20,,,,,,,,25,9,0,0,3,0,0,,,,0,9,859
"2023-02-13 20:50:17",2,2,"x J x4520",8fed88bf-7553-4277-95aa-24c8958071ec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1440,1448,,,,,,,,,,,,,2,,,,,Win,45.6,3628,3401,386,176,210,1.00,1.33,13,,,,,,,,13,4,0,0,2,0,0,,,,0,7,440
"2023-02-14 19:56:06",2,2,"x J x4520",2805d99e-50ab-4b9d-b027-8ee15ad5d544,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1456,,,,,,,,,,,,,3,,,,,Win,43.35,3608,3340,316,137,179,1.20,4.67,12,,,,,,,,10,8,0,0,4,0,0,,,,0,4,419
"2023-02-14 20:08:34",2,2,"x J x4520",b94de3e9-070d-4316-af77-81fa65c60bd5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1456,1448,,,,,,,,,,,,,5,,,,,Loss,50.52,4500,4243,386,195,191,1.25,3.33,15,,,,,,,,12,1,0,0,3,0,0,,,,0,7,526
"2023-02-14 20:18:50",2,2,"x J x4520",6dde5e2b-15c2-4a8f-bb1e-ba59f0dd2b66,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1448,1440,,,,,,,,,,,,,5,,,,,Loss,42.59,3192,2646,263,112,151,0.78,-1.33,7,,,,,,,,9,2,0,0,3,0,0,,,,0,2,396
"2023-02-14 20:59:42",2,2,"x J x4520",ba67fa27-02f1-44e2-8807-efb8b122ef0e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1432,,,,,,,,,,,,,5,,,,,Loss,47.19,5048,5435,481,227,254,0.83,0.00,15,,,,,,,,18,9,0,0,4,0,0,,,,0,8,660
"2023-02-14 21:14:29",2,2,"x J x4520",a37bfd91-e5d9-4706-aef7-1dd5b6225c29,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1432,1424,,,,,,,,,,,,,6,,,,,Loss,33.6,4031,6384,616,207,409,0.50,-9.33,11,,,,,,,,22,5,0,0,3,0,0,,,,0,8,759
"2023-02-14 21:47:12",2,2,"x J x4520",d5f2a3f8-4573-462e-9288-ff792c6de3d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1424,1419,,,,,,,,,,,,,5,,,,,Loss,43.85,1292,1574,130,57,73,0.14,-5.33,1,,,,,,,,7,2,0,0,1,0,0,,,,0,1,230
"2023-02-14 22:05:00",2,2,"x J x4520",648a928c-8561-4ce9-a0c5-9904da55f8be,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1419,1427,,,,,,,,,,,,,2,,,,,Win,35.52,3248,3961,366,130,236,0.87,-0.67,13,,,,,,,,15,4,0,0,3,0,0,,,,0,6,476
"2023-02-14 22:14:00",2,2,"x J x4520",f1de0c82-46a1-4e27-aa9a-6169137a438f,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1418,,,,,,,,,,,,,5,,,,,Loss,19.37,3155,5041,573,111,462,0.44,-7.33,7,,,,,,,,16,5,2,0,2,0,0,,,,0,4,751
"2023-02-14 22:27:55",2,2,"x J x4520",f557053c-91d1-4c27-bcfe-14680e3c3a50,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1418,1427,,,,,,,,,,,,,1,,,,,Win,39.42,5128,4192,548,216,332,1.67,12.33,20,,,,,,,,12,13,0,0,4,0,0,,,,0,10,536
"2023-02-14 22:37:59",2,2,"x J x4520",fbadaeaf-3d7e-4dc2-a541-d410c96daa03,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1427,1435,,,,,,,,,,,,,4,,,,,Win,23.7,2760,2459,405,96,309,1.43,4.33,10,,,,,,,,7,4,0,0,3,0,0,,,,0,4,459
"2023-02-14 23:06:13",2,3,"x J x4520",9473e208-251b-4589-8861-cf24a5fcd3b4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1435,1427,,,,,,,,,,,,,5,,,,,Loss,34.96,5016,5212,595,208,387,0.78,-2.33,14,,,,,,,,18,5,0,0,4,0,0,,,,0,2,675
"2023-02-14 23:19:12",2,2,"x J x4520",ea3c9973-ec54-4a65-b168-aba43584d118,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,4658,4572,546,210,336,1.45,6.33,16,,,,,,,,11,4,0,0,5,0,0,,,,0,5,548
"2023-02-14 23:30:14",2,2,"x J x4520",c04beb46-7776-4465-9309-8ba8894823ea,Salvation,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.36,2415,2731,137,69,68,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,3,433
"2023-02-16 23:10:52",2,3,"x J x4520",c71e4896-ddb0-48b0-9c54-0661bafeeb8b,Streets,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.88,3280,1438,165,79,86,2.50,9.67,15,,,,,,,,6,2,0,0,5,0,0,,,,0,9,321
"2023-02-16 23:17:25",2,3,"x J x4520",e560ce6f-ea4d-4ec9-8bce-86f9591105ab,Empyrean,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.24,2875,2935,420,190,230,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,2,449
"2023-02-16 23:30:57",2,2,"x J x4520",dc9ed7b6-8c45-4844-bd81-28d3af929146,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1427,1422,,,,,,,,,,,,,7,,,,,Loss,39.2,2173,4367,250,98,152,0.12,-14.67,2,,,,,,,,17,1,2,0,1,0,0,,,,0,0,425
"2023-02-16 23:39:21",2,3,"x J x4520",81930c0b-612a-445d-b5c5-10e46e15c0b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1414,,,,,,,,,,,,,5,,,,,Loss,35.73,3700,4478,459,164,295,0.56,-3.67,9,,,,,,,,16,10,0,0,3,0,0,,,,0,6,506
"2023-02-16 23:49:25",2,3,"x J x4520",ffbfebb3-1e23-4128-82b6-e5de6ae991b1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1414,1422,,,,,,,,,,,,,3,,,,,Win,44.22,6452,5318,588,260,328,1.18,5.00,20,,,,,,,,17,6,0,0,8,0,0,,,,0,13,728
"2023-02-17 22:54:45",2,2,"x J x4520",99adf4a3-256c-4c7e-8f35-d5361cbd5e61,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1422,1415,,,,,,,,,,,,,5,,,,,Loss,36.9,3062,4384,393,145,248,0.59,-6.67,10,,,,,,,,17,1,0,0,2,0,0,,,,0,8,422
"2023-02-17 23:03:28",2,3,"x J x4520",3bcc107a-3c5e-42d9-a2ff-d3cb8198293b,Perilous,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,1977,1582,117,52,65,1.80,5.00,9,,,,,,,,5,3,0,2,4,0,0,,,,0,7,370
"2023-02-19 23:04:34",2,3,"x J x4520",d1c818aa-715a-4ac2-af0e-95af93d0e24a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1415,1407,,,,,,,,,,,,,7,,,,,Loss,48.03,3958,4385,304,146,158,0.67,-4.00,10,,,,,,,,15,3,0,0,2,0,0,,,,0,6,530
"2023-02-19 23:18:38",2,3,"x J x4520",b1321142-2d6d-4367-9bf7-b24f45a96fa5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1416,,,,,,,,,,,,,3,,,,,Win,43.17,4852,4668,454,196,258,1.38,5.67,18,,,,,,,,13,2,0,0,4,0,0,,,,0,11,749
"2023-02-19 23:38:35",2,3,"x J x4520",be38e275-197e-4720-8ae8-42af6965e034,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.27,6085,3953,750,347,403,1.29,5.33,18,,,,,,,,14,4,0,0,7,0,0,,,,0,13,451
"2023-02-19 23:49:40",2,2,"x J x4520",1a988810-900e-4bb3-94bb-b0ddfcc06068,Absolution,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.45,3687,3636,355,172,183,0.85,-1.67,11,,,,,,,,13,1,0,0,3,0,0,,,,0,6,464
"2023-02-20 00:38:03",2,2,"x J x4520",be527668-e686-4930-a6ec-d272e2f0e521,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1416,1408,,,,,,,,,,,,,7,,,,,Loss,34.77,2285,3986,302,105,197,0.67,-3.33,8,,,,,,,,12,2,0,0,3,0,0,,,,0,6,376
"2023-02-20 00:46:59",2,3,"x J x4520",1ba7f73a-b2ca-4f34-90ee-dbf2b03d2b97,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1408,1400,,,,,,,,,,,,,5,,,,,Loss,57.14,1381,1751,126,72,54,0.57,-3.00,4,,,,,,,,7,0,0,0,1,0,0,,,,0,1,212
"2023-02-20 00:53:33",2,3,"x J x4520",2f12c634-190c-426f-afc7-5dca2133730c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1400,1409,,,,,,,,,,,,,3,,,,,Win,40.42,4958,4340,574,232,342,1.42,8.00,17,,,,,,,,12,9,0,0,5,0,0,,,,0,11,613
"2023-02-20 01:05:39",2,3,"x J x4520",feafdb13-4834-4745-ad18-a425cf68f25e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1409,1419,,,,,,,,,,,,,3,,,,,Win,40.94,7955,6414,1109,454,655,1.48,12.33,31,,,,,,,,21,7,0,0,6,0,0,,,,0,18,834
"2023-02-20 01:22:12",2,2,"x J x4520",2504386f-8929-4f43-8da2-1410710bb621,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1411,,,,,,,,,,,,,5,,,,,Loss,47.12,4379,5478,486,229,257,0.44,-5.67,8,,,,,,,,18,13,0,0,1,0,0,,,,0,4,647
"2023-02-20 01:34:42",2,3,"x J x4520",9eb68eb8-6b7d-4c68-999b-2d3754c7e282,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1411,1404,,,,,,,,,,,,,5,,,,,Loss,40.34,4130,5721,476,192,284,0.58,-5.33,11,,,,,,,,19,8,0,0,2,0,0,,,,0,4,732
"2023-02-20 01:52:02",2,3,"x J x4520",d696cdd2-e817-4830-a20b-36abfc8d7fde,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1404,1396,,,,,,,,,,,,,8,,,,,Loss,38.66,2444,3725,419,162,257,0.40,-7.33,6,,,,,,,,15,5,0,0,2,0,0,,,,0,2,535
"2023-02-20 13:56:45",2,2,"x J x4520",0455a5e6-057f-401e-8c17-2cf2546f14f8,Aquarius,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.5,3909,3335,387,149,238,1.89,10.67,17,,,,,,,,9,8,0,0,4,0,0,,,,0,7,440
"2023-02-20 14:05:37",2,3,"x J x4520",a19ba827-12c7-4cf6-9439-3907c47aeaae,Recharge,"Ninja Strongholds","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,4234,1913,0,17,0,2.29,9.33,16,,,,,,,,7,1,0,0,7,0,0,,,,0,9,328
"2023-02-20 14:12:59",2,2,"x J x4520",bffc246e-8f5d-4208-94ce-cacc21677274,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.11,7646,2830,707,326,381,2.88,16.67,23,,,,,,,,8,5,0,0,8,1,0,,,,0,15,599
"2023-02-20 14:25:10",2,3,"x J x4520",c68a053e-ab7d-46e2-b817-4c0619ae65b6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.4,6796,4328,1378,543,835,2.08,14.00,25,,,,,,,,12,3,0,0,7,0,0,,,,0,12,570
"2023-02-20 14:39:00",2,3,"x J x4520",af29b26e-f14f-4866-9e51-1692c21dddac,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.43,6729,4573,909,413,496,1.85,12.67,24,,,,,,,,13,5,0,0,6,0,0,,,,0,11,596
"2023-02-20 14:51:07",2,2,"x J x4520",f7dccebe-fdc2-4e84-9ed5-33a6786a9668,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1396,1405,,,,,,,,,,,,,4,,,,,Win,40.54,3026,2840,370,150,220,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,8,458
"2023-02-20 15:12:21",2,2,"x J x4520",5e79983f-2470-4e90-b9af-a2673c4db86e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1405,1413,,,,,,,,,,,,,1,,,,,Win,36.56,9015,9300,1135,415,720,0.93,2.00,26,,,,,,,,28,12,0,0,5,0,0,,,,0,19,1156
"2023-02-20 15:38:46",2,2,"x J x4520",817384e2-f582-42f1-b044-275fc8f8bc0d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1413,1404,,,,,,,,,,,,,8,,,,,Loss,44.24,2943,3574,425,188,237,0.46,-5.67,6,,,,,,,,13,4,0,0,2,0,0,,,,0,2,417
"2023-02-20 15:47:39",2,2,"x J x4520",6c25247d-df6d-4d9a-b1e0-1117c3d7519f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1404,1397,,,,,,,,,,,,,5,,,,,Loss,39.79,3928,4586,387,154,233,0.88,-0.67,15,,,,,,,,17,4,0,0,6,0,0,,,,0,13,484
"2023-02-20 15:57:27",2,2,"x J x4520",ef978e82-6a2c-4796-8e9e-df17a1cf2a5d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1397,1402,,,,,,,,,,,,,2,,,,,Win,48.15,1257,738,135,65,70,1.67,3.00,5,,,,,,,,3,3,0,0,2,0,0,,,,0,2,215
"2023-02-20 16:08:31",2,2,"x J x4520",c42795e4-8295-4b1c-a285-45f09f14f186,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1402,1394,,,,,,,,,,,,,6,,,,,Loss,32.41,3330,4136,469,152,317,0.92,-0.67,12,,,,,,,,13,1,0,0,3,0,0,,,,0,7,566
"2023-02-20 16:20:10",2,2,"x J x4520",00d1c1e7-da5e-472c-9509-fc49afb950e4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1394,1387,,,,,,,,,,,,,5,,,,,Loss,33.33,1039,1551,93,31,62,1.25,1.00,5,,,,,,,,4,0,0,0,3,0,0,,,,0,2,240
"2023-02-20 16:36:09",2,2,"x J x4520",8dc90496-d52f-44af-afe3-fe1810920f41,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1387,1380,,,,,,,,,,,,,5,,,,,Loss,44.69,3341,4015,414,185,229,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,9,483
"2023-02-20 16:45:48",2,2,"x J x4520",ec2fae69-ec13-4b8b-b9ca-b10402818d45,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1380,1372,,,,,,,,,,,,,8,,,,,Loss,40.9,3541,4671,467,191,276,0.54,-3.67,7,,,,,,,,13,7,0,0,2,0,0,,,,0,4,504
"2023-02-20 16:57:29",2,2,"x J x4520",8d0b138b-3a16-4f63-bdf7-f7acfb6afc08,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1372,1380,,,,,,,,,,,,,1,,,,,Win,34.85,6119,7335,904,315,589,0.76,-3.67,19,,,,,,,,25,7,0,0,4,0,0,,,,0,11,867
"2023-02-20 17:18:48",2,2,"x J x4520",e374ea47-df57-42cd-aac4-d54069229802,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1389,,,,,,,,,,,,,3,,,,,Win,46.3,7374,7122,730,338,392,1.05,6.00,22,,,,,,,,21,15,0,0,7,0,0,,,,0,17,928
"2023-02-20 17:40:07",2,2,"x J x4520",c0141160-3b16-4a27-aa3e-07653388ee42,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1389,1382,,,,,,,,,,,,,5,,,,,Loss,36.9,3361,4061,393,145,248,0.93,0.00,14,,,,,,,,15,3,0,0,3,0,0,,,,0,6,446
"2023-02-20 17:51:05",2,2,"x J x4520",b20f372f-4b2a-4766-81fd-0d5ba1f9202c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1382,1391,,,,,,,,,,,,,1,,,,,Win,41.08,7128,6399,740,304,436,1.42,11.67,27,,,,,,,,19,11,0,0,4,0,0,,,,0,15,835
"2023-02-20 18:06:31",2,2,"x J x4520",ca7039ae-c93b-4497-9468-26c8ae3cad34,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1391,1384,,,,,,,,,,,,,6,,,,,Loss,52.71,4637,5467,554,292,262,0.75,-2.67,15,,,,,,,,20,7,0,0,3,0,0,,,,0,7,653
"2023-02-20 18:44:18",2,2,"x J x4520",6fc6bf97-e2b7-4c6c-82b3-5888b7a0edf3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1384,1393,,,,,,,,,,,,,2,,,,,Win,45.51,6043,4767,668,304,364,1.46,9.33,19,,,,,,,,13,10,0,0,3,0,0,,,,0,11,740
"2023-02-20 18:59:40",2,2,"x J x4520",c016bcb4-6aa8-4743-834f-95b1beaecc69,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1393,1401,,,,,,,,,,,,,2,,,,,Win,40.43,4371,3761,418,169,249,1.00,3.33,11,,,,,,,,11,10,0,0,4,0,0,,,,0,12,455
"2023-02-20 19:08:30",2,2,"x J x4520",43ca8780-0bef-4699-abd5-d877e1a83b82,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1401,1410,,,,,,,,,,,,,3,,,,,Win,40.17,8952,8236,1033,415,618,1.18,10.00,33,,,,,,,,28,15,0,0,7,0,0,,,,0,20,1020
"2023-02-20 19:28:13",2,3,"x J x4520",3976be1a-09fb-4a89-bcd0-e6a009b1e840,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1403,,,,,,,,,,,,,5,,,,,Loss,43.78,7251,6608,941,412,529,1.48,11.67,31,,,,,,,,21,5,1,0,6,0,0,,,,0,12,827
"2023-02-20 19:43:55",2,3,"x J x4520",55ef5c5d-9f40-4e2d-969f-baa430798cc0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1403,1396,,,,,,,,,,,,,7,,,,,Loss,36.36,1601,1581,231,84,147,1.50,2.67,6,,,,,,,,4,2,0,0,3,0,0,,,,0,2,392
"2023-02-20 20:37:33",2,2,"x J x4520",95658804-ba52-4c28-b46c-5ed0c148566e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1396,1405,,,,,,,,,,,,,3,,,,,Win,42.3,5052,5112,610,258,352,1.06,2.67,18,,,,,,,,17,5,0,0,3,0,0,,,,0,10,773
"2023-02-20 20:52:24",2,3,"x J x4520",6a1ad9f3-7081-4208-87a0-c44945b1aacc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1405,1398,,,,,,,,,,,,,5,,,,,Loss,34.06,5282,5673,1195,407,788,0.89,-0.67,16,,,,,,,,18,4,0,0,4,0,0,,,,0,10,752
"2023-02-20 21:06:33",2,2,"x J x4520",d66b5b02-fce9-4e6b-b52b-78561605a118,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1398,1407,,,,,,,,,,,,,2,,,,,Win,29.28,4107,4026,461,135,326,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,8,525
"2023-02-20 21:17:13",2,3,"x J x4520",07e5a71b-d142-481b-a9fd-3ad6623fa9bd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.41,8280,4681,505,199,306,1.88,15.00,30,,,,,,,,16,3,0,0,7,0,0,,,,0,16,610
"2023-02-21 00:53:00",2,2,"x J x4520",c0b4d03f-0fde-49a2-9f9e-104154e3b977,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1407,1400,,,,,,,,,,,,,5,,,,,Loss,40.47,8118,9495,939,380,559,0.70,-3.67,21,,,,,,,,30,16,0,0,4,0,0,,,,0,11,1162
"2023-02-21 01:14:31",2,3,"x J x4520",09705763-e97f-4024-a10e-0647c8430531,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1393,,,,,,,,,,,,,6,,,,,Loss,41.96,2289,3530,255,107,148,0.40,-8.00,6,,,,,,,,15,3,0,0,1,0,0,,,,0,1,375
"2023-02-21 01:23:22",2,3,"x J x4520",0d5f576a-49af-4747-b059-464fb23fcae2,Detachment,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,247
"2023-02-21 01:28:26",2,2,"x J x4520",79d9b3e2-d7d4-42f0-b517-facf75f19507,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1393,1386,,,,,,,,,,,,,8,,,,,Loss,37.42,3136,3689,449,168,281,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,1,485
"2023-02-21 01:39:06",2,2,"x J x4520",27744868-4b1f-4661-9d18-d7741c2269a1,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1379,,,,,,,,,,,,,5,,,,,Loss,47.07,4724,6069,444,209,235,0.57,-5.67,12,,,,,,,,21,10,0,0,2,0,0,,,,0,3,755
"2023-02-21 01:54:32",2,2,"x J x4520",a51d26be-0584-48ae-89c9-ba68c3eac9d7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1379,1388,,,,,,,,,,,,,1,,,,,Win,37.25,5450,6911,835,311,524,0.67,-4.67,16,,,,,,,,24,10,0,0,3,0,0,,,,0,10,833
"2023-02-21 02:09:55",2,3,"x J x4520",b604a468-adec-4810-8e5a-9b82ebd49398,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1388,1382,,,,,,,,,,,,,7,,,,,Loss,37.39,3589,3592,444,166,278,1.18,4.33,13,,,,,,,,11,7,0,0,3,0,0,,,,0,6,499
"2023-02-21 02:24:49",2,2,"x J x4520",6b862798-0f62-4a1e-915b-e544e8ceec19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1382,1375,,,,,,,,,,,,,5,,,,,Loss,48.58,7191,9183,667,324,343,0.76,-2.67,22,,,,,,,,29,13,0,0,3,0,0,,,,0,13,1015
"2023-02-21 02:44:52",2,2,"x J x4520",24c2beab-2619-45ae-9272-e6ee59802a1a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1375,1384,,,,,,,,,,,,,1,,,,,Win,51.45,2721,1766,173,89,84,1.17,4.00,7,,,,,,,,6,9,0,0,3,0,0,,,,0,1,303
"2023-02-22 01:27:29",2,3,"x J x4520",f9a4afd1-4e5b-4306-80df-7378f1f99142,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1384,1393,,,,,,,,,,,,,2,,,,,Win,47.37,3988,3631,475,225,250,1.00,3.00,12,,,,,,,,12,9,0,0,4,0,0,,,,0,8,467
"2023-02-22 01:36:19",2,3,"x J x4520",4d81c8d0-a5e0-4513-a4c8-14569f2ee7b7,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1393,1402,,,,,,,,,,,,,1,,,,,Win,37.52,4543,4633,557,209,348,1.07,3.00,15,,,,,,,,14,6,0,0,7,0,0,,,,0,11,792
"2023-02-22 01:50:43",2,2,"x J x4520",f7c684f8-0af4-4360-9502-e48728b242da,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1402,1395,,,,,,,,,,,,,5,,,,,Loss,41.02,6949,8311,768,315,453,0.89,1.33,24,,,,,,,,27,13,0,0,3,0,0,,,,0,20,1000
"2023-02-22 02:09:39",2,3,"x J x4520",f9a541af-c729-4653-b79e-650e04e04511,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1395,1404,,,,,,,,,,,,,1,,,,,Win,34.29,4180,4341,630,216,414,1.15,5.00,15,,,,,,,,13,9,0,0,3,0,0,,,,0,7,509
"2023-02-22 02:20:51",2,2,"x J x4520",5d544117-dbe5-4045-a85e-ec4b21ae0565,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1404,1413,,,,,,,,,,,,,1,,,,,Win,48.17,7193,7052,1013,488,525,1.10,7.33,23,,,,,,,,21,16,0,0,3,0,0,,,,0,7,855
"2023-02-22 02:36:27",2,3,"x J x4520",c9108d55-ef39-4952-98d9-10d5713414b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1413,1405,,,,,,,,,,,,,5,,,,,Loss,33.5,5884,6768,815,273,542,0.74,-2.67,17,,,,,,,,23,10,0,0,2,0,0,,,,0,9,838
