Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-27 02:31:37",,,MaryTheIceCube,368e4625-5f60-41ed-86ff-bcc1270a39d5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1432,1423,,,,,,,,,,,,,5,,,,,Loss,54.05,5730,5475,642,347,295,1.06,4.00,17,,,,,,,,16,9,0,0,3,0,0,,,,0,4,735
"2022-07-27 02:45:11",,,MaryTheIceCube,5014b00a-4490-4d8f-80a1-8cf73d55a247,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1423,1420,,,,,,,,,,,,,6,,,,,Loss,62.13,6247,5122,544,338,206,1.31,7.33,21,,,,,,,,16,7,0,0,4,0,0,,,,0,11,769
"2022-07-27 02:59:28",2,1,MaryTheIceCube,58c953ab-1a5e-42a8-a84d-a683371496aa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1420,1431,,,,,,,,,,,,,3,,,,,Win,54.68,8258,4757,587,321,266,2.31,19.67,30,,,,,,,,13,8,0,0,6,0,0,,,,0,11,753
"2022-07-27 03:13:21",2,1,MaryTheIceCube,bc41c93c-d9b8-4d66-9677-0be1c6b8d094,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1431,1440,,,,,,,,,,,,,1,,,,,Win,57.77,5582,4404,521,301,220,2.09,14.67,23,,,,,,,,11,8,0,0,6,0,0,,,,0,13,725
"2022-07-27 03:29:30",,,MaryTheIceCube,1deaa7d9-3b8e-447d-9363-431b64ef24df,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1440,1450,,,,,,,,,,,,,3,,,,,Win,51.2,4369,1944,500,256,244,2.17,9.67,13,,,,,,,,6,8,0,0,5,0,0,,,,0,3,554
"2022-07-27 03:40:15",,,MaryTheIceCube,17537a96-35ef-4eaf-a64b-2a3e6f74c61a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1450,1450,,,,,,,,,,,,,2,,,,,Win,57.73,6678,7341,563,325,238,0.63,-3.33,15,,,,,,,,24,17,0,0,3,0,0,,,,0,7,959
"2022-07-27 04:19:27",2,1,MaryTheIceCube,3cbaca9b-3c17-4ccf-8390-1f87352514ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1450,1444,,,,,,,,,,,,,5,,,,,Loss,62.69,7104,8259,662,415,247,0.68,-3.33,19,,,,,,,,28,17,0,0,4,0,0,,,,0,7,910
"2022-07-27 18:30:04",2,1,MaryTheIceCube,b32c1da5-508b-49cb-9933-b98c47fced7c,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.71,4478,2309,68,44,24,1.86,7.67,13,,,,,,,,7,5,0,0,5,0,0,,,,0,8,401
"2022-07-27 18:39:21",,,MaryTheIceCube,7e214b6a-3118-4fde-ae31-8eda7cf9965a,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.3,4354,3080,71,35,36,2.14,9.00,15,,,,,,,,7,3,0,0,5,0,0,,,,0,12,505
"2022-07-27 18:48:54",,,MaryTheIceCube,9ed9e3c6-d892-4c18-b34f-2c6af4459881,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.61,3995,2861,66,40,26,2.14,9.00,15,,,,,,,,7,3,0,0,5,0,0,,,,0,8,433
"2022-07-27 18:57:38",2,1,MaryTheIceCube,f237ce21-2f2c-4d92-8cf4-3754457052c3,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.28,3209,3036,58,28,30,1.22,3.67,11,,,,,,,,9,5,0,0,3,0,0,,,,0,5,527
"2022-07-27 19:08:53",2,1,MaryTheIceCube,4b6e2972-295e-42bb-ad9f-af800e233407,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49,3790,3237,100,49,51,1.75,7.00,14,,,,,,,,8,3,0,0,4,0,0,,,,0,6,515
"2022-07-27 20:56:32",,,MaryTheIceCube,5b4285d5-50c7-4c3f-a7b5-459b3a72b560,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,3995,4362,81,27,54,0.69,-4.33,11,,,,,,,,16,2,0,0,2,0,0,,,,0,6,512
"2022-07-27 22:09:25",,,MaryTheIceCube,cbe93336-bd27-4d90-a0e1-347428b7de55,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1444,1448,,,,,,,,,,,,,4,,,,,Win,60.65,3630,3259,399,242,157,2.00,6.67,12,,,,,,,,6,2,0,0,3,0,0,,,,0,2,568
"2022-07-27 22:20:22",2,1,MaryTheIceCube,82a5010c-f273-4cf9-948c-ab2287ad90df,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1448,1455,,,,,,,,,,,,,1,,,,,Win,54.9,7455,6828,725,398,327,1.20,8.00,24,,,,,,,,20,12,0,0,5,0,0,,,,0,4,912
"2022-07-27 22:36:35",2,1,MaryTheIceCube,b8db9110-c76c-45de-914c-042966e9f396,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1455,1462,,,,,,,,,,,,,2,,,,,Win,54.07,5737,4977,418,226,192,1.31,9.67,21,,,,,,,,16,14,0,0,4,0,0,,,,0,6,737
"2022-07-27 23:10:24",2,1,MaryTheIceCube,4c18f1cc-c385-4f50-bce0-63bd7f9e7c4e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1462,1459,,,,,,,,,,,,,5,,,,,Loss,59.27,6095,4563,518,307,211,1.71,12.67,24,,,,,,,,14,8,0,0,5,0,0,,,,0,13,672
"2022-07-27 23:22:51",2,1,MaryTheIceCube,d40827fd-56e6-4ace-aa63-4d7b78838bba,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1459,1464,,,,,,,,,,,,,2,,,,,Win,56,3744,3692,375,210,165,1.00,2.00,11,,,,,,,,11,6,0,0,2,0,0,,,,0,3,508
"2022-08-05 04:31:19",2,1,MaryTheIceCube,56e7f268-0517-4c59-9746-f5a22762a545,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1464,1471,,,,,,,,,,,,,1,,,,,Win,43.68,4716,5436,570,249,321,0.89,-0.33,17,,,,,,,,19,5,0,0,3,0,0,,,,0,7,738
"2022-08-05 04:46:42",,,MaryTheIceCube,fc19ec2b-c3a3-4a18-8f99-b1c069fed070,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1471,1458,,,,,,,,,,,,,5,,,,,Loss,52.97,4893,6088,489,259,230,0.82,-2.67,18,,,,,,,,22,4,0,0,5,0,0,,,,0,8,738
"2022-08-05 05:03:56",,,MaryTheIceCube,ac94802c-6813-47bd-bc4b-41d1469f992f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,4,,,,,Win,45.32,6715,7151,759,344,415,0.92,2.33,22,,,,,,,,24,13,0,0,5,0,0,,,,0,8,956
"2022-08-05 05:21:55",,,MaryTheIceCube,ee355031-021b-4497-b47d-2588cc2bc213,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1461,1462,,,,,,,,,,,,,1,,,,,Win,50.47,3796,5960,426,215,211,0.60,-7.00,12,,,,,,,,20,3,0,0,3,0,0,,,,0,4,718
"2022-08-05 05:41:22",2,1,MaryTheIceCube,44023c9b-6fa4-4dc6-aa43-9f8f8482a92d,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.35,3956,2460,68,39,29,1.75,7.00,14,,,,,,,,8,3,0,0,6,0,0,,,,0,8,417
"2022-08-05 05:53:12",,,MaryTheIceCube,7d44d2a2-8c10-4051-b634-f3fafb195a33,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1462,1447,,,,,,,,,,,,,5,,,,,Loss,55.86,5242,5813,478,267,211,0.85,-1.67,17,,,,,,,,20,4,0,0,3,0,0,,,,0,1,679
"2022-08-05 06:05:52",,,MaryTheIceCube,cf0ef303-5a39-446b-9e4d-235f9e01bdc3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1447,1444,,,,,,,,,,,,,5,,,,,Loss,58.95,7825,7418,631,372,259,1.00,4.33,27,,,,,,,,27,13,0,0,4,0,0,,,,0,7,847
"2022-08-05 19:28:30",,,MaryTheIceCube,e277cf15-8110-408e-b603-462c8258fa74,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1444,1433,,,,,,,,,,,,,6,,,,,Loss,49.89,8044,10438,894,446,448,0.66,-7.00,23,,,,,,,,35,15,0,0,3,0,0,,,,0,6,1367
"2022-08-05 21:26:37",2,1,MaryTheIceCube,ed835c58-302a-4b39-9a84-189557c268fa,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1433,1423,,,,,,,,,,,,,5,,,,,Loss,55.12,2295,3777,254,140,114,0.31,-9.67,5,,,,,,,,16,4,0,0,1,0,0,,,,0,2,467
"2022-08-05 21:37:17",,,MaryTheIceCube,0fcd0bfb-2fb6-4734-9cdb-7b13934803f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1423,1426,,,,,,,,,,,,,3,,,,,Win,50.28,6149,6013,533,268,265,1.20,5.00,24,,,,,,,,20,3,0,0,5,0,0,,,,0,11,827
"2022-08-05 21:54:08",2,1,MaryTheIceCube,d3fa66c3-dada-47b0-839f-68425e169ae1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1426,1418,,,,,,,,,,,,,6,,,,,Loss,56.28,3724,3639,382,215,167,0.75,-0.67,9,,,,,,,,12,7,0,0,2,0,0,,,,0,6,501
"2022-08-05 22:03:59",2,1,MaryTheIceCube,cd90b015-328a-45e1-8d99-d05e75d780a3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1418,1415,,,,,,,,,,,,,5,,,,,Loss,48.58,6465,5937,599,291,308,1.00,2.67,21,,,,,,,,21,8,0,0,3,0,0,,,,0,9,772
"2022-08-05 22:18:18",2,1,MaryTheIceCube,bc7f83a8-3d3f-4f96-91b2-231fcd8f4c60,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1415,1400,,,,,,,,,,,,,6,,,,,Left,60,1796,997,135,81,54,1.00,0.67,3,,,,,,,,3,2,0,0,3,0,0,,,,0,0,746
"2022-08-06 17:00:49",2,1,MaryTheIceCube,3cbb25c3-4c2c-4367-9338-38304a9a1a0d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1409,,,,,,,,,,,,,1,,,,,Win,52.03,3787,3131,344,179,165,1.25,4.67,10,,,,,,,,8,8,0,0,6,0,0,,,,0,3,490
"2022-08-06 17:10:49",2,1,MaryTheIceCube,2bed5beb-24ef-4358-9825-ab758d4e20dc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1409,1401,,,,,,,,,,,,,7,,,,,Loss,48.05,4704,4953,539,259,280,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,4,625
"2022-08-06 17:22:42",,,MaryTheIceCube,989e1c1a-fcf9-4637-b60c-34c9ea2061e8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1401,1411,,,,,,,,,,,,,1,,,,,Win,54.85,4197,2521,423,232,191,3.60,15.33,18,,,,,,,,5,7,0,0,11,0,0,,,,0,7,461
"2022-08-06 18:44:08",,,MaryTheIceCube,4fcbdc07-da78-4b3c-a119-1849e7b89f39,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1411,1407,,,,,,,,,,,,,5,,,,,Loss,41.81,3333,3684,507,212,295,0.77,-0.33,10,,,,,,,,13,8,0,0,3,0,0,,,,0,2,460
"2022-08-06 18:57:58",2,1,MaryTheIceCube,a16b7887-af91-4dd5-b49d-54c04bd02b3b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1407,1417,,,,,,,,,,,,,4,,,,,Win,41.27,2821,2193,378,156,222,2.50,8.00,10,,,,,,,,4,6,0,0,4,0,0,,,,0,4,544
"2022-08-06 19:12:03",2,1,MaryTheIceCube,dbc18692-f65c-4185-92c8-a9b6652c347b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1417,1424,,,,,,,,,,,,,4,,,,,Win,44.13,2341,2054,247,109,138,3.33,9.33,10,,,,,,,,3,7,0,0,5,0,0,,,,0,3,384
"2022-08-06 19:25:07",,,MaryTheIceCube,0abf8501-a5ae-41ff-a5ae-fa6411e6f6db,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1430,,,,,,,,,,,,,1,,,,,Win,57.18,4327,4097,341,195,146,0.92,2.33,11,,,,,,,,12,10,0,0,4,0,0,,,,0,4,569
"2022-08-06 21:49:51",2,1,MaryTheIceCube,a338917d-8035-401c-8724-407f55a8e072,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1430,1427,,,,,,,,,,,,,5,,,,,Loss,49.57,6613,5463,694,344,350,1.75,10.67,21,,,,,,,,12,5,0,0,8,0,0,,,,0,8,747
"2022-08-06 22:32:36",2,1,MaryTheIceCube,3efeb470-9245-4ed3-bab2-77c4ba398877,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1427,1435,,,,,,,,,,,,,1,,,,,Win,50.1,5244,3958,511,256,255,2.40,17.33,24,,,,,,,,10,10,0,0,7,0,0,,,,0,10,608
"2022-08-06 22:44:17",2,1,MaryTheIceCube,f566915c-792d-4d48-9736-31f701aadc79,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1435,1442,,,,,,,,,,,,,1,,,,,Win,52.26,6231,4759,442,231,211,1.27,7.00,19,,,,,,,,15,9,0,0,7,0,0,,,,0,7,666
"2022-08-07 00:44:10",,,MaryTheIceCube,3495246d-d4ce-4e35-b0eb-9cf9c736a63a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1442,1444,,,,,,,,,,,,,4,,,,,Win,48.42,5818,4632,665,322,343,1.36,8.00,19,,,,,,,,14,9,0,0,3,0,0,,,,0,3,743
"2022-08-07 00:57:39",2,1,MaryTheIceCube,428ba558-f322-4f8d-842a-5462a65fce0e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1444,1447,,,,,,,,,,,,,1,,,,,Win,55.74,9160,9556,924,515,409,0.86,3.67,25,,,,,,,,29,23,0,0,4,0,0,,,,0,8,1334
"2022-08-07 01:20:55",,,MaryTheIceCube,d1912eee-5325-4cd8-bcd7-f77f08d3cdf8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1447,1444,,,,,,,,,,,,,5,,,,,Left,47.83,754,984,69,33,36,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,193
"2022-08-07 01:25:34",2,1,MaryTheIceCube,fc5f3c15-18bb-4259-a2c8-4bf767deb226,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1444,1450,,,,,,,,,,,,,2,,,,,Win,44.02,3605,3759,393,173,220,1.67,7.33,15,,,,,,,,9,4,0,0,3,0,0,,,,0,5,477
"2022-08-07 01:36:17",2,1,MaryTheIceCube,f82f92ba-46a8-457b-a816-527079554611,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1450,1457,,,,,,,,,,,,,2,,,,,Win,39.48,3775,3410,575,227,348,1.71,6.33,12,,,,,,,,7,4,0,1,4,0,0,,,,0,2,544
"2022-08-07 02:13:08",2,1,MaryTheIceCube,50621eea-f06a-497d-ae54-2814c10ec45a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1457,1457,,,,,,,,,,,,,3,,,,,Win,59.92,6772,4846,504,302,202,1.47,11.33,22,,,,,,,,15,13,0,0,4,0,0,,,,0,7,782
"2022-08-07 02:29:52",,,MaryTheIceCube,0e40d1b8-0bfb-43bc-be17-136aa4b3d1e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1457,1449,,,,,,,,,,,,,5,,,,,Loss,53.86,4285,4458,492,265,227,0.63,-5.67,10,,,,,,,,16,1,0,0,2,0,0,,,,0,4,585
"2022-08-07 02:40:42",2,1,MaryTheIceCube,c7f78f4a-b4ea-4d51-bf7d-9baeda4c9bc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1455,,,,,,,,,,,,,1,,,,,Win,53.11,7228,6532,659,350,309,1.29,8.67,27,,,,,,,,21,8,0,0,7,0,0,,,,0,9,881
"2022-08-07 07:38:46",2,1,MaryTheIceCube,ad457ddd-1c2f-4508-a1ba-842f9365e72b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1455,1462,,,,,,,,,,,,,3,,,,,Win,57.85,7709,5535,752,435,317,2.64,19.67,29,,,,,,,,11,5,0,0,6,0,0,,,,0,9,880
"2022-08-07 07:54:52",,,MaryTheIceCube,a330696f-cb34-44f9-8edd-dd13b514ae44,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1462,1464,,,,,,,,,,,,,3,,,,,Win,56.6,4647,3568,424,240,184,1.67,9.00,15,,,,,,,,9,9,0,0,4,0,0,,,,0,7,582
"2022-08-07 08:06:39",2,1,MaryTheIceCube,0d76dd10-e487-41c6-850b-d67ce2bcd072,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1464,1461,,,,,,,,,,,,,5,,,,,Loss,53.9,5462,5019,525,283,242,1.13,5.33,18,,,,,,,,16,10,0,0,3,0,0,,,,0,4,661
"2022-08-07 08:40:00",2,1,MaryTheIceCube,ea3dc440-ff85-4696-a0f5-5964f350f87f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,1,,,,,Draw,52.04,4671,4461,565,294,271,0.86,2.00,12,,,,,,,,14,12,0,0,2,0,0,,,,0,5,661
"2022-08-07 08:52:24",2,1,MaryTheIceCube,a1bcf7af-a3b5-4df3-951b-70e8d5a3cde7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1461,1458,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,180
"2022-08-07 08:56:35",2,1,MaryTheIceCube,d68fabcf-bad2-4727-b11d-78406099cd7c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1458,1449,,,,,,,,,,,,,7,,,,,Loss,42.46,4942,5684,610,259,351,1.19,4.67,19,,,,,,,,16,5,0,0,5,0,0,,,,0,8,809
"2022-08-07 09:12:37",2,1,MaryTheIceCube,9a5cf788-e460-4252-b400-0e5c19f6db3f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1449,1446,,,,,,,,,,,,,6,,,,,Left,47.72,1544,2227,197,94,103,0.44,-4.33,4,,,,,,,,9,2,0,1,1,0,0,,,,0,0,354
"2022-08-10 05:56:15",2,1,MaryTheIceCube,9fd2f39d-9fd8-4312-95eb-ffd867bb38af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1453,,,,,,,,,,,,,1,,,,,Win,59.41,5738,3982,510,303,207,1.77,12.33,23,,,,,,,,13,7,0,0,4,0,0,,,,0,9,678
"2022-08-10 06:08:55",2,1,MaryTheIceCube,6f654fdb-1abc-45ca-a6f3-4815432e42f3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1453,1460,,,,,,,,,,,,,1,,,,,Win,41.08,5518,5038,740,304,436,1.77,12.67,23,,,,,,,,13,8,0,0,7,0,0,,,,0,8,767
"2022-08-10 06:25:13",2,1,MaryTheIceCube,12833a60-9863-4a68-aec6-5eeda7cc459e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1460,1463,,,,,,,,,,,,,1,,,,,Win,55.05,9636,10347,961,529,432,1.00,6.67,33,,,,,,,,33,20,0,0,3,0,0,,,,0,12,1475
"2022-08-10 06:53:54",,,MaryTheIceCube,1059036c-3a1c-41db-a1bb-54c2912889ba,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1463,1470,,,,,,,,,,,,,3,,,,,Win,50.16,3410,3304,311,156,155,1.50,5.67,12,,,,,,,,8,5,0,0,6,0,0,,,,0,4,488
"2022-08-10 07:03:27",,,MaryTheIceCube,44603806-d4f6-44df-a04a-d6c2e9bf58be,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1470,1467,,,,,,,,,,,,,6,,,,,Loss,51.68,3679,3317,387,200,187,1.60,7.00,16,,,,,,,,10,3,0,1,4,0,0,,,,0,5,574
"2022-08-11 05:30:31",,,MaryTheIceCube,a594bd01-9fc3-4c79-a064-2cb75b9ec2c1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1467,1464,,,,,,,,,,,,,7,,,,,Left,55.56,3055,3283,333,185,148,0.82,-0.33,9,,,,,,,,11,5,0,0,2,0,0,,,,0,6,631
"2022-08-11 05:54:38",2,1,MaryTheIceCube,1c5fb1c5-0b13-464b-861c-70389498b222,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1464,1449,,,,,,,,,,,,,6,,,,,Loss,57.67,5727,6117,541,312,229,0.84,0.67,16,,,,,,,,19,11,0,0,3,0,0,,,,0,5,837
"2022-08-13 04:30:58",2,1,MaryTheIceCube,3db8e455-6127-4c48-bb67-fb3aa5472fbc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1449,1445,,,,,,,,,,,,,7,,,,,Left,57.89,121,445,19,11,8,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,262
"2022-08-13 04:36:58",,,MaryTheIceCube,3caf8748-90a9-43fa-8e67-767dcc366434,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1445,1433,,,,,,,,,,,,,7,,,,,Left,40,447,1205,55,22,33,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,409
"2022-08-13 04:43:13",2,1,MaryTheIceCube,fa00489e-3d8f-4469-bb66-8cf5f22f479e,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.38,1907,1513,21,11,10,1.60,3.00,8,,,,,,,,5,0,0,0,3,0,0,,,,0,7,752
"2022-08-13 05:03:09",2,1,MaryTheIceCube,cf85552d-b67b-4efd-8bdf-228db5128361,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1433,1436,,,,,,,,,,,,,1,,,,,Win,60.28,7168,4337,637,384,253,1.47,10.00,22,,,,,,,,15,9,0,0,4,0,0,,,,0,7,690
"2022-08-14 07:51:06",2,1,MaryTheIceCube,359d3b35-2c0d-401a-bda4-f5a2274f56f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1436,1431,,,,,,,,,,,,,7,,,,,Loss,55.82,6199,4782,593,331,262,1.25,8.00,20,,,,,,,,16,12,0,0,3,0,0,,,,0,6,732
"2022-08-14 08:04:34",2,1,MaryTheIceCube,5d4c8eaa-f9e0-458b-a1d8-91b18228aad0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1431,1420,,,,,,,,,,,,,8,,,,,Loss,48.72,8396,8102,821,400,421,0.84,-1.00,21,,,,,,,,25,9,0,1,3,0,0,,,,0,5,1034
"2022-08-15 03:12:08",2,1,MaryTheIceCube,b263c9fd-1ac2-481a-ae12-3aed4162342a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.74,5676,2964,565,298,267,3.71,20.00,26,,,,,,,,7,3,0,0,5,0,0,,,,0,10,532
"2022-08-15 03:34:43",2,1,MaryTheIceCube,229d71d3-52e8-47eb-8453-2a895e0e3f33,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.65,9775,6265,858,426,432,1.45,13.67,29,,,,,,,,20,14,0,0,6,0,0,,,,0,11,855
"2022-08-15 03:51:21",2,1,MaryTheIceCube,dc02dfd0-62b4-49a8-b382-c3b35105b016,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.98,3079,2823,327,134,193,2.14,8.33,15,,,,,,,,7,1,0,0,7,0,0,,,,0,5,477
"2022-08-15 04:02:21",2,1,MaryTheIceCube,ede6272d-487f-4645-9a89-823d3d8e31c0,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,474
"2022-08-15 04:05:56",2,1,MaryTheIceCube,81d7de53-9429-4668-8412-87a14f29b7ac,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.61,4869,2453,72,35,37,2.83,12.00,17,,,,,,,,6,3,0,0,12,0,0,,,,0,18,524
"2022-08-15 04:15:48",,,MaryTheIceCube,af7278a8-61fa-4309-91b8-06b69f1333fc,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,1704,830,72,38,34,2.11,10.00,19,,,,,,,,9,0,0,0,7,0,0,,,,0,5,397
"2022-08-15 04:27:47",2,1,MaryTheIceCube,abfe7465-766b-4ae6-afbe-2e0b9924ac57,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1420,1428,,,,,,,,,,,,,1,,,,,Win,56.64,5878,3066,429,243,186,2.86,17.00,20,,,,,,,,7,12,0,0,8,0,0,,,,0,12,445
"2022-08-15 04:37:45",,,MaryTheIceCube,4dc8b69f-d12f-4aea-9e33-8163897a04fc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1428,1426,,,,,,,,,,,,,5,,,,,Loss,59.38,4578,3869,389,231,158,1.33,6.33,16,,,,,,,,12,7,0,0,6,0,0,,,,0,8,563
"2022-08-15 04:48:20",,,MaryTheIceCube,7640637b-ff49-4210-89d6-2cc92ae0cf14,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1426,1429,,,,,,,,,,,,,1,,,,,Win,65.57,8626,6065,639,419,220,1.47,11.00,25,,,,,,,,17,9,0,0,4,0,0,,,,0,5,793
"2022-08-15 05:03:30",2,1,MaryTheIceCube,7e2c7dc1-549f-4383-84d6-cb7134751883,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1429,1442,,,,,,,,,,,,,4,,,,,Win,53.87,6697,3905,711,383,328,2.50,17.33,25,,,,,,,,10,7,0,0,6,0,0,,,,0,4,671
"2022-08-16 05:30:19",,,MaryTheIceCube,b0225c14-48e4-4574-a4f4-e47cb8502d29,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1442,1449,,,,,,,,,,,,,3,,,,,Win,59.72,5517,5149,504,301,203,1.11,4.33,20,,,,,,,,18,7,0,0,3,0,0,,,,0,6,737
