Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-15 06:39:29",2,1,HecticHeadHuntr,98d07274-aa1d-4f3c-a672-9a10e155e723,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.09,2402,3786,266,96,170,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,0,,,,0,0,437
"2022-05-15 06:48:12",2,1,HecticHeadHuntr,2993a45d-54af-4510-87e4-840ebc65716f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.58,2476,3834,417,115,302,0.43,-5.67,6,,,,,,,,14,7,0,0,,0,0,,,,0,2,518
"2022-05-15 06:59:07",2,1,HecticHeadHuntr,5e0d9cec-7952-4f2d-9bf7-96ad37aa8c2d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,7.41,810,3317,135,10,125,0.15,-10.67,2,,,,,,,,13,1,0,0,,0,0,,,,0,0,453
"2022-05-21 05:19:18",2,1,HecticHeadHuntr,f6aecf8b-3e5b-4a38-b422-b010912a2f89,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.63,3347,3343,454,189,265,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,5,446
"2022-05-21 05:29:10",2,1,HecticHeadHuntr,a1520804-b055-4abb-9988-9a4b82a80bb5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.79,773,1439,101,21,80,0.57,-6.00,8,,,,,,,,14,0,0,0,,0,0,,,,0,6,375
"2022-05-21 05:36:56",2,1,HecticHeadHuntr,39a4e032-e0b2-490a-8442-7557bcb119dd,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.12,2432,2462,205,72,133,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,4,484
"2022-05-21 05:47:25",2,1,HecticHeadHuntr,7a3d1d8a-3277-4855-8095-0294c0a9c20d,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.6,2748,1486,202,80,122,6.00,11.33,12,,,,,,,,2,4,0,1,,0,0,,,,0,13,260
"2022-05-21 05:53:39",2,1,HecticHeadHuntr,a4ed717b-bfcf-41ab-b4ac-91fc3e2e1b7f,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.83,4085,3391,482,192,290,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,5,497
"2022-05-21 06:03:36",2,1,HecticHeadHuntr,4b6692bc-32ec-44a8-92d3-9d8162ee902e,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.46,2651,5167,927,236,691,0.39,-9.00,7,,,,,,,,18,6,0,0,,0,0,,,,0,1,695
"2022-06-05 02:39:11",2,1,HecticHeadHuntr,74bdd0c7-4ea3-46f0-990c-9bd11b59987b,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.83,1134,1372,157,28,129,0.79,-3.00,11,,,,,,,,14,0,0,0,,0,0,,,,0,4,385
"2022-06-05 02:47:28",2,1,HecticHeadHuntr,1bfd231c-518e-4602-951c-39e30090b682,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.93,3626,2204,174,66,108,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,6,401
"2022-06-05 02:58:27",2,1,HecticHeadHuntr,ec7ec66e-3466-49c9-ae78-c17d71135944,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.39,2419,2174,412,84,328,0.88,1.00,7,,,,,,,,8,6,0,2,,0,0,,,,0,2,415
"2022-06-05 03:06:36",2,1,HecticHeadHuntr,bec13929-b6fa-487d-9a8f-04d536a629cf,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,539,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,435
"2022-06-05 03:37:19",2,1,HecticHeadHuntr,5ee237ee-e4ff-462f-917d-bfe8c60a80cb,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.24,1593,2069,343,90,253,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,361
"2022-06-05 03:45:18",2,1,HecticHeadHuntr,b521ecb3-b492-4418-8f3d-0f25e7865936,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.68,529,180,74,19,55,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,1,149
"2022-06-05 03:49:00",2,1,HecticHeadHuntr,f1c1e170-ca60-4bc3-9f80-573bfb2d7990,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.27,1603,2076,159,37,122,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,1,305
"2022-06-05 03:55:23",2,1,HecticHeadHuntr,152ef5d2-c6ed-403b-9752-6691b12114d9,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,776,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,286
"2022-06-05 04:03:57",2,1,HecticHeadHuntr,9e18274d-b9cf-4f57-a2fc-bd5d68859b05,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,444,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,396
"2022-06-05 04:15:14",2,1,HecticHeadHuntr,c31751da-e427-45cb-a668-913310e07cba,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15,309,1614,20,3,17,0.33,-4.00,2,,,,,,,,6,0,0,1,,0,0,,,,0,1,546
"2022-06-08 02:29:58",2,1,HecticHeadHuntr,7318fff6-3116-4ad1-a501-9399f3b9e1ec,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,1447,799,135,36,99,2.00,8.00,16,,,,,,,,8,0,0,0,,0,0,,,,0,9,342
"2022-06-08 02:36:57",2,1,HecticHeadHuntr,a668b2a1-0eaf-4966-b89e-8769dacb8069,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.04,750,1241,47,16,31,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,1,336
"2022-06-08 02:44:07",2,1,HecticHeadHuntr,cfabc034-fdc8-4721-af4c-0c19f34c685b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.58,1447,1643,155,35,120,1.06,1.00,17,,,,,,,,16,0,0,0,,0,0,,,,0,8,410
"2022-06-08 02:52:05",2,1,HecticHeadHuntr,d61ea042-3868-45bf-90cd-5915e07e75de,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.72,2914,3683,383,110,273,0.62,-3.33,8,,,,,,,,13,5,0,1,,0,0,,,,0,0,504
"2022-06-08 03:01:56",2,1,HecticHeadHuntr,3d94d0bd-719e-405a-8f0f-69290e896f22,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.62,1007,1264,65,16,49,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,5,437
"2022-06-08 03:10:35",2,1,HecticHeadHuntr,73606e71-270e-4a79-aa2c-de000e4aa326,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.49,975,1041,82,25,57,0.91,-1.00,10,,,,,,,,11,0,0,0,,0,0,,,,0,2,323
"2022-06-08 03:17:16",2,1,HecticHeadHuntr,9056ab5f-e1f9-45a3-97cc-2b4b4640ac6c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.56,1939,3229,172,56,116,0.23,-8.33,3,,,,,,,,13,5,0,0,,0,0,,,,0,1,450
"2022-06-08 03:28:53",2,1,HecticHeadHuntr,d68273ac-2e07-4e61-bef3-92905e16f224,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.84,1890,1899,219,96,123,2.33,5.33,7,,,,,,,,3,4,0,0,,0,0,,,,0,2,308
"2022-06-08 03:35:24",2,1,HecticHeadHuntr,e9637a87-e20c-42bb-9960-14027bd0dff7,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.16,3370,3688,388,183,205,0.43,-5.00,6,,,,,,,,14,9,0,0,,0,0,,,,0,1,504
"2022-06-08 03:45:39",2,1,HecticHeadHuntr,68ff7a7c-7cbf-4561-9344-08970e515157,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.65,4076,4025,534,169,365,1.13,3.00,17,,,,,,,,15,3,0,1,,0,0,,,,0,7,560
"2022-06-08 03:58:03",2,1,HecticHeadHuntr,f0f0eacd-06fd-48ff-9fd1-dae9a0376171,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.47,4197,4760,196,46,150,0.81,-1.33,13,,,,,,,,16,5,0,1,,0,0,,,,0,7,591
"2022-06-13 03:20:03",2,1,HecticHeadHuntr,ab1eaada-9090-40e5-8c92-35e239e54128,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.64,1298,994,117,30,87,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,3,457
"2022-06-13 03:32:16",2,1,HecticHeadHuntr,a8ab133c-2d71-4e78-9fe7-40ac45a6be27,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.56,1272,1096,180,37,143,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,2,379
"2022-06-13 03:39:48",2,1,HecticHeadHuntr,4a525ec1-bacd-47d1-9e42-e6f6ce45c044,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.59,1118,1290,148,29,119,0.93,-1.00,13,,,,,,,,14,0,0,0,,0,0,,,,0,3,424
"2022-06-13 03:48:41",2,1,HecticHeadHuntr,b28a7283-b425-4a68-8862-e5094bac0499,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.53,1625,1242,147,39,108,1.50,6.00,18,,,,,,,,12,0,0,0,,0,0,,,,0,7,459
"2022-06-13 03:58:51",2,1,HecticHeadHuntr,dbc935fc-8cc3-4930-b101-578c1426c030,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,563
"2022-06-16 00:40:38",2,1,HecticHeadHuntr,58ff22d8-1d1a-4a8b-bf15-2ba06c3a2a29,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.24,1668,2392,378,137,241,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,391
"2022-06-16 00:48:45",2,1,HecticHeadHuntr,c7b5eb06-a05a-4039-adc1-15f1b908e691,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,2096,2015,337,124,213,1.17,3.67,7,,,,,,,,6,8,0,0,,0,0,,,,0,1,310
"2022-06-16 00:55:28",2,1,HecticHeadHuntr,2145a953-6281-496d-a006-910a703d704f,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.4,1604,2379,172,54,118,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,2,320
"2022-06-16 01:02:32",2,1,HecticHeadHuntr,4ac3c3d0-1ab7-45e6-b5ca-b9ed14ecdaa4,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.16,1832,1831,249,100,149,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,6,279
"2022-06-16 01:08:23",2,1,HecticHeadHuntr,307d0d5f-b7ef-480f-b565-63df2d7234d9,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.07,2715,3549,375,124,251,0.33,-6.67,4,,,,,,,,12,4,0,0,,0,0,,,,0,2,437
"2022-06-16 01:16:54",2,1,HecticHeadHuntr,5217cc6a-253a-4f6b-8f6c-927b533a4a27,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.63,3034,2640,262,75,187,0.89,1.00,8,,,,,,,,9,6,0,0,,1,0,,,,0,3,502
"2022-06-16 01:26:20",2,1,HecticHeadHuntr,37e2add6-7469-4571-b038-6dce41565d6a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.75,2221,2737,265,108,157,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,2,367
"2022-06-16 01:35:26",2,1,HecticHeadHuntr,12d321fa-e662-4610-b574-dd972f327187,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.58,613,1830,179,44,135,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,320
"2022-06-16 01:43:04",2,1,HecticHeadHuntr,307355b2-ba37-4add-8650-0363aeddda65,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.79,1529,1114,136,31,105,1.33,4.33,16,,,,,,,,12,1,0,0,,0,0,,,,0,5,394
"2022-06-20 01:28:02",2,1,HecticHeadHuntr,fe5fde80-e484-487a-bc9b-895213c2743d,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.11,3197,3305,360,148,212,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,4,420
"2022-06-20 01:36:18",2,1,HecticHeadHuntr,ad4b80f5-d5d0-480c-9b0e-4c30e199474d,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.31,633,1367,71,13,58,0.36,-7.33,5,,,,,,,,14,5,0,0,,0,0,,,,0,0,310
"2022-06-20 01:42:58",2,1,HecticHeadHuntr,27365b0c-81da-4d40-affc-08c9d69ff695,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.77,1462,819,172,34,138,2.00,8.00,16,,,,,,,,8,0,0,0,,0,0,,,,0,3,577
"2022-06-20 01:53:50",2,1,HecticHeadHuntr,a3769bec-954a-4ccc-9da4-d10c45b83853,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.26,848,997,62,20,42,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,3,366
"2022-06-20 02:01:21",2,1,HecticHeadHuntr,973e66a5-1bc0-4551-8623-edde1504a3fd,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.28,3013,3228,359,141,218,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,1,457
"2022-06-20 02:10:40",2,1,HecticHeadHuntr,6417d15a-0e89-463b-a3e8-6d33a56330bc,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.25,2090,2018,288,90,198,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,1,389
"2022-06-20 02:36:26",2,1,HecticHeadHuntr,10082374-1447-443a-9156-1a38964139f1,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.25,3462,3024,421,140,281,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,2,445
"2022-06-20 02:45:02",2,1,HecticHeadHuntr,104361f7-ab04-49c8-9ec6-6dce7345df4f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.35,5171,4471,466,216,250,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,4,573
"2022-06-20 02:56:11",2,1,HecticHeadHuntr,632511e5-d5ec-423f-9df5-211e4c10b6fa,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.79,1741,2082,359,89,270,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,1,366
"2022-06-20 03:03:23",2,1,HecticHeadHuntr,6c91c2e5-b332-41c1-9c3c-ae3c33db58b4,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.97,3033,2087,454,186,268,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,2,429
"2022-06-20 03:12:07",2,1,HecticHeadHuntr,35786d0f-b687-4c62-af06-d9430ea4f05b,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,1879,3070,304,112,192,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,1,349
