Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-23 12:23:57",,,"DAG Warrior",19b8dd1c-5530-4548-be1a-425acd942285,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.68,2816,4417,254,83,171,0.33,-12.00,6,,,,,,,,18,0,0,1,3,0,0,,,,0,3,619
"2023-03-23 12:35:44",,,"DAG Warrior",6733f371-3f79-4ccd-8a20-628dca0c7bb7,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,19.74,2663,2667,228,45,183,0.90,-1.00,9,,,,,,,,10,0,0,3,3,0,0,,,,0,3,622
"2023-03-23 12:51:06",,,"DAG Warrior",b3e5ad91-01b8-45cf-9abb-8af8049fb9fb,"Ascension (Pinnacle, Remake)","FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.09,6285,7023,596,227,369,0.87,-3.00,20,,,,,,,,23,0,0,2,2,0,0,,,,0,6,1100
"2023-03-25 13:38:43",,,"DAG Warrior",4e1197cf-acdb-4de6-b6d8-80ab72bfabdf,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,72.22,234,445,18,13,5,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,41
"2023-03-26 05:44:27",,,"DAG Warrior",cb24d120-4599-44f1-9864-1670731ec483,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.99,1857,3427,107,46,61,0.46,-7.00,6,,,,,,,,13,0,0,0,2,0,0,,,,0,3,246
"2023-03-28 12:17:01",,,"DAG Warrior",fda18389-3b96-4f1d-800e-7431c5b45d29,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.66,3824,4885,311,114,197,0.61,-7.00,11,,,,,,,,18,0,0,0,2,0,0,,,,0,6,619
"2023-03-28 12:35:32",,,"DAG Warrior",2e5f22d1-5389-4e57-ad3d-5991d3a1cc59,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.67,2869,4066,153,76,77,0.64,-5.00,9,1,0,1,5,0,0,0,14,0,0,0,2,0,0,,,900,0,4,622
"2023-03-28 12:47:35",,,"DAG Warrior",0aab63f1-a1a4-430b-81c9-8c054b810252,"Ivory Tower by Xombie","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.14,1420,2110,118,45,73,0.67,-2.00,4,0,0,1,1,0,0,0,6,0,0,0,2,0,0,,,400,0,1,619
"2023-03-28 13:00:22",,,"DAG Warrior",bc90f0dc-6dd3-4bdc-8023-2797b5951db4,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,23.74,2980,3833,358,85,273,0.47,-8.00,7,,,,,,,,15,0,0,0,2,0,0,,,,0,3,622
"2023-03-28 13:13:06",,,"DAG Warrior",8dc28e45-3c9b-4b98-b697-3db011ec9e38,NUKETOWN,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2023-03-28 13:15:35",,,"DAG Warrior",1542e502-c04a-4d36-9ebc-f1f0466c0a51,NUKETOWN,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.62,4987,5809,341,101,240,0.68,-6.00,13,2,0,4,4,0,0,0,19,0,0,0,4,0,0,,,1300,0,0,1100
"2023-04-01 11:34:38",,,"DAG Warrior",313e9591-a5d1-4cd1-9dba-7fd566a1f954,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,72,226,12,6,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,34
"2023-04-02 02:46:41",,,"DAG Warrior",f8fd40d6-067b-4181-ab17-e11d8054ac4e,"Octagon HCS 2042","Warm up",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.79,23708,28916,1251,848,403,0.82,-23.00,105,,,,,,,,128,0,0,0,4,0,0,,,,0,53,820
"2023-04-02 10:50:57",,,"DAG Warrior",9fef2789-8256-4f1a-b4c0-51f5383ff8cf,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.31,7311,7774,439,256,183,0.88,-4.00,30,,,,,,,,34,0,0,0,3,0,0,,,,0,14,336
"2023-04-07 09:23:41",,,"DAG Warrior",93286011-6170-4422-9ecb-607ea527e334,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,13.08,2223,3417,260,34,226,0.67,-4.00,8,,,,,,,,12,0,0,0,2,0,0,,,,0,2,620
"2023-04-07 09:35:57",,,"DAG Warrior",bf6f8c34-16c5-498c-ab37-d129a3dbd280,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.35,4364,4482,520,163,357,0.71,-5.00,12,,,,,,,,17,0,0,1,2,0,0,,,,0,6,619
"2023-04-07 09:49:28",,,"DAG Warrior",51ff9a2d-847b-4e98-aab7-70990669ceec,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.51,4180,3210,212,88,124,1.50,5.00,15,,,,,,,,10,0,0,0,4,0,0,,,,0,4,622
"2023-04-07 10:03:29",,,"DAG Warrior",2d1c4356-71e6-46b1-8b23-b2c75f50f1b1,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.36,3605,3367,107,71,36,0.23,-10.00,3,,,,,,,,13,0,0,0,1,0,0,,,,0,1,621
"2023-04-07 10:23:30",,,"DAG Warrior",9a573aed-4b7f-4302-99e7-a1c20bb96fd2,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.42,3087,3894,401,122,279,1.08,1.00,13,,,,,,,,12,0,0,2,3,0,0,,,,0,7,619
"2023-04-12 12:29:10",,,"DAG Warrior",5c4c53c7-c102-43b0-b48b-660f6d8a3c2d,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.59,2064,2667,196,58,138,0.60,-4.00,6,,,,,,,,10,0,0,0,2,0,0,,,,0,2,619
"2023-04-12 12:43:49",,,"DAG Warrior",b00f67db-ad6f-486a-8210-893366c3b3fb,Consecration,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,15.38,2933,3498,260,40,220,0.64,-4.00,7,,,,,,,,11,0,0,0,3,0,0,,,,0,0,618
"2023-04-12 12:57:42",,,"DAG Warrior",42c29cfb-53a2-48a0-8e30-0ba35f40c9e9,Necromancer,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.7,4333,5823,328,163,165,0.52,-11.00,12,,,,,,,,23,0,0,0,3,0,0,,,,0,5,620
"2023-04-12 13:11:39",,,"DAG Warrior",66d3c644-33e8-4a8f-abcb-d7a454cac124,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.71,3053,3246,205,65,140,0.91,-1.00,10,,,,,,,,11,0,0,2,4,0,0,,,,0,3,622
"2023-04-13 23:09:15",,,"DAG Warrior",869205d9-8623-454e-8a86-6b964384baa3,"CHL | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.62,4895,4940,302,171,131,0.80,-2.00,16,,,,,,,,20,6,0,0,4,0,0,,,,0,12,528
"2023-04-13 23:25:20",,,"DAG Warrior",b47e69e0-d349-4641-81b4-b6dbfd08cd93,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.95,1409,0,21,17,4,6.00,6.00,6,0,0,5,5,0,0,0,0,0,0,0,2,0,0,,,1200,0,8,95
"2023-04-20 22:51:56",,,"DAG Warrior",43547bf4-1396-47ce-b9e4-adffb17e566e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,48.19,4938,7544,496,239,257,0.56,-11.66,18,0,1,14,0,0,0,0,32,7,0,0,4,0,0,,,2150,0,5,917
"2023-04-20 23:06:35",,,"DAG Warrior",962baf22-560d-489d-bf89-f5692de57590,Recharge,"FFA BRs",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,54.17,571,1370,72,39,33,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,2,0,0,,,250,0,0,1219
"2023-04-20 23:10:31",,,"DAG Warrior",faec5c57-3d82-4000-8e6e-342690830d73,Ecliptic,GunGame23,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,40.62,790,936,64,26,38,1.00,1.00,4,0,0,2,0,0,0,0,4,3,0,0,3,0,0,,,550,0,1,503
"2023-04-20 23:20:44",,,"DAG Warrior",a48518a3-9fdc-474b-861f-9f475b6eea15,"GunGame23: Construct",GunGame23,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.32,3298,3610,146,72,74,1.08,3.00,14,1,0,5,6,0,0,0,13,6,0,0,4,0,0,,,1700,0,8,365
"2023-04-23 07:36:46",,,"DAG Warrior",8581f7cd-1e7a-409d-a871-7458f4ed5b20,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,47.58,28788,36486,2543,1210,1333,0.84,-4.66,136,4,0,94,24,0,0,0,161,61,0,0,4,0,0,,,16650,0,85,2520
"2023-04-23 07:52:33",,,"DAG Warrior",70b76d9f-b55e-45f7-8eff-ae24c9f5d269,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,33.82,1320,1056,68,23,45,1.75,3.33,7,0,0,3,0,0,0,0,4,1,0,0,3,0,0,,,750,0,7,253
"2023-04-23 08:19:59",,,"DAG Warrior",d61563dd-9b59-4707-8032-21f5a7aaf648,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,59.84,1291,2224,122,73,49,0.30,-4.66,3,0,0,2,1,0,0,0,10,7,0,0,2,0,0,,,650,0,1,228
"2023-04-23 08:23:28",,,"DAG Warrior",53d78ecc-0c96-498b-87b9-d536bc19afa2,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,46.31,4368,4243,149,69,80,1.38,6.66,22,4,0,14,12,0,0,0,16,2,0,0,5,0,0,,,2300,0,14,629
"2023-04-27 12:41:22",,,"DAG Warrior",718e95a0-83a8-4c56-89bf-43f8780b992d,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.49,3911,4275,266,121,145,0.87,-2.00,13,1,0,6,0,0,0,0,15,0,0,0,4,0,0,,,1300,0,4,619
"2023-04-27 12:53:58",,,"DAG Warrior",376ecde7-2384-4b64-a29d-81b7025f7316,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.74,3266,2697,215,79,136,1.00,0.00,8,1,0,2,3,0,0,0,8,0,0,0,3,0,0,,,800,0,2,622
"2023-04-27 13:08:38",,,"DAG Warrior",4192d0e8-3806-4c1a-be24-717cb5ca398d,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.65,3161,4003,92,42,50,0.54,-6.00,7,0,0,5,1,0,0,0,13,0,0,0,3,0,0,,,700,0,5,620
"2023-04-28 02:25:05",,,"DAG Warrior",f60d8cad-1139-41f9-999d-47aadcadcc4f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-04-28 02:28:23",,,"DAG Warrior",f9c918e2-e3f5-4404-85e6-141b7791b09f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,500,0,500,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-04-28 02:31:49",,,"DAG Warrior",dbc5c8b3-a4c2-47af-b0c2-bca75ac82bf4,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-04-28 02:34:28",,,"DAG Warrior",f48570af-c263-4511-be0e-606533287ae3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-04-28 02:36:32",,,"DAG Warrior",1e78b9d0-d11b-4301-98bb-96b933bea978,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,21,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-04-28 02:38:26",,,"DAG Warrior",1daa8d08-f0d7-480a-bb3f-15a276aab12e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-28 02:45:06",,,"DAG Warrior",621afb0c-78e4-4c7a-acd2-486e3b931c13,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-04-28 02:47:57",,,"DAG Warrior",cdee8bd7-85ac-4ac9-8e40-3db002ba6bd5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,100,40,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-04-28 03:00:38",,,"DAG Warrior",3e90d546-8578-4bff-a7d9-6c060e149716,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,1,108,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-04-29 10:03:00",,,"DAG Warrior",132cd59e-4052-499b-a264-80241ec6d730,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.58,13518,17492,1059,525,534,0.74,-12.00,58,3,0,42,9,0,0,0,78,24,0,0,3,0,0,,,7000,0,26,524
"2023-04-30 06:25:10",,,"DAG Warrior",3a91edc7-8a90-44c1-9ac0-33dac965a304,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.93,17331,17575,942,508,434,1.20,21.33,90,3,1,62,31,0,0,0,75,19,0,0,6,0,0,,,9950,2,73,615
"2023-04-30 07:05:22",,,"DAG Warrior",2fbe4e6f-1f2c-4004-857c-a15678a1e1b5,"UneeQ | High Ground",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,451
"2023-05-07 14:05:28",,,"DAG Warrior",ae91793e-8c43-4b1f-bd14-c30efc58deb0,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.05,3636,3144,279,95,184,1.09,1.00,12,3,0,1,4,0,0,0,11,0,0,0,3,0,0,,,1200,0,3,619
"2023-05-07 14:24:54",,,"DAG Warrior",55b6dd13-b44b-4886-8f94-df63e4564b9b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.44,1753,2892,126,56,70,0.42,-7.00,5,1,1,2,0,0,0,0,12,0,0,0,1,0,0,,,500,0,3,616
"2023-05-07 14:38:38",,,"DAG Warrior",976d0cd2-9257-43b3-bdb0-b47cb164154d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.35,3034,2850,321,91,230,0.36,-7.00,4,1,0,2,0,0,0,0,11,0,0,0,2,0,0,,,400,0,2,617
"2023-05-07 14:50:03",,,"DAG Warrior",32071b3b-f1da-4b33-816e-bcf70b8919f9,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,229,487,4,2,2,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,622
"2023-05-07 15:05:44",,,"DAG Warrior",a15955d6-e869-436d-b2b4-7b570fe1df0b,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.07,2387,2593,91,31,60,0.89,-1.00,8,2,2,3,0,0,0,0,9,0,0,0,2,0,0,,,800,0,3,622
"2023-05-07 15:18:31",,,"DAG Warrior",530f01f1-72b6-4eed-8b8b-0f9d745d6c0a,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.1,2012,1775,59,39,20,1.00,0.00,7,3,0,2,1,0,0,0,7,0,0,0,2,0,0,,,700,0,5,621
"2023-05-07 15:30:57",,,"DAG Warrior",3ee93aa2-40de-483f-a4cc-24823d224f2e,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.31,3981,2631,179,99,80,0.82,-2.00,9,0,0,5,3,0,0,0,11,0,0,2,4,0,0,,,700,0,8,620
"2023-05-07 15:44:18",,,"DAG Warrior",c3a0302e-8728-4183-bff0-cf80673e4fc6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,368,226,6,4,2,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,207
"2023-05-07 21:28:48",,,"DAG Warrior",1dc9b29d-e22c-4d98-966a-df0e5ee14f26,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.53,5557,5901,539,240,299,1.07,1.00,15,0,1,10,0,0,0,0,14,0,0,0,3,0,0,,,1500,0,7,1029
"2023-05-12 10:19:49",,,"DAG Warrior",638ec35f-dcc7-4289-a06f-fcd66895507c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.62,2526,3892,131,65,66,0.40,-9.00,6,2,1,1,0,0,0,0,15,0,0,0,2,0,0,,,600,0,3,578
"2023-05-12 10:34:59",,,"DAG Warrior",3f16c93c-f5d3-473f-81c9-9b94a1a7848a,"UneeQ | Construct","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.1,3505,3918,204,92,112,0.67,-5.00,10,2,0,5,4,0,0,0,15,0,0,0,2,0,0,,,1000,0,6,1362
"2023-05-12 11:03:04",,,"DAG Warrior",2a041a55-8280-48b5-8dc9-2b578d1e7ea2,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.36,4760,4129,212,111,101,0.80,-3.00,12,2,0,7,2,0,0,0,15,0,0,0,3,0,0,,,1200,0,5,955
"2023-05-12 11:24:17",,,"DAG Warrior",8a435d8b-b969-4f8b-b7e8-ee12b0a2b49d,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.56,4483,4929,283,78,205,0.88,-2.00,14,2,0,7,1,0,0,0,16,0,0,0,3,0,0,,,1400,0,5,1135
"2023-05-12 11:50:41",,,"DAG Warrior",2f4dacf4-761a-47b4-8d76-8a2e5702a610,"Clock Town (Legend of Zelda MM)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.59,2232,2453,226,94,132,1.33,2.00,8,0,0,7,1,0,0,0,6,0,0,0,3,0,0,,,800,0,3,1271
"2023-05-12 12:14:14",,,"DAG Warrior",e75adde3-10ec-4005-aa9d-b4844979adea,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.15,2869,3983,208,96,112,0.40,-9.00,6,1,0,4,0,0,0,0,15,0,0,0,2,0,0,,,600,0,0,746
"2023-05-12 12:28:42",,,"DAG Warrior",88e6b123-15ef-4e0a-adee-b6ae41d22856,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.37,1425,3477,86,33,53,0.14,-12.00,2,0,0,2,0,0,0,0,14,0,0,0,2,0,0,,,200,0,1,621
"2023-05-14 03:09:31",,,"DAG Warrior",e72cb128-1e04-4a2c-9f51-e06687df7723,"UneeQ | High Ground","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1606
"2023-05-14 03:09:37",,,"DAG Warrior",65fc89ef-70ee-42ca-8ab4-3fb05ec86811,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,28.12,1476,3430,32,9,23,0.40,-8.00,6,1,0,2,5,0,0,0,15,3,0,0,2,0,0,,,750,0,4,278
"2023-05-14 03:15:10",,,"DAG Warrior",76cea72c-ba25-4b20-9860-bf8b796dad33,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.28,6708,10208,226,82,144,0.55,-14.66,24,0,0,11,16,0,0,0,44,16,0,0,3,0,0,,,3200,0,25,322
"2023-05-14 03:21:38",,,"DAG Warrior",1c95c18a-438f-440d-b83a-8870cf07f4cc,"Octagon HCS 2042","octagon shock only 1 spartan ffa",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.09,6297,9950,376,162,214,0.79,-5.66,34,1,0,27,0,0,0,0,43,10,0,0,3,0,0,,,3900,0,22,285
"2023-05-14 03:27:52",,,"DAG Warrior",f48e056a-41e5-449e-ac4b-434b060651c9,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.56,6023,9748,645,339,306,0.57,-14.66,25,1,0,20,0,0,0,0,44,13,0,0,3,0,0,,,3150,0,10,254
"2023-05-14 03:37:46",,,"DAG Warrior",59b553af-ab90-4ce4-9ca2-02e78d7c630d,Cliffside,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,44.82,5355,7217,299,134,165,0.63,-10.00,19,2,0,4,8,0,0,0,30,3,0,2,2,0,0,,,1850,0,11,586
"2023-05-14 03:43:34",,,"DAG Warrior",cdc78a69-efeb-4158-b6c0-916b5496b75b,Necromancer,"endless kills ffa",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,57.14,757,1269,84,48,36,0.80,-0.33,4,0,0,3,1,0,0,0,5,2,0,0,2,0,0,,,500,0,1,923
"2023-05-14 04:00:08",,,"DAG Warrior",9fe68032-5961-49b7-80ca-0068ac3b362c,"UneeQ | Construct","endless kills ffa",,,,0,0,,,,,,,,,,,,,9,1,1,1,,Loss,38.38,4749,9627,198,76,122,0.35,-22.66,14,2,0,10,6,0,0,0,40,10,0,0,2,0,0,,,1900,0,6,932
"2023-05-14 04:18:04",,,"DAG Warrior",2abc8fd8-3759-458f-aca8-c7aecd861047,"UneeQ | Sanctuary","endless kills ffa",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.38,7772,10899,302,128,174,0.69,-9.33,29,2,0,18,15,0,0,0,42,11,0,0,5,0,0,,,3450,0,21,934
"2023-05-14 06:02:23",,,"DAG Warrior",3d7f6e5e-72d6-4568-ac70-2fabf07dd65d,"UneeQ | Lockout Remake","endless kills ffa",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,44.23,6466,12208,156,69,87,0.51,-22.00,26,4,0,13,18,0,0,0,51,9,0,0,3,0,0,,,3050,0,17,935
"2023-05-14 06:20:24",,,"DAG Warrior",1f73ef2a-1846-4188-9744-d2877a0fea96,Sorcerer,"endless kills ffa",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.06,6204,10114,251,88,163,0.60,-14.66,26,2,0,20,17,0,0,0,43,7,0,1,3,0,0,,,2850,0,20,922
"2023-05-14 06:37:24",,,"DAG Warrior",332fbcf7-e02f-4d26-a05c-799b648b6127,"UneeQ | Guardian Remake","endless kills ffa",,,,0,0,,,,,,,,,,,,,11,1,1,1,,Loss,48.65,4655,7924,185,90,95,0.53,-11.66,17,6,0,6,9,0,0,0,32,10,0,2,2,0,0,,,2000,0,12,943
"2023-05-14 06:54:37",,,"DAG Warrior",2d10aa8d-77f2-4ecf-960d-06881724f43f,"MW2 Highrise","endless kills ffa",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,29.2,3890,9724,113,33,80,0.38,-23.00,15,0,0,10,12,0,0,0,40,6,0,0,2,0,0,,,1800,0,9,962
"2023-05-14 22:52:07",,,"DAG Warrior",6300a6de-d856-4669-9a02-1e6b44d115d6,"CHL | Chiron TL-34","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,55.74,5480,3887,244,136,108,1.33,6.33,20,2,0,9,7,0,0,0,15,4,0,1,6,0,0,,,2100,2,12,935
"2023-05-14 23:08:52",,,"DAG Warrior",b24e3a26-9bba-48e5-a68c-e3e9c6d59879,"halo 3 snowbound"," Slayer",,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,20.57,1662,897,593,122,471,2.67,5.33,8,0,0,1,1,0,0,0,3,1,0,0,6,0,0,,,850,0,8,243
"2023-05-14 23:32:49",,,"DAG Warrior",0a6553cb-d5eb-4732-b8bd-3d484eba73e8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,47.94,1986,3557,194,93,101,0.53,-6.00,8,1,0,6,0,0,0,0,15,3,0,0,2,0,0,,,950,0,5,310
"2023-05-14 23:38:44",,,"DAG Warrior",0f9e706c-497f-4bf9-ac3a-3296f8dde0d0,"gungame23 - Rust","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,35.14,282,751,37,13,24,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,,,100,0,0,121
"2023-05-14 23:39:46",,,"DAG Warrior",e2e3d647-9213-444f-91fd-d2966c1fddbc,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,46.85,1409,2716,111,52,59,0.50,-5.33,6,0,0,2,2,0,0,0,12,2,0,0,2,0,0,,,700,0,4,242
"2023-05-14 23:44:09",,,"DAG Warrior",1c64cc31-0b94-4734-bb62-a9a30c50c627,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,43.4,4286,7758,530,230,300,0.35,-17.66,11,1,0,9,0,0,0,0,31,7,0,1,4,0,0,,,1350,0,1,922
