Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-18 13:36:54",,,iLindez,71ef6198-5c94-47af-ade6-83e5c81ad5b3,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,5550,43,,8,1,1,0,,Loss,47.47,2340,4035,99,47,52,0.43,-7.00,6,1,1,3,0,0,0,0,14,3,0,0,2,0,0,,,750,0,0,401
"2024-02-18 14:22:27",,,iLindez,42f72186-28d9-48e6-a31d-a94809ef0106,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,7830,250,,Cobra,0,,5715,89,,1,1,1,0,,Win,59.39,4525,3684,165,98,67,1.67,7.33,15,1,1,12,0,0,0,0,9,4,0,0,8,0,0,,,1925,1,9,458
"2024-02-18 14:31:50",,,iLindez,35458f34-ce6c-4772-8e42-df144ae62b72,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6390,50,,Cobra,0,,6170,45,,3,1,1,0,,Win,47.06,3696,3954,187,88,99,1.09,3.00,12,1,1,7,0,0,0,1,11,6,0,0,2,0,0,,,1510,0,3,426
"2024-02-18 14:54:50",,,iLindez,8b28feb1-d260-4575-8150-5145396c27ef,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,8305,3,,Eagle,0,,6580,2,,7,1,1,0,,Loss,60.12,4462,4716,168,101,67,1.00,1.66,14,1,1,11,0,0,0,0,14,5,0,0,4,0,0,,,1650,1,5,499
"2024-02-18 15:04:06",,,iLindez,cb4d70fb-dd42-4c99-bd63-4930ad43c829,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6870,50,,Cobra,0,,5200,43,,3,1,1,0,,Win,44.06,3322,4046,143,63,80,0.75,1.00,9,0,2,6,0,0,0,1,12,12,0,0,7,0,0,,,1510,0,4,404
"2024-02-18 15:12:24",,,iLindez,ff1422f2-b7db-48f0-8ab6-11eeb1d47cb4,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,8185,250,,Eagle,0,,5605,87,,5,1,1,0,,Loss,52.46,3102,3936,122,64,58,0.77,-2.00,10,1,2,6,0,0,0,0,13,3,0,0,4,0,0,,,1400,0,4,448
"2024-03-21 20:11:54",,,iLindez,0bfc58b9-bc43-4ea7-b826-8559a6a8ae5b,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,10460,4,,Eagle,0,,8355,2,,5,1,1,0,,Loss,49.13,4261,4749,173,85,88,0.88,-0.33,15,2,1,8,0,0,0,0,17,5,0,0,4,0,0,,,1925,1,7,594
"2024-03-21 20:23:39",,,iLindez,49e00b78-b82c-443b-b0a7-42af32a4510e,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12625,4,,Eagle,0,,13645,3,,7,1,1,0,,Loss,50.49,6532,7379,309,156,153,0.73,-1.66,16,4,2,9,0,0,0,2,22,13,0,0,4,0,0,,,2445,1,5,746
"2024-03-21 20:37:18",,,iLindez,64f88d80-4d2f-443c-9e0e-bf91dadecef0,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,14220,2,,Eagle,0,,10720,0,,7,1,1,0,,Loss,56.57,5741,7042,251,142,109,0.54,-8.66,14,2,2,8,0,0,0,1,26,10,0,0,2,0,0,,,2015,0,5,874
"2024-03-21 20:54:46",,,iLindez,35098539-b4c2-42c8-a475-c06cef1cadee,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12665,2,,Cobra,0,,8710,1,,2,1,1,0,,Win,55.6,6722,6377,259,144,115,1.17,5.66,21,3,1,13,2,0,0,0,18,8,0,0,8,0,0,,,2525,0,7,767
"2024-03-21 21:09:27",,,iLindez,89d8c026-76ba-4803-bdef-8087b9a2758a,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,4350,34,,7,1,1,0,,Loss,48.2,2665,3633,139,67,72,0.62,-4.00,8,0,1,5,0,0,0,0,13,3,0,0,2,0,0,,,950,0,5,366
"2024-03-21 21:16:33",,,iLindez,b07d3dcf-3548-45ca-99a1-58f0fd578025,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10265,3,,Eagle,0,,7615,0,,5,1,1,0,,Loss,49.53,4590,6007,214,106,108,0.40,-9.33,8,0,1,6,0,0,0,1,20,8,0,0,1,0,0,,,1310,2,3,594
"2024-03-21 21:27:52",,,iLindez,1cde9f7d-918e-44a5-be8e-b1ae4579f5b0,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,5005,3,,Eagle,0,,2055,0,,5,1,1,0,,Loss,33.75,949,2179,80,27,53,0.25,-5.66,2,0,0,1,0,0,0,0,8,1,0,0,1,0,0,,,250,0,0,276
"2024-03-21 21:34:16",,,iLindez,10900a3b-28a7-43b4-b94d-189c33cf541e,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9570,250,,Cobra,0,,8830,155,,1,1,1,0,,Win,62.88,6063,5374,229,144,85,1.46,9.33,19,1,1,15,2,0,0,0,13,10,0,0,4,0,0,,,2875,3,8,612
"2024-03-21 21:47:39",,,iLindez,9c4caa08-449b-4a93-a78f-3f00241d4daa,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12305,2,,Eagle,0,,10835,1,,5,1,1,0,,Loss,54.58,6344,6987,240,131,109,1.05,4.00,21,2,2,14,1,0,0,0,20,9,0,0,4,0,0,,,2885,1,3,750
"2024-03-21 22:01:50",,,iLindez,4a89c0a1-200a-490f-a5b5-3c3c24743b7a,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,4250,33,,8,1,1,0,,Loss,52.14,2372,3445,117,61,56,0.45,-4.66,5,1,0,3,0,0,0,1,11,4,0,0,2,0,0,,,710,0,0,371
"2024-03-22 20:36:46",,,iLindez,b73e5df6-48e8-48e0-b377-58a5e009e27b,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,20315,2,,Eagle,0,,16730,1,,3,1,1,0,,Win,55.08,9113,10381,374,206,168,1.23,11.00,37,3,3,21,0,0,0,1,30,12,0,0,5,0,0,,,4630,5,20,1114
"2024-03-22 20:57:36",,,iLindez,470923f8-8587-4dab-b796-4eb2122ffa0a,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10210,250,,Eagle,0,,6625,86,,1,1,1,0,,Win,56.89,4573,4273,167,95,72,1.00,3.33,14,0,2,12,1,0,0,0,14,10,0,0,3,0,0,,,2150,1,8,517
"2024-03-22 21:08:05",,,iLindez,c24a8d24-ab26-41ff-a612-e8a62756c4f5,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12790,5,,Eagle,0,,9780,2,,2,1,1,0,,Win,54.79,5331,5841,188,103,85,1.05,3.66,20,7,1,9,0,0,0,0,19,8,0,0,4,0,0,,,3055,1,7,622
"2024-03-22 21:22:46",,,iLindez,9d83167e-45cb-477c-a5ed-bc8cd3394302,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10995,3,,Cobra,0,,9585,2,,7,1,1,0,,Loss,48.93,5175,5922,233,114,119,0.79,-1.66,15,4,1,8,0,0,0,0,19,7,0,0,4,0,0,,,2200,0,2,653
"2024-03-22 21:36:50",,,iLindez,0ebeb73a-04dc-43a7-9469-a05e9b69dc46,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9900,1,,Cobra,0,,9785,0,,5,1,1,0,,Loss,53.67,5823,6473,259,139,120,1.11,4.00,21,4,0,14,1,0,0,0,19,6,0,0,3,0,0,,,2460,3,9,758
"2024-03-22 21:52:49",,,iLindez,9d20f806-4c71-464e-af3e-c11aa9402ceb,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,11600,2,,Eagle,0,,9110,0,,1,1,1,0,,Win,54.97,3938,5463,151,83,68,0.75,-1.66,12,1,3,7,0,0,0,0,16,7,0,0,2,0,0,,,2435,1,2,670
"2024-03-22 22:06:16",,,iLindez,fa5709a2-1a41-45d8-ba51-00f5180ad688,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12330,2,,Eagle,0,,10000,1,,3,1,1,0,,Win,58.26,5811,6379,218,127,91,0.82,-1.00,18,2,1,11,0,0,0,2,22,9,0,0,3,0,0,,,2370,0,5,776
"2024-03-22 22:23:16",,,iLindez,4045b1e2-f1b2-4c54-8f6f-63ea52bb6373,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11985,250,,Eagle,0,,11150,197,,1,1,1,0,,Win,54.37,4805,6331,206,112,94,0.76,-3.00,16,3,0,12,0,0,0,0,21,6,0,0,4,0,0,,,2425,2,6,708
"2024-03-26 20:43:35",,,iLindez,8bd23bbd-ae66-42f6-893c-b03bbc4d6abe,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9655,1,,Cobra,0,,10100,0,,2,1,1,0,,Win,52.02,6052,6723,248,129,119,0.95,3.33,18,4,1,12,0,0,0,5,19,13,0,0,3,0,0,,,2685,1,9,753
"2024-03-26 21:00:33",,,iLindez,f9650f9d-8dee-4bed-b28e-33712338fed2,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,17220,2,,Eagle,0,,20025,1,,8,1,1,0,,Loss,50,11380,11530,488,244,244,1.06,8.66,33,6,2,22,0,0,0,0,31,20,0,0,4,0,0,,,4525,3,12,1300
"2024-03-26 21:25:01",,,iLindez,c3851b6a-24d0-4be8-9eae-e8c6b7e5c57b,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,6705,144,,Cobra,0,,7300,119,,1,1,1,0,,Win,51.43,3762,4250,175,90,85,0.91,0.33,10,0,2,8,0,0,0,0,11,4,0,0,5,0,0,,,1400,0,3,497
"2024-03-26 21:39:13",,,iLindez,ce13ccbf-a7e3-4600-8f91-d4f35773354f,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,5580,40,,7,1,1,0,,Loss,52.27,3612,4312,176,92,84,0.75,-0.33,9,2,1,6,0,0,0,0,12,8,0,0,2,0,0,,,1300,1,3,461
"2024-03-26 21:49:16",,,iLindez,d3a8611b-9dfa-4d29-bfda-56c20df098bc,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13460,4,,Eagle,0,,13700,3,,7,1,1,0,,Loss,44.79,6492,7873,355,159,196,0.84,1.66,21,2,1,15,0,0,0,1,25,17,0,0,3,0,0,,,3210,2,6,813
"2024-03-26 22:05:01",,,iLindez,9360278a-38e0-4ca3-b7d7-80de49be59e8,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11075,3,,Eagle,0,,9155,2,,5,1,1,0,,Loss,53.41,5304,6015,249,133,116,0.88,0.00,14,2,0,9,0,0,0,0,16,6,0,0,5,0,0,,,2150,1,5,662
"2024-03-26 23:46:12",,,iLindez,2751b943-9c7b-4e69-a7c9-ca5cc927ba41,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,13810,2,,Eagle,0,,11330,0,,7,1,1,0,,Loss,49.81,5862,7384,263,131,132,0.73,-2.66,19,6,0,10,0,0,0,0,26,13,0,0,3,0,0,,,2595,1,9,835
"2024-03-27 00:02:01",,,iLindez,98541167-602e-45c6-ae0a-324c35a8c2c8,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,14580,3,,Eagle,0,,11795,2,,5,1,1,0,,Loss,54.9,7167,7504,286,157,129,0.77,-1.66,20,4,0,14,0,0,0,1,26,13,0,0,3,0,0,,,3010,1,13,750
"2024-03-29 15:46:34",,,iLindez,bb01bccc-25ed-4bf4-a292-9289be53e6c6,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12790,3,,Eagle,0,,12180,2,,3,1,1,0,,Win,51.21,7294,7348,373,191,182,0.80,-0.66,20,1,0,16,0,0,0,1,25,13,0,0,2,0,0,,,2695,2,5,746
"2024-03-31 14:25:15",,,iLindez,d334edb2-16b6-4665-b034-30512ccfee06,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,13740,2,,Cobra,0,,12245,0,,6,1,1,0,,Loss,56.34,6343,7780,284,160,124,0.56,-7.66,14,0,1,9,0,0,0,0,25,10,0,0,2,0,0,,,2255,1,4,895
"2024-03-31 14:41:25",,,iLindez,dd74641f-c8df-4305-a9fd-70fba6f5085c,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,14345,4,,Cobra,0,,12890,3,,5,1,1,0,,Loss,52.74,6582,7849,292,154,138,0.96,2.00,23,1,2,16,0,0,0,1,24,9,0,0,3,0,0,,,3135,2,7,827
"2024-03-31 14:56:30",,,iLindez,2da540d8-4d6e-443c-986e-88312c5790e7,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14395,4,,Cobra,0,,11200,2,,7,1,1,0,,Loss,60.09,5890,7576,233,140,93,0.50,-11.00,14,0,1,11,0,0,0,0,28,9,0,0,2,0,0,,,1885,0,3,746
"2024-04-01 18:18:09",,,iLindez,b06e6a0b-f554-4a34-9c5a-ea2e5c8a9129,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10060,4,,Cobra,0,,7065,1,,6,1,1,0,,Loss,46.98,4599,5354,215,101,114,0.71,-2.00,12,1,2,7,2,0,0,0,17,9,0,0,5,0,0,,,1675,0,7,602
"2024-04-01 18:29:16",,,iLindez,4cee067b-c4ff-4684-8529-18cde4b74a0c,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12645,2,,Eagle,0,,12345,1,,1,1,1,0,,Win,56.93,6667,7139,274,156,118,0.88,1.00,23,4,2,13,0,0,0,1,26,12,0,0,4,0,0,,,3270,0,5,750
"2024-04-01 18:46:35",,,iLindez,d003533b-f09f-4dfa-ab34-95bd5fb97fdb,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,8925,250,,Eagle,0,,6670,61,,1,1,1,0,,Win,54.08,5125,4405,196,106,90,2.27,15.66,25,4,2,12,0,0,0,0,11,5,0,0,4,0,0,,,3000,0,8,504
"2024-04-01 18:56:05",,,iLindez,8f6543c1-dbed-4f7f-9318-188160ee9a5d,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,18740,2,,Eagle,0,,16940,1,,2,1,1,0,,Win,60.87,9595,9955,345,210,135,1.20,11.33,36,7,0,19,0,0,0,2,30,16,0,0,5,0,0,,,4990,2,16,1185
"2024-04-01 19:20:09",,,iLindez,7641026a-ccc7-4d7b-990b-be6f12bf88b5,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5180,39,,7,1,1,0,,Loss,53.25,3703,4873,169,90,79,0.54,-4.00,7,1,0,4,0,0,0,1,13,6,0,0,1,0,0,,,1010,2,4,468
"2024-04-01 19:32:32",,,iLindez,9b67bc2a-8f66-4b07-a032-8e410c278197,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,12575,4,,Cobra,0,,9630,2,,5,1,1,0,,Loss,54.07,6353,7035,246,133,113,0.73,-3.00,16,5,1,10,0,0,0,0,22,9,0,0,4,0,0,,,2200,1,4,731
"2024-04-01 19:45:32",,,iLindez,709b995a-e01f-41ea-b99b-3b391ec77549,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10195,2,,Eagle,0,,9025,1,,3,1,1,0,,Win,48.48,6357,6669,297,144,153,1.28,7.00,23,0,1,19,1,0,0,3,18,6,0,0,7,0,0,,,2655,1,8,757
"2024-04-01 19:59:23",,,iLindez,07120584-d968-4e2a-b9ee-b4d8dbc5b851,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,20025,2,,Cobra,0,,15665,1,,6,1,1,0,,Loss,56.23,9566,10560,361,203,158,0.83,-2.66,30,2,1,21,2,0,0,0,36,10,0,0,7,0,0,,,3650,2,15,1185
"2024-04-01 20:23:32",,,iLindez,de47e150-24ec-487e-b30f-8ace0e1e52b1,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10550,3,,Cobra,0,,6565,1,,5,1,1,0,,Loss,57.89,5384,6129,209,121,88,0.43,-10.00,10,1,0,9,0,0,0,1,23,9,0,0,3,0,0,,,1585,0,4,619
"2024-04-01 20:35:08",,,iLindez,c4194cf4-5fdd-4a85-9ee0-28d0ef386b38,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13375,2,,Cobra,0,,9480,0,,5,1,1,0,,Loss,47.26,5817,7479,237,112,125,0.54,-9.33,14,3,2,5,2,0,0,0,26,8,0,0,2,0,0,,,1850,0,3,757
"2024-04-01 20:48:48",,,iLindez,2289e7cb-134c-4d16-8d3c-3739cd1933cd,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,7820,250,,Eagle,0,,8045,144,,1,1,1,0,,Win,57.53,3646,4964,146,84,62,0.53,-6.00,9,3,0,5,0,0,0,0,17,6,0,0,2,0,0,,,1475,1,4,586
"2024-04-01 20:59:40",,,iLindez,e6366276-979b-4abf-acec-db134b2327af,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6240,50,,Cobra,0,,4180,30,,5,1,1,0,,Loss,53.9,3248,3710,141,76,65,1.00,1.00,11,1,0,5,0,0,0,0,11,3,0,0,4,0,0,,,1250,0,2,410
"2024-04-01 21:08:20",,,iLindez,7d14635a-9144-4612-aabe-a7b44e13aa8e,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13055,3,,Cobra,0,,10170,2,,7,1,1,0,,Loss,50.83,6281,7205,240,122,118,0.69,-4.66,18,3,2,10,3,0,0,0,26,10,0,0,4,0,0,,,2450,0,5,759
"2024-04-01 21:22:06",,,iLindez,fd737481-48f6-40d8-a401-80fc793f74df,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,6490,49,,8,1,1,0,,Loss,47.48,3222,4157,139,66,73,0.43,-5.33,6,3,0,2,0,0,0,0,14,8,0,0,2,0,0,,,1000,0,0,510
"2024-04-10 18:28:46",,,iLindez,b8ba8990-23cf-46fb-8160-86cabe593920,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,20055,2,,Cobra,0,,19535,1,,5,1,1,0,,Loss,54.72,10305,11408,413,226,187,0.79,-0.66,27,2,2,20,0,0,0,0,34,19,0,0,4,0,0,,,5035,3,12,1259
"2024-04-10 19:11:03",,,iLindez,afd40dda-db31-4e6a-881e-2e93bffac7d4,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11085,1,,6,1,1,0,,Loss,59.84,7507,7221,254,152,102,1.00,3.00,25,2,0,17,3,0,0,0,25,9,0,0,4,0,0,,,2950,1,11,767
"2024-04-10 19:25:28",,,iLindez,4eafedc7-c710-49a7-802d-af1116eca246,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,12000,250,,Cobra,0,,10340,200,,5,1,1,0,,Loss,49.77,5441,6163,221,110,111,1.05,3.00,20,0,2,16,1,0,0,0,19,6,0,0,4,0,0,,,2650,0,5,679
"2024-04-10 19:38:43",,,iLindez,120476a7-cbf8-40c9-aa18-9a8b4547ac08,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15615,2,,Cobra,0,,13615,0,,8,1,1,0,,Loss,53.07,7385,8497,326,173,153,0.77,-3.66,23,3,1,14,0,0,0,0,30,10,0,0,3,0,0,,,2880,0,6,895
"2024-04-10 19:54:51",,,iLindez,0c479321-5a61-4816-b5e9-99a78af02797,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9850,2,,Eagle,0,,9695,1,,1,1,1,0,,Win,58.14,5501,5275,215,125,90,1.41,8.33,24,2,0,18,0,0,0,1,17,4,0,0,5,0,0,,,2635,1,9,590
"2024-04-10 20:06:03",,,iLindez,5e33a125-6fb1-4c67-9545-ed1931217361,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13385,3,,Cobra,0,,11685,2,,5,1,1,0,,Loss,53.31,7075,6952,272,145,127,1.24,8.33,26,2,1,18,2,0,0,2,21,10,0,0,5,0,0,,,3530,2,16,842
"2024-04-10 20:21:57",,,iLindez,5a921efd-f888-4889-9d3b-35588ea182fb,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,9720,250,,Eagle,0,,6370,68,,1,1,1,0,,Win,55.03,4875,4198,189,104,85,1.73,10.33,19,1,1,14,0,0,0,0,11,7,0,0,4,0,0,,,2625,2,9,535
"2024-04-10 20:35:04",,,iLindez,e2d6eafe-c323-4383-ad1f-f4bc0e2b8fec,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10815,4,,Cobra,0,,10270,2,,5,1,1,0,,Loss,45.02,4688,6027,211,95,116,1.11,4.33,21,3,1,11,0,0,0,0,19,7,0,0,3,0,0,,,2750,1,5,685
"2024-04-10 20:47:50",,,iLindez,a2e31827-9db9-4163-8444-6f55434d0a8b,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14515,4,,Cobra,0,,13410,3,,5,1,1,0,,Loss,50.14,6823,7831,351,176,175,0.68,-4.33,17,5,0,10,0,0,0,1,25,11,0,0,5,0,0,,,2620,0,7,787
"2024-04-10 21:02:47",,,iLindez,5a356a11-5a86-4949-b928-fe883f776106,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,15930,2,,Eagle,0,,13850,0,,2,1,1,0,,Win,52.85,7098,8117,316,167,149,1.00,4.00,24,0,1,18,0,0,0,0,24,12,0,0,3,0,0,,,3515,1,4,897
"2024-04-10 21:19:18",,,iLindez,f364a5e8-7e12-415f-ae8c-634a8bc864d2,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5960,3,,Cobra,0,,3640,1,,6,1,1,0,,Loss,53.85,3084,2948,143,77,66,0.80,-0.33,8,1,0,7,0,0,0,0,10,5,0,0,4,0,0,,,1060,1,5,361
"2024-04-10 21:29:02",,,iLindez,f17f6cb1-6092-4472-87a7-cb404bf37850,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5520,41,,7,1,1,0,,Loss,47.13,3625,3760,157,74,83,0.69,-1.00,9,0,1,4,0,0,0,0,13,9,0,0,2,0,0,,,1350,1,5,475
"2024-04-14 14:42:18",,,iLindez,5de22ebd-45d6-47e1-8a07-eabd535b908a,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,12950,2,,Eagle,0,,9275,0,,5,1,1,0,,Loss,56.07,5825,6245,239,134,105,0.95,2.33,18,3,1,13,1,0,0,0,19,10,0,0,5,0,0,,,2445,1,9,712
"2024-04-14 14:55:40",,,iLindez,0e15145c-a177-45f0-b1a9-a4f5e733d5ee,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,8555,250,,Eagle,0,,4705,61,,5,1,1,0,,Loss,51.13,3010,4314,133,68,65,0.50,-6.33,8,2,1,2,0,0,0,1,16,5,0,0,2,0,0,,,1160,0,2,472
"2024-04-14 15:05:40",,,iLindez,b53c3d3c-7ab5-4535-85c2-bea472e149ce,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,14075,3,,Eagle,0,,12835,2,,6,1,1,0,,Loss,56.17,6899,7816,308,173,135,0.81,0.00,21,1,0,15,0,0,0,0,26,15,0,0,5,0,0,,,3025,1,9,756
"2024-04-14 15:20:01",,,iLindez,85d4c546-b397-420c-998d-66cb4bee8917,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,7845,4,,Eagle,0,,3680,0,,5,1,1,0,,Loss,40.69,2363,3777,145,59,86,0.54,-3.66,7,1,0,4,0,0,0,2,13,7,0,0,3,0,0,,,1095,0,3,402
"2024-04-14 15:30:44",,,iLindez,269f3adb-b7a1-4ebc-88a9-4e30e77d245e,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,19470,2,,Eagle,0,,19255,1,,6,1,1,0,,Loss,58.21,11811,10809,481,280,201,1.03,6.00,35,3,1,23,0,0,0,1,34,15,0,0,4,0,0,,,4720,1,13,1262
"2024-04-14 15:53:25",,,iLindez,3fe4bff4-b733-48ad-9f26-23270d96a390,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10270,250,,Eagle,0,,9780,217,,5,1,1,0,,Loss,48.1,5360,5496,210,101,109,0.95,2.00,18,3,2,8,0,0,0,0,19,9,0,0,3,0,0,,,2600,1,9,622
"2024-04-14 16:10:41",,,iLindez,63c6dbb1-c10d-4443-9a92-a05e4f7df21f,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8850,3,,Cobra,0,,7075,1,,3,1,1,0,,Win,63.16,4908,4851,152,96,56,1.62,9.66,21,2,1,14,2,0,0,0,13,5,0,0,5,0,0,,,2460,2,11,536
"2024-04-14 16:22:16",,,iLindez,2413b0f1-d123-492e-a6a8-99b1aba781cf,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11905,4,,Eagle,0,,10245,3,,5,1,1,0,,Loss,51.28,5742,6749,234,120,114,0.74,-1.66,14,4,0,8,0,0,0,0,19,10,0,0,4,0,0,,,2325,2,9,710
"2024-04-14 16:36:13",,,iLindez,ddf4b367-6833-4efe-9c3b-94bce613aba4,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10750,3,,Cobra,0,,7945,2,,1,1,1,0,,Win,53.39,5347,5561,236,126,110,1.20,7.00,18,1,0,11,2,0,0,2,15,12,0,0,4,0,0,,,3080,0,6,668
"2024-04-17 19:25:55",,,iLindez,8728e1e4-af04-4aa9-bc93-b47382bd6c24,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,12825,2,,Cobra,0,,12675,0,,2,1,1,0,,Win,56.9,7171,7806,290,165,125,1.09,5.33,24,0,1,18,0,0,0,2,22,10,0,0,6,0,0,,,3485,3,15,841
"2024-04-17 19:49:12",,,iLindez,30cf5fbb-a4d2-4365-8b8c-eacad380a71b,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11095,250,,Eagle,0,,9765,177,,5,1,1,0,,Loss,56.5,6034,6339,223,126,97,1.25,6.33,20,2,1,15,0,0,0,0,16,7,0,0,3,0,0,,,2700,1,9,660
"2024-04-17 20:01:51",,,iLindez,ec074ca2-6afb-4dea-b914-6744c9b8a52b,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13435,4,,Cobra,0,,11255,1,,1,1,1,0,,Win,53.1,6173,7136,290,154,136,0.95,1.66,20,1,1,17,0,0,0,1,21,8,0,0,4,0,0,,,3390,1,5,746
"2024-04-17 20:15:36",,,iLindez,60b88b07-11c2-4190-a656-84580811f6ab,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,13335,4,,Eagle,0,,12205,3,,8,1,1,0,,Loss,56.91,6803,7283,311,177,134,0.72,-1.33,18,0,0,15,0,0,0,3,25,17,0,0,2,0,0,,,2805,0,7,814
