Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 08:03:37",2,1,"Yung Ty da goat",1a904db9-7975-42c6-92fa-e36ffa52b981,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.13,2592,1413,334,114,220,2.33,5.00,7,,,,,,,,3,3,0,0,4,0,0,,,,0,2,482
"2022-05-04 08:18:14",2,1,"Yung Ty da goat",6e29c59e-28dc-4545-a26c-640616745360,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1412,1427,,,,,,,,,,,,,3,,,,,Win,52.57,10132,7816,799,420,379,1.82,20.33,40,,,,,,,,22,7,0,0,5,0,0,,,,0,15,1095
"2022-05-05 04:07:49",2,1,"Yung Ty da goat",8e724e7f-72a6-495e-b520-9f5f0163abb2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,44.3,3788,4431,456,202,254,0.62,-2.00,8,,,,,,,,13,9,0,0,4,0,0,,,,0,2,447
"2022-05-05 04:16:44",2,1,"Yung Ty da goat",d9fecd5a-a9f4-46ee-9f78-7c33b7e3546d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.22,5852,6339,716,288,428,1.18,6.67,20,,,,,,,,17,11,0,0,3,0,0,,,,0,4,731
"2022-05-05 04:30:14",2,1,"Yung Ty da goat",c60564eb-a3f8-4a35-9ecf-1cf65fa74576,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,46.96,8570,9974,988,464,524,1.08,5.33,27,,,,,,,,25,10,0,0,4,0,0,,,,0,6,1200
"2022-05-05 04:51:42",2,1,"Yung Ty da goat",500a1813-0897-4dbe-babe-77a32542cfb5,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.24,5602,5770,485,297,188,1.11,4.33,20,,,,,,,,18,7,0,0,4,0,0,,,,0,7,747
"2022-05-05 05:05:51",2,1,"Yung Ty da goat",abd560a3-16d3-4166-9873-2ba1551870af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1427,1427,,,,,,,,,,,,,5,,,,,Loss,61.87,3942,4373,278,172,106,0.79,0.67,11,,,,,,,,14,11,0,0,10,0,0,,,,0,9,500
"2022-05-05 05:15:34",2,1,"Yung Ty da goat",9f4ec30f-f3da-4898-8446-cbc14061a165,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1427,1427,,,,,,,,,,,,,5,,,,,Loss,48.13,3791,3394,482,232,250,1.09,3.00,12,,,,,,,,11,6,0,0,2,0,0,,,,0,2,491
"2022-05-05 05:32:49",2,1,"Yung Ty da goat",43d986fb-46f0-499b-b2e6-2d3e38a2ab6f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1427,1442,,,,,,,,,,,,,2,,,,,Win,38.71,8082,8090,1054,408,646,1.20,10.67,30,,,,,,,,25,17,0,0,5,0,0,,,,0,11,1041
"2022-05-05 05:53:56",2,1,"Yung Ty da goat",c4120960-5727-47fa-9c98-5c9c49975e9e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,,,,,Loss,62.11,6844,7021,570,354,216,0.84,-1.67,21,,,,,,,,25,7,0,0,4,0,0,,,,0,8,770
"2022-05-05 06:07:52",2,1,"Yung Ty da goat",553310e9-1d9c-4aa4-b118-3c341c590cd3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1445,,,,,,,,,,,,,1,,,,,Win,55.56,4301,2993,405,225,180,1.56,7.67,14,,,,,,,,9,8,0,0,4,0,0,,,,0,3,479
"2022-05-05 06:17:33",2,1,"Yung Ty da goat",9e7111c1-b8ff-4313-aff2-2ff9b69820dd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,5,,,,,Loss,56.59,3299,3882,334,189,145,0.75,-2.00,9,,,,,,,,12,3,0,0,5,0,0,,,,0,2,457
"2022-05-05 06:26:08",2,1,"Yung Ty da goat",5ed061d7-f44b-4e4e-bd2e-d25030afdbf3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,1,,,,,Win,48.25,4184,2877,342,165,177,2.43,12.67,17,,,,,,,,7,8,0,0,5,0,0,,,,0,12,426
"2022-05-05 06:34:46",2,1,"Yung Ty da goat",0d5f82ba-6996-4799-823a-7c34f4d29f59,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1460,1460,,,,,,,,,,,,,5,,,,,Loss,46.6,8878,9757,1249,582,667,1.09,8.00,35,,,,,,,,32,15,0,0,4,0,0,,,,0,11,1207
"2022-05-05 06:56:18",2,1,"Yung Ty da goat",06a7c104-820c-43c2-a642-1a96e270efea,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1460,1463,,,,,,,,,,,,,3,,,,,Win,55.37,3580,3819,307,170,137,0.82,1.00,9,,,,,,,,11,9,0,0,3,0,0,,,,0,2,474
"2022-05-05 07:05:49",2,1,"Yung Ty da goat",4568e092-c883-48f6-9e83-8e051e1fe8e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,1,,,,,Win,56.48,3597,2131,216,122,94,2.50,9.67,15,,,,,,,,6,2,0,0,8,0,0,,,,0,8,396
"2022-05-05 07:23:55",2,1,"Yung Ty da goat",fab586e2-4547-46c9-ae53-d1c6979dab48,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.41,3474,2282,181,84,97,2.33,8.00,14,,,,,,,,6,0,0,0,5,0,0,,,,0,4,500
"2022-05-05 07:38:36",2,1,"Yung Ty da goat",187a9ca6-782d-4e15-865a-c75315ca9817,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.55,4115,2749,271,137,134,4.25,13.33,17,,,,,,,,4,1,0,0,7,0,0,,,,0,13,518
"2022-05-05 07:53:14",2,1,"Yung Ty da goat",1ef39f29-8d12-4aa3-806d-b9e554e24b2d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.97,6618,5888,623,330,293,1.21,8.00,23,,,,,,,,19,12,0,0,5,0,0,,,,0,6,748
"2022-05-05 08:07:22",2,1,"Yung Ty da goat",88ff5e42-a964-4f50-aae8-86512401052f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.46,6503,6172,849,369,480,1.56,10.33,25,,,,,,,,16,4,0,0,3,0,0,,,,0,5,792
"2022-05-05 08:26:09",2,1,"Yung Ty da goat",d06a3613-950a-4dd6-8416-805ab4623deb,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.87,5214,5734,604,265,339,1.12,3.33,19,,,,,,,,17,4,0,0,5,0,0,,,,0,6,711
"2022-05-05 19:29:26",2,1,"Yung Ty da goat",00e0bf4a-f7c2-4de8-ae0c-06e48fb39765,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.19,2804,3760,211,127,84,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,4,422
"2022-05-05 19:38:06",2,1,"Yung Ty da goat",41d06861-6aff-43cf-bc4d-7b3c80c9e132,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.84,3512,3824,419,213,206,1.56,7.33,14,,,,,,,,9,7,0,0,3,0,0,,,,0,2,496
"2022-05-05 19:48:52",2,1,"Yung Ty da goat",148ab84b-2761-41bc-9228-b749e96ace84,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,3,,,,,Win,39.81,5597,5148,736,293,443,1.64,9.00,18,,,,,,,,11,6,0,0,6,0,0,,,,0,4,666
"2022-05-05 20:04:24",2,1,"Yung Ty da goat",5f5e483d-de32-4254-8a72-02935aaa3f34,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1478,1481,,,,,,,,,,,,,1,,,,,Win,52.6,2549,1424,192,101,91,3.33,8.67,10,,,,,,,,3,5,0,0,4,0,0,,,,0,3,288
"2022-05-05 20:10:36",2,1,"Yung Ty da goat",a256ce33-cc01-456c-b168-b9cbaea6535b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1481,1496,,,,,,,,,,,,,2,,,,,Win,51.17,7151,5661,766,392,374,2.25,18.00,27,,,,,,,,12,9,0,0,9,0,0,,,,0,13,749
"2022-05-05 20:25:06",2,1,"Yung Ty da goat",c0e35cf0-656e-4d74-8b3e-e8e6f6460bbb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1496,1496,,,,,,,,,,,,,5,,,,,Loss,51.72,6787,6559,580,300,280,1.10,5.67,22,,,,,,,,20,11,0,0,4,0,0,,,,0,10,750
"2022-05-05 20:40:19",2,1,"Yung Ty da goat",9c39102d-fbed-414f-b047-c04fc0f28a96,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1496,1496,,,,,,,,,,,,,7,,,,,Loss,53.75,7345,6897,627,337,290,1.22,7.67,28,,,,,,,,23,8,0,0,7,0,0,,,,0,10,825
"2022-05-05 20:55:55",2,1,"Yung Ty da goat",63b23015-4ed3-44f2-be72-e9cd28e7397e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1496,1499,,,,,,,,,,,,,3,,,,,Win,55.06,3999,3794,445,245,200,0.85,1.67,11,,,,,,,,13,11,0,0,2,0,0,,,,0,4,415
"2022-05-05 21:04:18",2,1,"Yung Ty da goat",1c5b220a-d1f8-458b-a88f-72c1b171d82b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1499,1514,,,,,,,,,,,,,3,,,,,Win,55.9,7192,4876,551,308,243,2.25,20.00,27,,,,,,,,12,15,0,0,12,0,0,,,,0,12,636
"2022-05-05 21:16:28",2,1,"Yung Ty da goat",8ee34aef-23b7-4664-8f87-0fddd40a66fd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1514,1514,,,,,,,,,,,,,5,,,,,Loss,54.62,6430,6739,628,343,285,0.86,1.00,19,,,,,,,,22,12,0,0,4,0,0,,,,0,9,727
"2022-05-05 21:33:17",2,1,"Yung Ty da goat",08c77d8d-1806-4cd0-a56b-3d71bfceaac3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1514,1529,,,,,,,,,,,,,3,,,,,Win,47.01,3185,2065,368,173,195,3.75,12.00,15,,,,,,,,4,3,0,0,6,0,0,,,,0,4,352
"2022-05-05 21:48:56",2,1,"Yung Ty da goat",112ba02c-e0fa-4f8f-a55e-ce00a4dca510,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1529,1532,,,,,,,,,,,,,4,,,,,Win,60.06,7315,6569,706,424,282,1.20,7.00,24,,,,,,,,20,9,0,0,4,0,0,,,,0,7,786
"2022-05-05 22:06:16",2,1,"Yung Ty da goat",e1008771-68c4-49f6-9026-ccfa5a8999e4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1532,1532,,,,,,,,,,,,,5,,,,,Loss,43.73,6091,5822,622,272,350,1.12,4.67,19,,,,,,,,17,8,0,0,3,0,0,,,,0,9,627
"2022-05-05 22:18:23",2,1,"Yung Ty da goat",e538bbe1-4dd1-4d58-9303-36d454972d55,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1532,1532,,,,,,,,,,,,,5,,,,,Loss,50.8,3646,4524,624,317,307,0.67,-2.67,10,,,,,,,,15,7,0,0,3,0,0,,,,0,4,532
"2022-05-05 22:30:03",2,1,"Yung Ty da goat",057c3edf-0e8e-4bfe-aebb-57ccfc5825d9,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1400,1403,,,,,,,,,,,,,1,,,,,Win,55.59,6163,7276,689,383,306,0.79,-1.33,19,,,,,,,,24,11,0,0,4,0,0,,,,0,8,882
"2022-05-05 22:48:29",2,1,"Yung Ty da goat",88801067-6683-46b1-8b3c-e1fa3a2ebfea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1532,1547,,,,,,,,,,,,,1,,,,,Win,58.08,5962,4876,396,230,166,1.62,11.00,21,,,,,,,,13,9,0,0,7,0,0,,,,0,9,597
"2022-05-05 23:01:10",2,1,"Yung Ty da goat",fb8e137c-f3c4-40ca-83e7-83b654301c13,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1547,1562,,,,,,,,,,,,,1,,,,,Win,51.08,6590,4832,740,378,362,2.70,21.00,27,,,,,,,,10,12,0,0,11,0,0,,,,0,14,585
"2022-05-05 23:14:08",2,1,"Yung Ty da goat",ff18c0aa-afee-48dc-8cfe-e3d2d45bb327,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1562,1577,,,,,,,,,,,,,2,,,,,Win,51.72,8147,7881,696,360,336,1.52,15.33,32,,,,,,,,21,13,0,0,6,0,0,,,,0,20,957
"2022-05-05 23:31:06",2,1,"Yung Ty da goat",a4a69a70-19ee-48a9-b1ef-3fb812916e4c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1577,1580,,,,,,,,,,,,,3,,,,,Win,32.23,2829,3671,937,302,635,1.20,3.67,12,,,,,,,,10,5,0,0,6,0,0,,,,0,7,514
"2022-05-05 23:41:20",2,1,"Yung Ty da goat",4adc4b1d-2b1c-40c5-b7ff-b54960a85678,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1580,1583,,,,,,,,,,,,,1,,,,,Win,42.66,4205,3600,1165,497,668,2.00,10.33,18,,,,,,,,9,4,0,0,7,0,0,,,,0,5,491
"2022-05-05 23:51:26",2,1,"Yung Ty da goat",e85976af-75ec-4dad-8657-006db7e9fce4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1583,1583,,,,,,,,,,,,,5,,,,,Loss,45.42,5349,4496,513,233,280,1.38,6.33,18,,,,,,,,13,4,0,0,3,0,0,,,,0,4,544
"2022-05-06 00:01:38",2,1,"Yung Ty da goat",501eaa37-10ab-48bb-8af9-1169cd5a1380,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1583,1583,,,,,,,,,,,,,5,,,,,Loss,37,4089,3707,554,205,349,1.45,7.33,16,,,,,,,,11,7,0,0,4,0,0,,,,0,12,470
"2022-05-06 00:12:49",2,1,"Yung Ty da goat",be927da0-2b9f-42c8-a65e-c4cc00b12d27,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1583,1586,,,,,,,,,,,,,2,,,,,Win,49.55,3799,3431,335,166,169,1.75,8.67,14,,,,,,,,8,8,0,0,6,0,0,,,,0,6,424
"2022-05-06 00:21:03",2,1,"Yung Ty da goat",689365b7-57fb-4206-a360-704a9360d13b,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1586,1589,,,,,,,,,,,,,3,,,,,Win,53.09,6131,6217,614,326,288,1.17,7.33,21,,,,,,,,18,13,0,0,4,0,0,,,,0,6,747
"2022-05-06 00:34:33",2,1,"Yung Ty da goat",ef3fb160-e108-4e52-9952-30ea3b2189ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1589,1592,,,,,,,,,,,,,2,,,,,Win,40.04,4126,3813,497,199,298,1.08,3.67,14,,,,,,,,13,8,0,0,3,0,0,,,,0,7,451
"2022-05-06 00:43:21",2,1,"Yung Ty da goat",085c12ee-b567-45d9-bc54-16a6a02e41fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1592,1595,,,,,,,,,,,,,1,,,,,Win,49.06,3849,3615,424,208,216,1.50,7.33,15,,,,,,,,10,7,0,0,6,0,0,,,,0,6,455
"2022-05-06 00:52:59",2,1,"Yung Ty da goat",286b0150-5ad9-4e03-a6bb-9f2560ee850d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1595,1595,,,,,,,,,,,,,6,,,,,Loss,52.28,3768,4090,285,149,136,0.75,-0.67,9,,,,,,,,12,7,0,0,2,0,0,,,,0,4,453
"2022-05-06 01:01:49",2,1,"Yung Ty da goat",eca58aba-071a-4196-ac95-63446d8b21d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1595,1610,,,,,,,,,,,,,4,,,,,Win,50.35,7177,6496,574,289,285,1.35,9.67,27,,,,,,,,20,8,0,0,7,0,0,,,,0,11,820
"2022-05-06 01:17:32",2,1,"Yung Ty da goat",b6a99698-56c8-4622-a7de-9c4004fd588e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1613,,,,,,,,,,,,,1,,,,,Win,50.29,3142,3453,342,172,170,0.75,-1.00,9,,,,,,,,12,6,0,0,6,0,0,,,,0,6,464
"2022-05-06 01:30:15",2,1,"Yung Ty da goat",d65e99ab-e7e8-4c26-8689-9b9503e3fe28,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1418,,,,,,,,,,,,,1,,,,,Win,53.47,5794,4110,475,254,221,1.42,8.33,17,,,,,,,,12,10,0,0,4,0,0,,,,0,7,500
"2022-05-06 01:41:13",2,1,"Yung Ty da goat",218f06fe-62cb-4a2d-ae22-22b0943ae6d3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1418,1418,,,,,,,,,,,,,6,,,,,Loss,47.8,6730,7602,705,337,368,0.92,2.67,23,,,,,,,,25,14,0,0,4,0,0,,,,0,8,886
"2022-05-06 01:58:59",2,1,"Yung Ty da goat",aa96bc94-b305-4c68-8faf-f77ff8810c7c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,8,,,,,Loss,50.57,2975,4294,352,178,174,0.47,-5.67,7,,,,,,,,15,7,0,0,2,0,0,,,,0,4,486
"2022-05-06 02:08:39",2,1,"Yung Ty da goat",5ad7a305-dbe3-4681-b355-87d6b16fb143,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,6,,,,,Loss,54.56,9560,8995,953,520,433,1.00,3.67,30,,,,,,,,30,11,0,0,3,0,0,,,,0,12,1079
"2022-05-06 02:30:39",2,1,"Yung Ty da goat",4b539916-7327-47b9-8c27-c5eea0f7bb12,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1613,1616,,,,,,,,,,,,,1,,,,,Win,43.3,2749,2650,261,113,148,1.43,5.33,10,,,,,,,,7,7,0,0,5,0,0,,,,0,6,369
"2022-05-06 02:38:15",2,1,"Yung Ty da goat",d442d7ed-d13e-41d3-b05e-f1dbc349d8f4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1616,1619,,,,,,,,,,,,,1,,,,,Win,47.23,4598,3873,559,264,295,1.42,9.00,17,,,,,,,,12,12,0,0,3,0,0,,,,0,7,513
"2022-05-06 02:49:33",2,1,"Yung Ty da goat",e29c0d0b-af91-4b46-8966-9060248bc025,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,7,,,,,Loss,41.11,9390,10270,1046,430,616,0.82,-1.33,27,,,,,,,,33,14,0,0,4,0,0,,,,0,9,1170
"2022-05-06 03:17:25",2,1,"Yung Ty da goat",8b2f06a9-4605-4595-b12f-ba5c3212eaf8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,4,,,,,Win,55.87,5769,5341,698,390,308,1.00,3.33,17,,,,,,,,17,10,0,0,5,0,0,,,,0,7,659
"2022-05-06 03:29:52",2,1,"Yung Ty da goat",7aa9a841-9c87-409a-9ccc-9b398560a685,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,5,,,,,Loss,44.73,3393,2988,313,140,173,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,4,381
"2022-05-06 03:37:23",2,1,"Yung Ty da goat",6b912a1d-abad-427e-923c-c022d98c1337,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,6,,,,,Loss,60.27,3980,3052,375,226,149,1.08,1.67,13,,,,,,,,12,2,0,0,4,0,0,,,,0,5,498
"2022-05-06 03:46:40",2,1,"Yung Ty da goat",22d7812e-4b8e-4976-9132-b7b074d6812f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1619,1604,,,,,,,,,,,,,8,,,,,Left,38.18,2679,2667,351,134,217,1.00,0.67,9,,,,,,,,9,2,0,0,2,0,0,,,,0,3,449
"2022-05-06 03:55:24",2,1,"Yung Ty da goat",3082e234-4acb-4e4e-b153-e9f340fba0a8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1604,1604,,,,,,,,,,,,,2,,,,,Win,52.96,7203,8063,829,439,390,0.75,-2.00,21,,,,,,,,28,15,0,0,2,0,0,,,,0,11,903
"2022-05-06 04:12:20",2,1,"Yung Ty da goat",2c5c82eb-c4fc-431a-9ad7-a134ff8ade8b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1604,1607,,,,,,,,,,,,,1,,,,,Win,51.52,5368,5424,561,289,272,1.19,5.67,19,,,,,,,,16,8,0,0,6,0,0,,,,0,8,685
"2022-05-06 04:25:00",2,1,"Yung Ty da goat",2e53d68f-e76d-47b2-81bb-51e0b6ec9635,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1610,,,,,,,,,,,,,1,,,,,Win,24.73,1307,288,93,23,70,5.00,4.33,5,,,,,,,,1,1,0,0,4,0,0,,,,0,3,182
"2022-05-06 04:29:41",2,1,"Yung Ty da goat",21dd13f8-521b-469c-bcf4-8bcce72b7ede,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1610,1613,,,,,,,,,,,,,1,,,,,Win,29.29,598,1227,99,29,70,3.00,2.67,3,,,,,,,,1,2,0,0,2,0,0,,,,0,0,227
"2022-05-06 04:34:54",2,1,"Yung Ty da goat",2c4d25b6-fb98-4e89-9a4d-0e57e2b21813,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1613,1616,,,,,,,,,,,,,1,,,,,Win,38.99,5469,5273,772,301,471,1.12,4.67,19,,,,,,,,17,8,0,0,4,0,0,,,,0,8,668
"2022-05-06 04:47:12",2,1,"Yung Ty da goat",cc076cd7-6a5f-4866-b2f0-6121c14bea60,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1616,1631,,,,,,,,,,,,,1,,,,,Win,55.13,4030,3091,234,129,105,2.83,11.67,17,,,,,,,,6,2,0,0,8,0,0,,,,0,8,444
"2022-05-06 04:56:15",2,1,"Yung Ty da goat",8dccf8a2-d01a-4b51-a9ed-58ccaa294731,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1631,1634,,,,,,,,,,,,,4,,,,,Win,39.67,3518,3047,484,192,292,1.00,3.67,9,,,,,,,,9,11,0,0,3,0,0,,,,0,1,499
"2022-05-06 05:05:54",2,1,"Yung Ty da goat",012280e1-7c5a-4133-9a09-e6963fa7ed78,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1634,1649,,,,,,,,,,,,,3,,,,,Win,55.13,7238,4367,468,258,210,3.00,24.00,30,,,,,,,,10,12,0,0,8,0,0,,,,0,12,701
"2022-05-06 05:19:50",2,1,"Yung Ty da goat",8df4866d-85f2-4803-b386-a3f29a65b4d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1649,1663,,,,,,,,,,,,,1,,,,,Win,56.85,9288,7085,730,415,315,2.35,28.00,40,,,,,,,,17,15,0,0,6,0,0,,,,0,22,1007
"2022-05-06 05:39:23",2,1,"Yung Ty da goat",42df867f-925e-421f-a2ef-fc36cfd05e37,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1663,1677,,,,,,,,,,,,,4,,,,,Win,49.49,2710,1661,99,49,50,2.75,8.00,11,,,,,,,,4,3,1,0,6,0,0,,,,0,7,334
"2022-05-06 05:48:20",2,1,"Yung Ty da goat",5352ee14-c6ae-4917-82ac-b8439b0e107d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,2,,,,,Win,36.4,3975,3654,522,190,332,1.88,8.67,15,,,,,,,,8,5,0,0,10,0,0,,,,0,7,566
"2022-05-06 05:59:23",2,1,"Yung Ty da goat",8927623a-444f-4d4f-b705-ff180dd2c873,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1683,,,,,,,,,,,,,1,,,,,Win,42.79,6692,5753,888,380,508,1.00,3.00,18,,,,,,,,18,9,0,0,4,0,0,,,,0,12,722
"2022-05-06 06:12:38",2,1,"Yung Ty da goat",3f569e8b-47ae-41af-92fd-e9797472782c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1683,1698,,,,,,,,,,,,,2,,,,,Win,56.95,9228,9343,655,373,282,1.24,8.33,36,,,,,,,,29,4,0,0,5,0,0,,,,0,13,1162
"2022-05-06 06:34:54",2,1,"Yung Ty da goat",817b3585-1183-46a3-a81f-e1c5fe59294a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1698,1698,,,,,,,,,,,,,5,,,,,Loss,55.71,4919,5499,420,234,186,0.88,-0.33,15,,,,,,,,17,5,0,0,4,0,0,,,,0,3,637
"2022-05-06 06:46:51",2,1,"Yung Ty da goat",d553326b-51f5-468b-8b26-8c08270bfcfc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1698,1697,,,,,,,,,,,,,5,,,,,Loss,49.26,7288,7893,609,300,309,0.93,0.33,26,,,,,,,,28,7,0,0,3,0,0,,,,0,8,849
"2022-05-06 07:02:10",2,1,"Yung Ty da goat",9966d97f-c586-4031-bd0a-f55ab33c6c88,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1700,,,,,,,,,,,,,1,,,,,Win,49.59,5388,3813,615,305,310,1.60,10.67,16,,,,,,,,10,14,0,0,6,0,0,,,,0,9,615
"2022-05-06 07:15:19",2,1,"Yung Ty da goat",de429fc9-513c-4abf-a0c4-98d654c7cd47,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.69,3465,1633,232,106,126,3.50,10.33,14,,,,,,,,4,1,0,0,7,0,0,,,,0,5,601
"2022-05-06 07:27:59",2,1,"Yung Ty da goat",bd251ac4-71de-42f6-928d-8569efeb1d5f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.76,5136,2755,307,119,188,2.75,14.33,22,,,,,,,,8,1,0,0,7,0,0,,,,0,17,413
"2022-05-06 07:47:29",2,1,"Yung Ty da goat",d83669b0-7a29-4415-8dff-868518c30230,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.93,5542,4146,377,192,185,1.46,7.00,19,,,,,,,,13,3,0,0,6,0,0,,,,0,10,511
