Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-16 02:01:44",1,1,Mikwen,1d7ccfb5-617f-4961-8853-d045f42c7913,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2115,2130,,,,,,,,,,,,,2,1,1,0,,Win,49.47,14194,10175,1219,603,616,2.00,33.33,56,11,4,36,5,0,0,0,28,16,0,0,,0,0,,,7065,2,25,1301
"2022-02-16 02:25:10",1,1,Mikwen,e4187de7-a4d8-4137-974f-d5eac41b94bc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2130,2145,,,,,,,,,,,,,3,1,1,0,,Win,61.03,7179,5593,639,390,249,2.00,18.33,30,2,0,24,0,0,0,0,15,10,0,0,,0,0,,,3575,3,16,754
"2022-02-16 20:13:33",,,Mikwen,487a7f32-974a-4920-bd7d-27449c971c28,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.31,6860,2961,317,188,129,4.80,20.66,24,6,1,7,3,0,0,0,5,5,0,0,,0,1,,,2675,2,22,561
"2022-02-16 20:24:00",1,1,Mikwen,21a246dd-0613-4ed9-bd68-da75101c86e1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.81,7154,5231,582,319,263,4.17,22.00,25,5,1,1,3,0,0,0,6,9,0,0,,0,0,,,2950,0,12,614
"2022-02-16 20:38:58",1,1,Mikwen,f4cdb530-3f61-42b7-8101-a45101b7e303,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.38,7741,3409,558,309,249,2.78,17.33,25,4,2,10,0,0,0,0,9,4,0,0,,0,0,,,2700,1,14,522
"2022-02-16 20:49:32",1,1,Mikwen,5f20c428-435b-418c-8478-02debb42f22c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2145,2160,,,,,,,,,,,,,4,1,1,1,,Win,54.37,6367,4600,675,367,308,2.00,17.33,28,1,1,19,2,0,0,0,14,10,0,0,,0,0,,,3350,2,13,599
"2022-02-18 17:50:04",1,1,Mikwen,8719dff2-ba38-4390-9c14-463402a7e206,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2190,2191,Eagle,1945,1861.635,17225,1,,Cobra,1855.75,1854.867,16925,1,,4,1,1,0,,Win,56.39,11169,9856,876,494,382,1.44,15.33,36,8,0,28,0,0,0,2,25,13,0,0,,0,0,,,4595,5,13,1264
"2022-02-18 18:14:28",1,1,Mikwen,9b7bd145-ebc0-4e51-bfed-8942e217b1fb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2160,2175,,,,,,,,,,,,,1,1,1,0,,Win,64.84,7923,5747,620,402,218,2.00,17.66,30,4,2,22,1,0,0,1,15,8,0,0,,0,0,,,4035,2,8,747
"2022-02-18 18:29:33",1,1,Mikwen,4ab12021-de27-4665-a590-69733c675082,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2175,2174,,,,,,,,,,,,,7,1,1,0,,Loss,70.27,10108,7394,619,435,184,1.42,13.33,34,4,2,25,2,0,0,0,24,10,0,0,,0,0,,,3945,4,19,839
"2022-02-18 18:45:13",1,1,Mikwen,a4fe53b0-91fd-46e6-b77e-5a423916ca1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2174,2174,,,,,,,,,,,,,6,1,1,0,,Loss,66.1,4372,4219,292,193,99,0.92,1.66,12,2,2,7,1,0,0,0,13,8,0,0,,0,0,,,1600,1,4,475
"2022-02-18 18:57:46",1,1,Mikwen,debebf83-8a13-4b95-8829-504ca6b1233b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2174,2189,,,,,,,,,,,,,1,1,1,1,,Win,57.89,8354,3289,551,319,232,4.86,28.33,34,4,2,27,1,0,0,0,7,4,0,0,,0,0,,,3900,4,21,543
"2022-02-18 19:10:28",1,1,Mikwen,e061e9d0-ec18-4a0f-bb4c-d4f6e3942879,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2189,2204,,,,,,,,,,,,,1,1,1,0,,Win,52.84,8275,6837,687,363,324,1.53,14.00,29,6,3,19,1,0,0,0,19,12,0,0,,0,0,,,4050,0,12,743
"2022-02-18 19:26:28",,,Mikwen,d4f7321b-376c-4984-8267-aad7e71c6c47,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2204,2217,,,,,,,,,,,,,3,1,1,0,,Win,60.29,6061,4738,559,337,222,1.56,12.33,25,0,6,18,0,0,0,0,16,10,0,0,,0,0,,,3585,2,9,659
"2022-02-18 19:38:52",1,1,Mikwen,f3557b36-6304-4c57-8c55-e3ef18efc98d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.95,5192,1827,374,213,161,3.00,11.66,15,0,1,9,0,0,0,0,5,5,0,0,,0,0,,,1750,4,9,368
"2022-02-18 19:57:17",1,1,Mikwen,8d8ef53d-8b81-407a-8bf0-2fc8910a678a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.3,5249,2375,532,241,291,3.67,16.66,22,0,3,12,5,0,0,0,6,2,0,0,,0,0,,,2325,0,9,690
"2022-02-18 20:10:55",1,1,Mikwen,a78796a8-e3af-422a-af44-5596789fe3fe,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.56,16918,4227,1003,467,536,2.36,20.00,33,1,2,14,0,2,0,0,14,3,0,0,,3,0,,,3550,7,20,902
"2022-02-18 20:27:40",,,Mikwen,09f9aa74-7685-4072-9604-1e8273d9c946,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.4,6340,2974,407,197,210,2.10,12.33,21,0,0,14,7,0,0,0,10,4,0,0,,2,0,,,2350,1,20,651
"2022-02-18 20:39:48",,,Mikwen,a119bc8e-991d-4e31-8d3c-9670dced8588,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.56,14091,4520,1117,643,474,4.08,43.66,53,1,3,37,3,0,0,1,13,11,0,0,,1,1,,,6045,4,37,1166
"2022-02-18 21:00:43",1,1,Mikwen,49c9a08b-91d9-4bed-8a02-6bb20519d24d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.99,1687,880,117,62,55,2.67,5.33,8,0,0,6,0,0,0,0,3,1,0,0,,0,0,,,900,3,5,250
"2022-02-18 21:06:24",,,Mikwen,59eb3e05-ed0f-4f7a-a5a5-e29adb8f5aaa,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,60.58,2360,1417,104,63,41,2.00,4.00,8,1,0,5,0,0,0,0,4,0,0,0,,0,0,,,800,1,6,430
"2022-02-18 21:16:56",1,1,Mikwen,72edae78-f4b0-4472-811a-5cbe95d9a3f1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,44.96,5186,3500,367,165,202,1.10,5.00,11,1,0,6,1,0,0,0,10,12,0,0,,0,0,,,1700,0,5,940
"2022-02-18 21:38:17",1,1,Mikwen,4c237fe2-5286-4f7a-9760-c9fb5e831433,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.14,6798,1584,444,267,177,8.67,24.66,26,3,0,16,0,0,0,0,3,5,0,0,,1,0,,,2900,5,21,543
"2022-02-18 21:50:27",1,1,Mikwen,2a930f37-beed-4d1b-ba7a-e8db37619df4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.08,6290,2114,536,247,289,3.80,17.33,19,0,1,9,5,0,0,1,5,10,0,0,,0,0,,,2410,4,15,512
"2022-02-18 22:00:32",1,1,Mikwen,1f05b60f-d6e7-47b5-8dc1-5f25558736f8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.02,4681,2172,366,227,139,2.71,13.00,19,1,0,11,0,0,0,0,7,3,0,0,,0,0,,,2050,5,17,605
"2022-02-18 22:13:20",1,1,Mikwen,97223f0c-3bd2-4829-8695-d629b7e0f9e6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.83,9604,1714,629,326,303,16.50,33.33,33,3,0,17,6,0,0,0,2,7,0,0,,2,0,,,3825,5,28,510
"2022-02-19 18:43:46",1,1,Mikwen,5cb34ca4-7c00-482c-b2af-8ffcf19dd567,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2217,2215,,,,,,,,,,,,,7,1,1,0,,Loss,67.43,8401,7096,565,381,184,1.45,13.33,29,7,4,17,2,0,0,0,20,13,0,0,,0,0,,,3720,1,13,822
"2022-02-19 19:00:05",1,1,Mikwen,737e2093-63d0-45df-b2f9-93165fc9b9c7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2215,2215,,,,,,,,,,,,,5,1,1,0,,Loss,61.81,5599,5132,419,259,160,1.00,2.00,18,2,1,13,0,0,0,1,18,6,0,0,,0,0,,,2210,3,8,604
"2022-02-19 19:15:10",1,1,Mikwen,263b28ce-bce0-4b81-9b33-31bfae7981e1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2215,2200,,,,,,,,,,,,,8,1,0,0,,Left,67.31,5042,5444,465,313,152,0.78,-1.00,14,0,1,13,0,0,0,1,18,9,0,0,,0,0,,,1880,2,5,733
"2022-02-19 19:31:45",,,Mikwen,ecbcb438-52e5-4dfd-89f9-389d9a92131d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2200,2208,,,,,,,,,,,,,1,1,1,0,,Win,45.32,6006,3909,545,247,298,2.67,17.00,24,1,3,18,0,0,0,1,9,6,0,0,,0,0,,,2710,4,14,600
"2022-02-19 19:44:01",1,1,Mikwen,832871a3-9e97-4070-8598-967ff7961f88,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2208,2206,,,,,,,,,,,,,5,1,1,0,,Loss,60.28,7694,5247,632,381,251,1.41,10.66,24,4,1,17,0,0,0,1,17,11,0,0,,0,0,,,2990,3,7,759
"2022-02-19 19:58:05",,,Mikwen,97c0c2ee-8bad-4aab-83df-095360415bb8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2206,2214,,,,,,,,,,,,,1,1,1,1,,Win,72.91,4901,3358,406,296,110,3.00,15.33,21,1,3,15,0,0,0,0,7,4,0,0,,0,0,,,2300,2,9,423
"2022-02-19 20:05:59",1,1,Mikwen,1d736db5-e645-4f6e-8e5d-e7a09c742637,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2214,2216,,,,,,,,,,,,,1,1,1,0,,Win,52.66,4447,2566,357,188,169,2.33,9.66,14,2,0,7,0,0,0,0,6,5,0,0,,0,0,,,2645,0,2,483
"2022-02-19 20:15:17",1,1,Mikwen,346bd23f-06d1-4cb0-a6ff-50731efa8016,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2216,2218,,,,,,,,,,,,,3,1,1,1,,Win,55.14,6377,5292,506,279,227,1.69,13.00,27,2,3,20,1,0,0,0,16,6,0,0,,0,0,,,3030,0,10,659
"2022-02-19 20:28:35",,,Mikwen,22ae9f95-64ca-4828-855c-dcd3de9d47ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2218,2226,,,,,,,,,,,,,1,1,1,0,,Win,48.57,4704,2186,350,170,180,3.80,16.00,19,2,2,13,0,0,0,0,5,6,0,0,,0,0,,,2200,0,7,368
"2022-02-19 20:35:35",,,Mikwen,f4c7e725-5813-435b-b558-df6d766742bd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2226,2226,,,,,,,,,,,,,8,1,1,0,,Loss,54.42,15495,10701,1257,684,573,1.68,29.00,57,7,3,42,3,0,0,0,34,18,0,0,,0,0,,,6765,5,26,1352
"2022-02-19 20:59:05",,,Mikwen,9c34f9eb-436d-46cf-8816-9cf8b84c5b29,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2226,2235,,,,,,,,,,,,,1,1,1,1,,Win,58.39,5669,2767,471,275,196,6.50,24.33,26,1,1,22,0,0,0,0,4,7,0,0,,0,0,,,3735,1,11,450
"2022-02-19 21:07:24",,,Mikwen,15035d7c-6404-4475-8886-5aac2c70bc43,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2235,2243,,,,,,,,,,,,,1,1,1,0,,Win,65.47,4528,2333,223,146,77,3.40,15.00,17,0,2,15,5,0,0,0,5,9,0,0,,0,0,,,2150,1,15,424
"2022-02-19 21:22:20",1,1,Mikwen,aefcbff4-cdfe-49d1-b8b1-cae71f9129a3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,25.67,3295,1100,522,134,388,3.33,7.00,10,0,0,3,0,0,0,0,3,0,0,0,,0,0,,,1000,1,5,466
"2022-02-19 21:31:24",1,1,Mikwen,40fbec92-28db-4048-9932-46375aaf2605,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.1,15114,4705,885,523,362,4.73,44.00,52,2,1,38,7,0,0,0,11,9,0,0,,2,0,,,5675,8,45,940
"2022-02-23 22:24:27",,,Mikwen,050dd5ef-8483-47b5-8713-001263192f5c,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,69.91,5351,2170,113,79,34,1.88,8.66,15,0,0,11,12,0,0,0,8,5,0,0,,0,0,,,1750,2,16,559
"2022-02-23 22:41:12",1,2,Mikwen,71ce7e5e-0959-4352-b4c5-139084c606b5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.06,5378,3331,632,348,284,2.63,15.66,21,1,3,15,1,0,0,0,8,8,0,0,,0,0,,,2500,3,12,395
"2022-02-23 22:48:50",1,2,Mikwen,972bb852-2b74-4e8f-b309-37d814f132f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.55,5623,5672,487,290,197,0.76,-3.33,16,1,1,13,0,0,0,0,21,5,0,0,,0,0,,,1970,1,4,625
"2022-02-23 23:01:46",1,2,Mikwen,2c89f682-8cec-4f03-91f7-d52d29ca8624,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.93,5251,4604,407,248,159,1.31,5.66,17,3,0,13,0,0,0,0,13,5,0,0,,0,0,,,1950,1,4,498
"2022-02-23 23:11:07",1,2,Mikwen,4fe9b0be-c2a1-4fad-9ce0-0b63115cf645,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.08,8215,6166,662,411,251,1.22,7.66,22,2,0,15,2,0,0,0,18,11,0,0,,0,0,,,2795,0,6,770
"2022-02-23 23:24:54",1,2,Mikwen,00c7805a-1c3f-4f60-9048-bdd57eddee81,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.12,5297,3200,443,191,252,2.67,15.33,24,3,2,16,3,0,0,0,9,1,0,0,,0,0,,,2450,0,14,419
"2022-03-05 01:08:03",1,2,Mikwen,23119b47-1e0c-4fdb-94dc-2a6b8571e3fe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.4,3496,3933,432,235,197,0.57,-4.33,8,2,0,5,0,0,0,0,14,5,0,0,,0,0,,,1050,0,3,375
"2022-03-05 01:17:42",1,2,Mikwen,0564332d-9baf-4e83-aa4a-6680b4fd418c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.59,5783,4512,434,289,145,1.69,10.66,22,1,2,18,0,0,0,1,13,5,0,0,,0,0,,,2785,3,7,573
"2022-03-05 01:30:10",1,2,Mikwen,2ec7aad0-53c3-471c-a6c7-403436f781fb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,1,,Left,100,102,485,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,689
"2022-03-05 01:33:18",1,2,Mikwen,21fc514c-86ae-48bf-8aab-d3bb626ff35a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.59,4989,3693,472,286,186,1.17,5.33,14,0,1,13,0,0,0,0,12,10,0,0,,0,0,,,1900,0,3,447
"2022-03-05 01:47:53",1,2,Mikwen,82957b32-0bfc-42a9-92bf-c9fb77bbc4e0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,94.44,360,0,18,17,1,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,200,1,2,49
"2022-03-05 01:49:50",1,2,Mikwen,d9a00775-926e-4a41-bf10-c473ab3bc04e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.92,7632,4679,478,296,182,2.00,17.00,28,2,2,23,0,0,0,1,14,9,0,0,,0,0,,,3710,4,12,658
"2022-03-05 02:03:40",1,2,Mikwen,6d65ad26-9698-40bd-98fa-3c60e7c1eea3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.24,7697,5951,648,345,303,1.56,12.66,28,5,3,18,0,0,0,1,18,8,0,0,,0,0,,,3685,3,12,722
"2022-03-05 02:16:46",1,2,Mikwen,335396a0-80be-4a7a-b8f7-72f9e37cdf58,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.27,5217,3914,422,267,155,1.50,7.00,18,5,0,10,1,0,0,0,12,3,0,0,,0,0,,,2125,0,7,537
"2022-03-05 02:28:35",1,2,Mikwen,b3d2ae8e-7224-4133-8d47-095e293158f9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.63,620,298,59,34,25,5.00,5.00,5,0,0,5,0,0,0,0,0,0,0,0,,0,0,,,500,0,3,138
"2022-03-05 02:33:07",1,2,Mikwen,f5638eb3-a128-499a-a3f6-1b0f23d222d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,190
"2022-03-05 02:45:33",1,2,Mikwen,9b8b216f-26bd-49f3-bc49-e81675767d8e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,7,1,1,0,,Loss,63.31,14473,9812,1063,673,390,1.70,26.33,56,7,3,37,3,0,0,1,33,10,0,0,,0,0,,,6335,4,23,1212
"2022-03-05 03:07:53",1,2,Mikwen,d764c055-a7b3-4c89-aed3-c26727e8bd1e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,1,1,0,,Loss,64.14,6632,5077,580,372,208,1.40,9.00,21,1,2,17,1,0,0,0,15,9,0,0,,0,0,,,2775,0,5,601
"2022-03-05 03:20:12",1,2,Mikwen,f3674802-0bb1-4417-a472-6e0b9335ea89,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,1,1,1,,Loss,62.8,8605,7838,801,503,298,1.00,4.00,26,2,0,24,0,0,0,0,26,12,0,0,,0,0,,,3595,2,7,914
"2022-03-05 03:36:39",1,2,Mikwen,d62a586a-50bf-48c5-a9c7-845a5762a61e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,1,1,1,1,,Win,59.48,8259,6511,775,461,314,1.26,8.66,29,3,1,19,1,0,0,0,23,8,0,0,,0,0,,,3650,1,5,787
"2022-03-05 03:51:11",1,2,Mikwen,b7888b01-05e9-4fae-9fe0-08af80398fe9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,5,1,1,0,,Loss,56.36,5621,4708,495,279,216,1.08,3.00,14,1,1,6,1,0,0,0,13,6,0,0,,0,0,,,1700,1,5,557
"2022-03-05 04:02:00",1,2,Mikwen,5361343a-dc1d-4a40-a5ee-86036ffddca6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,5,1,1,1,,Loss,66.41,5226,4622,384,255,129,1.27,5.66,14,2,1,5,0,0,0,0,11,8,0,0,,0,0,,,1800,2,8,489
"2022-03-05 04:11:15",1,2,Mikwen,e749f157-238e-480f-8597-5151d9dc7ec4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1430,,,,,,,,,,,,,3,1,1,1,,Win,60.62,9014,5478,673,408,265,1.82,16.66,31,3,3,25,0,0,0,2,17,8,0,0,,0,0,,,3530,4,18,760
"2022-03-05 04:25:08",1,2,Mikwen,0f2b3099-5957-4c20-985d-1d200116c19b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1430,1430,,,,,,,,,,,,,5,1,1,1,,Loss,47.82,5135,4290,481,230,251,1.23,4.33,16,0,2,13,3,0,0,0,13,4,0,0,,0,0,,,2200,2,8,608
"2022-03-05 04:36:35",1,2,Mikwen,932cbe72-d0ce-4222-91e1-700437c14c13,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1430,1430,,,,,,,,,,,,,8,1,1,0,,Left,51.69,1730,2265,178,92,86,0.50,-3.33,4,1,0,3,0,0,0,0,8,2,0,0,,0,0,,,500,0,0,442
"2022-03-05 04:44:09",1,2,Mikwen,ef01f3ef-ac59-4e06-bd9f-a69c152f4004,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1430,1433,,,,,,,,,,,,,1,1,1,1,,Win,58.81,7141,5879,636,374,262,1.39,8.66,25,0,1,24,0,0,0,1,18,5,0,0,,0,0,,,3135,1,9,737
"2022-03-05 04:59:23",1,2,Mikwen,4b7a275f-ea4d-4011-8e91-36e697b3fdb5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,5,1,1,0,,Loss,72.75,5425,3829,455,331,124,1.17,4.66,14,1,2,11,0,0,0,1,12,8,0,0,,0,0,,,1810,0,4,455
"2022-03-05 05:08:56",1,2,Mikwen,bf9d4c43-21fe-4f05-8518-635c35d10721,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1433,1448,,,,,,,,,,,,,4,1,1,0,,Win,61.68,11296,7620,950,586,364,1.75,18.00,35,1,2,29,2,0,0,1,20,9,0,0,,0,0,,,4125,0,12,974
"2022-03-09 00:54:12",,,Mikwen,48cd72c1-a329-42be-ba14-e83ae9d6faa3,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,2262,1078,128,48,80,2.00,12.00,22,1,0,21,0,0,0,0,11,3,0,0,,0,0,,,2350,0,9,330
"2022-03-09 02:38:06",1,2,Mikwen,b3ad2e61-0019-47e7-b83f-37655fffaded,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,80.36,632,891,56,45,11,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,,0,0,,,50,0,0,211
"2022-03-09 02:42:16",1,2,Mikwen,6862412e-46f9-49a0-9669-08b0be6a9a17,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1448,1451,,,,,,,,,,,,,1,1,1,0,,Win,53.85,1787,1144,117,63,54,1.50,3.33,6,1,0,5,0,0,0,0,4,4,0,0,,0,0,,,975,0,1,253
"2022-03-09 02:56:50",1,2,Mikwen,64b90051-ebc2-44e3-9df6-385dddb1f6ca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1451,1466,,,,,,,,,,,,,4,1,1,1,,Win,51.74,14266,11373,1380,714,666,1.59,25.00,54,8,1,43,0,0,0,2,34,15,0,0,,0,0,,,6195,5,26,1339
"2022-03-09 20:36:51",1,2,Mikwen,20fa8fed-72e5-4bbc-a9fb-dc1b1b834a19,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1466,1466,,,,,,,,,,,,,5,1,1,0,,Loss,65.72,7241,5862,601,395,206,1.10,5.66,23,6,1,15,0,0,0,0,21,11,0,0,,0,0,,,3170,1,9,746
"2022-03-09 20:50:51",1,2,Mikwen,b771a4c5-478d-4bd9-a372-1f0ab250baa2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1466,1466,,,,,,,,,,,,,7,1,1,0,,Loss,63.73,6426,7066,557,355,202,0.92,0.33,22,1,2,17,2,0,0,0,24,7,0,0,,0,0,,,2695,0,8,892
"2022-03-09 21:09:55",1,2,Mikwen,d3415a59-bac4-4506-8c0f-0c67e0096dd0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1466,1466,,,,,,,,,,,,,6,1,1,1,,Loss,67.77,3884,3930,332,225,107,0.71,-2.00,10,2,1,7,0,0,0,0,14,6,0,0,,0,0,,,1300,0,3,397
"2022-03-09 21:17:56",1,2,Mikwen,c535bc43-9d94-4250-8d76-1d615624a5cb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1466,1466,,,,,,,,,,,,,5,1,1,0,,Loss,57.3,6107,6210,562,322,240,0.92,1.00,22,3,4,13,2,0,0,1,24,9,0,0,,0,0,,,2835,0,5,696
"2022-03-09 21:31:33",1,2,Mikwen,7bb26494-6acb-4209-9737-d6dc454e0958,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1466,1469,,,,,,,,,,,,,4,1,1,0,,Win,77.78,84,166,9,7,2,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,,,50,0,0,216
"2022-03-09 21:36:55",1,2,Mikwen,b4c92a9a-8f1f-49f3-a4ce-92a4b56cf9c1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1469,1484,,,,,,,,,,,,,1,1,1,0,,Win,58.45,6992,5533,556,325,231,1.44,11.33,23,4,1,17,0,0,0,0,16,13,0,0,,0,0,,,3200,3,7,715
