Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 22:34:38",,,Sceptify,99b34f3f-7a7c-4d5e-afdf-b60380d5b1bb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4700,38,,7,1,1,0,,Loss,61.86,2754,3829,215,133,82,0.64,-3.67,9,0,1,7,0,0,0,0,14,4,0,0,2,0,0,,,1100,1,5,386
"2022-04-28 22:41:50",,,Sceptify,d36a8591-9e43-40d6-8ece-0a26cb1b7c1b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9170,2,,Cobra,0,,5825,0,,8,1,1,0,,Loss,49.01,3764,4835,353,173,180,0.71,-4.33,12,1,1,9,1,0,0,0,17,2,0,0,3,0,0,,,1310,0,4,537
"2022-04-28 22:51:40",,,Sceptify,f080c76e-e3cf-4345-93c8-366377c3088c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10795,5,,Cobra,0,,5285,1,,6,1,1,0,,Loss,54.36,3469,4062,287,156,131,0.59,-5.67,10,4,1,4,0,0,0,0,17,4,0,0,2,0,0,,,1225,0,3,453
"2022-04-28 23:13:19",,,Sceptify,7a7fe7d9-b06d-4008-9cfe-c734dc3e80f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.25,6302,6227,531,304,227,1.10,5.67,22,,,,,,,,20,11,0,0,7,0,0,,,,0,10,787
"2022-04-28 23:26:53",,,Sceptify,75cc7f5c-bfd9-41cf-bad4-a7f33c55f02d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.95,4586,3637,339,210,129,1.27,4.00,14,,,,,,,,11,3,0,0,5,0,0,,,,0,7,480
"2022-04-28 23:36:25",,,Sceptify,f7b41c11-6b58-407e-9116-9d2e2a5c128d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.7,6406,6194,530,327,203,1.18,7.33,26,,,,,,,,22,10,0,0,4,0,0,,,,0,9,817
"2022-04-29 19:59:15",,,Sceptify,56f70807-f2f7-486f-863a-32aaf3fe5242,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11925,250,,Cobra,0,,8225,190,,5,1,1,0,,Loss,57.91,4722,5659,316,183,133,0.80,-2.00,16,4,1,7,0,0,0,0,20,6,0,0,3,0,0,,,2225,0,4,631
"2022-04-29 20:10:13",,,Sceptify,9df33c64-b103-4762-b3e9-2ef12d6a013b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5500,43,,6,1,1,0,,Loss,58.79,4076,4089,313,184,129,0.73,-1.67,11,2,1,8,0,0,0,0,15,7,0,0,2,0,0,,,1450,0,3,494
"2022-04-29 20:27:01",,,Sceptify,b61a1e42-4faa-45c9-9004-3117b39184c5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10490,5,,Cobra,0,,5660,0,,5,1,1,0,,Loss,62.5,3704,4392,280,175,105,0.59,-5.00,10,3,2,5,0,0,0,0,17,6,0,0,3,0,0,,,1300,0,3,524
"2022-04-29 22:32:45",,,Sceptify,34d06498-b25d-4b3f-bf7d-70a57bcf39c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.84,6306,6816,479,301,178,0.70,-4.33,16,,,,,,,,23,8,0,0,4,0,0,,,,0,2,769
"2022-04-29 22:46:02",,,Sceptify,3b21bcf4-b687-4d5d-865c-2f99d09588c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-04-29 22:50:11",,,Sceptify,62945b2b-40da-4510-96d9-69ef290a00fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.29,3586,3941,312,185,127,1.17,4.00,14,,,,,,,,12,6,0,0,2,0,0,,,,0,3,448
"2022-04-29 22:58:26",,,Sceptify,cf10bf3f-262c-48ae-b658-3954d414291e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9150,2,,Eagle,0,,5695,0,,8,1,1,0,,Loss,63.51,3558,4825,285,181,104,0.53,-7.00,9,0,1,7,1,0,0,0,17,3,0,0,2,0,0,,,1050,0,2,566
"2022-04-29 23:11:17",,,Sceptify,3fb06832-80db-42f3-9dfb-5888eb976526,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.97,4307,3920,406,211,195,1.33,6.00,16,,,,,,,,12,6,0,0,3,0,0,,,,0,4,557
"2022-04-29 23:23:33",,,Sceptify,13a89e1e-53a3-4578-99c3-fb7e60090282,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.07,3368,3479,292,190,102,0.77,-1.67,10,,,,,,,,13,4,0,0,4,0,0,,,,0,2,432
"2022-04-30 01:01:32",,,Sceptify,59d845c7-808f-4b28-847c-4316a1b6f45b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,64.14,9820,11105,898,576,322,0.68,-6.00,28,,,,,,,,41,21,0,0,5,0,0,,,,0,12,1254
"2022-04-30 01:44:10",,,Sceptify,560bc8bc-5388-4b8f-82d5-3f8435478648,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.16,4597,3416,201,137,64,2.29,11.33,16,,,,,,,,7,7,0,0,6,0,0,,,,0,8,450
"2022-04-30 01:55:30",,,Sceptify,29a94866-2bfc-4bd6-85b0-ee93ee9df7ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.22,5444,4051,445,268,177,2.44,16.00,22,,,,,,,,9,9,0,0,7,0,0,,,,0,10,600
"2022-04-30 19:43:02",,,Sceptify,13292276-793f-4cd8-a3f8-fb7c3210a9a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.81,6187,5728,577,322,255,1.44,12.00,23,,,,,,,,16,15,0,0,6,0,0,,,,0,11,755
"2022-04-30 19:56:05",,,Sceptify,9851f533-b248-402a-b1a0-12820bd86f6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.59,3472,4059,297,174,123,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,4,537
"2022-04-30 20:06:49",,,Sceptify,cecd7794-b479-476f-b770-0d767735953d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.18,5625,5266,416,267,149,1.50,9.33,24,,,,,,,,16,4,0,0,4,0,0,,,,0,12,738
"2022-04-30 20:24:13",,,Sceptify,60616f57-310c-41e0-8ae1-a772b3e9410c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,313,84,52,20,32,1.00,1.67,1,,,,,,,,0,2,0,0,1,0,0,,,,0,0,99
"2022-04-30 20:26:18",,,Sceptify,3d90b920-f6d6-46be-b5dc-0070d8a390b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,4833,4777,466,257,209,1.15,5.33,15,,,,,,,,13,10,0,0,6,0,0,,,,0,6,621
"2022-05-01 15:00:09",,,Sceptify,7c3055d8-4e06-48dd-a1ef-0977257011f9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13290,4,,Eagle,0,,10390,0,,5,1,1,0,,Loss,62.31,7085,6667,581,362,219,1.25,9.67,30,3,4,20,0,0,0,0,24,11,0,0,4,0,0,,,3585,2,11,749
"2022-05-01 15:15:04",,,Sceptify,19f14c5f-55e2-457d-865f-5701ab06a513,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5250,41,,2,1,1,0,,Win,59.47,4514,5009,412,245,167,1.45,6.67,16,0,1,12,0,0,0,0,11,5,0,0,5,0,0,,,1850,0,3,653
"2022-05-01 15:30:12",,,Sceptify,afcb5614-941d-4e46-9480-8ce35ac170d9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,9745,0,,2,1,1,0,,Win,64.96,6813,5622,568,369,199,1.28,9.67,23,2,1,15,1,0,0,0,18,14,0,0,3,0,0,,,3255,1,7,763
"2022-05-01 15:45:12",,,Sceptify,b072dacb-93fd-48ec-ac15-2d3bb7161923,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,10310,241,,5,1,1,0,,Loss,60.11,6273,4993,529,318,211,1.18,6.33,20,4,3,11,0,0,0,0,17,10,0,0,4,0,0,,,2850,0,11,703
"2022-05-01 15:58:53",,,Sceptify,8fca9015-3bf8-4afb-b717-f5ca49a03095,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6300,48,,1,1,1,0,,Win,65.43,4667,4850,324,212,112,1.07,2.00,16,1,0,13,2,0,0,0,15,3,0,0,2,0,0,,,1750,0,3,577
"2022-05-01 17:04:26",,,Sceptify,824a2eac-d46a-4678-8ec7-b8a0679f9749,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.63,5421,4884,492,254,238,1.47,10.00,22,,,,,,,,15,9,0,0,6,0,0,,,,0,4,736
"2022-05-01 17:17:17",,,Sceptify,98835c4b-46de-4a0d-9bda-aace71aca4e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.89,3876,3978,349,216,133,0.85,0.00,11,,,,,,,,13,6,0,0,2,0,0,,,,0,1,493
"2022-05-01 17:30:05",,,Sceptify,a9325201-24c5-4d00-80e7-e5778a7b6ca5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.67,4997,4672,450,282,168,0.85,2.00,11,,,,,,,,13,12,0,0,4,0,0,,,,0,7,616
"2022-05-01 17:45:26",,,Sceptify,f57d438e-b5af-48a6-bcc9-014797b35713,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.08,5898,6278,476,286,190,1.06,2.33,19,,,,,,,,18,4,0,0,4,0,0,,,,0,5,753
"2022-05-01 18:00:55",,,Sceptify,5ecdae17-536b-41dc-9f1b-9dd883b40039,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.96,3884,5227,397,242,155,0.67,-2.67,10,,,,,,,,15,7,0,0,3,0,0,,,,0,3,582
"2022-09-16 23:47:15",,,Sceptify,8a399dfe-8a3c-43a1-9457-b045ec670f75,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.26,9824,8024,743,418,325,1.75,17.00,35,,,,,,,,20,6,0,0,11,0,0,,,,0,15,919
"2022-09-24 14:08:44",,,Sceptify,985a5abb-d511-417e-a8d5-53574bcc2026,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-09-24 14:10:07",,,Sceptify,049f581e-3983-4c49-99cf-f2f19758f2d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-09-24 14:11:37",,,Sceptify,c8ff7e3b-98ac-4b30-a9ad-10dcb55a5c66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.12,6406,5799,674,385,289,1.19,6.67,19,,,,,,,,16,11,0,0,4,0,0,,,,0,6,749
"2022-09-24 14:26:29",,,Sceptify,f5cfcaf1-d942-47d0-97f6-5fd262cf0580,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.92,4582,2537,339,176,163,3.60,15.33,18,,,,,,,,5,7,0,0,6,0,0,,,,0,6,395
"2022-09-24 14:35:08",,,Sceptify,b458e27a-cd97-438e-93e8-2f6fb36ab541,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-09-24 14:37:01",,,Sceptify,5fcb350d-9b6b-4795-88fd-01c780a09e8d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.66,5397,4735,386,238,148,1.64,10.00,18,,,,,,,,11,9,0,0,4,0,0,,,,0,5,617
"2022-09-24 15:12:31",,,Sceptify,a3cd083f-fd13-41f8-a192-a1a1e06cd1ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,125
"2022-09-24 15:15:02",,,Sceptify,26ffd084-5ae7-4f0c-bda5-777cc73644df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.24,6566,6769,580,332,248,0.96,3.00,22,,,,,,,,23,12,0,0,3,0,0,,,,0,9,792
"2022-09-24 15:30:44",,,Sceptify,3ba7c0ed-81ed-410f-b309-f8ce255241d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.94,3731,3017,337,202,135,1.14,3.00,8,,,,,,,,7,6,0,0,2,0,0,,,,0,2,506
"2022-09-24 15:40:43",,,Sceptify,ca035976-ebb2-4d42-b6ae-56f44fce9acb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.58,6393,7517,554,319,235,0.72,-3.33,18,,,,,,,,25,11,0,0,3,0,0,,,,0,3,840
"2022-09-24 16:03:15",,,Sceptify,a797c7af-79e1-415a-9c66-eb7d09e8eb62,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.03,4868,5766,459,248,211,0.85,-1.00,17,,,,,,,,20,6,0,0,5,0,0,,,,0,6,663
"2022-09-24 17:31:18",,,Sceptify,5c3659ac-43a8-4ba0-b763-1c9a1dc809b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-09-24 17:31:58",,,Sceptify,a73fe849-ac3f-48d0-89e5-048dc5174134,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8275,250,,Eagle,0,,5410,108,,5,1,1,0,,Loss,48.69,3085,4117,343,167,176,0.50,-5.67,7,2,1,4,0,0,0,0,14,4,0,0,2,0,0,,,1025,2,2,510
"2022-09-24 17:41:51",,,Sceptify,31fa6492-18d1-48f2-a0ba-4764bdf2e701,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,4860,37,,6,1,1,0,,Loss,54.39,2697,3786,285,155,130,0.64,-3.67,9,2,1,6,0,0,0,0,14,4,0,0,4,0,0,,,1100,0,3,452
"2022-09-24 17:51:35",,,Sceptify,7a057aaa-8279-4e90-9f91-f11e28252c7d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9400,5,,Eagle,0,,5295,1,,5,1,1,0,,Loss,58.47,3318,3578,366,214,152,0.67,-1.67,8,2,0,6,0,0,0,0,12,7,0,0,2,0,0,,,1525,0,2,534
"2022-09-24 18:37:12",,,Sceptify,c7d3958d-3ab5-48af-8ad5-c8da723e49f9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9815,2,,Cobra,0,,4825,0,,7,1,1,0,,Loss,54.06,2978,4605,283,153,130,0.56,-5.67,10,1,3,6,1,0,0,0,18,7,0,0,3,0,0,,,1350,1,3,533
"2022-09-24 18:46:39",,,Sceptify,e976f088-665f-4511-89a6-52ea5ff1a615,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,4300,34,,6,1,1,0,,Loss,59.31,3835,4004,376,223,153,1.00,0.33,11,1,2,8,0,0,0,0,11,1,0,0,4,0,0,,,1150,0,3,474
"2022-09-24 18:56:57",,,Sceptify,04fe6d22-7bfe-40f1-b034-e68776723ce5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7925,3,,Cobra,0,,5110,0,,4,1,1,0,,Loss,54.25,3643,3965,400,217,183,0.54,-4.00,7,1,0,6,0,0,0,0,13,6,0,0,2,0,0,,,1150,0,2,470
"2022-09-24 19:06:50",,,Sceptify,b295fd38-d3d3-44b9-b379-3d32860e1b4c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,2800,1,,Cobra,0,,1010,0,,5,1,1,0,,Loss,59.77,971,885,87,52,35,0.67,-0.67,2,0,0,2,0,0,0,0,3,1,0,0,1,0,0,,,300,0,0,142
"2022-09-24 21:23:39",,,Sceptify,7f613d44-35ea-47d3-83db-b03b818b6854,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,108,221,9,9,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,30
"2022-09-24 21:27:40",,,Sceptify,6bb3f609-2d6c-484f-b772-f8e11145e527,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-09-24 22:54:05",,,Sceptify,b9d286b8-3aad-4854-859c-f32c6d03c33c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12300,3,,Cobra,0,,7250,1,,3,1,1,0,,Win,57.09,6171,5333,529,302,227,1.00,5.00,16,2,2,12,0,0,0,0,16,15,0,0,4,0,0,,,2475,0,3,658
"2022-09-24 23:08:21",,,Sceptify,926f7571-248c-48ac-bcbf-c2c2f1b320c0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,5500,42,,4,1,1,0,,Win,48.46,3009,3964,324,157,167,1.00,1.67,11,6,0,5,0,0,0,0,11,5,0,0,3,0,0,,,1350,0,2,496
"2022-09-24 23:17:03",,,Sceptify,92c40a08-9054-4edf-8895-f9b622bf4556,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,13200,0,,6,1,1,0,,Loss,50.52,6579,7860,669,338,331,1.00,2.00,25,6,1,15,0,0,0,0,25,6,0,0,4,0,0,,,3000,0,3,927
"2022-09-24 23:33:53",,,Sceptify,417421c5-e42d-4d3b-b774-954cca5e41b3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16270,1,,Cobra,0,,12110,0,,2,1,1,0,,Win,56.3,8057,7739,794,447,347,1.04,10.00,25,3,0,18,3,0,0,0,24,27,0,0,4,0,0,,,4085,0,6,1018
"2022-09-25 00:24:27",,,Sceptify,16b7a0da-c331-41b7-a85b-3f54fe979c92,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-09-25 00:31:17",,,Sceptify,b1c77271-d1d4-46b7-bff3-b3a5126c7208,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1299,927,120,80,40,1.00,1.00,3,,,,,,,,3,3,0,0,3,0,0,,,,0,1,209
"2022-09-25 00:40:04",,,Sceptify,3bf5ca3a-ce8b-40fc-a72d-ffaaeb57c8b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.07,5710,5474,585,328,257,0.94,2.33,16,,,,,,,,17,10,0,0,3,0,0,,,,0,6,751
"2022-09-25 00:53:03",,,Sceptify,59551fba-dcd6-44b4-8829-2a70a70e2fbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.7,3671,3466,331,191,140,1.30,4.00,13,,,,,,,,10,3,0,0,5,0,0,,,,0,4,476
"2022-09-25 01:15:02",,,Sceptify,e0bfc22e-ad61-40c1-bad5-a4fbcfbee487,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.14,6820,6706,762,344,418,1.25,7.67,20,,,,,,,,16,11,0,0,6,0,0,,,,0,10,705
"2022-10-19 22:43:39",,,Sceptify,30f452a7-7cb0-4787-8a12-1c3ad2c54d78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.92,6758,7460,563,343,220,0.93,3.00,25,,,,,,,,27,15,0,0,3,0,0,,,,0,9,800
"2022-10-19 22:57:34",,,Sceptify,f7aa79b6-ca15-4032-9cbd-a3f7f871e396,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,3.33,662,324,60,2,58,3.00,2.00,3,,,,,,,,1,0,1,0,3,0,0,,,,0,5,121
"2022-10-19 23:01:00",,,Sceptify,179140ef-360c-4a37-ac7e-5bdbb5e6b69c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.54,5149,5643,524,312,212,0.79,-2.00,15,,,,,,,,19,6,0,0,5,0,0,,,,0,5,699
"2022-10-19 23:14:08",,,Sceptify,0e247e26-d9b3-42b2-8444-2600d0dc2550,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.22,167,114,9,2,7,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,83
"2022-10-19 23:17:31",,,Sceptify,7c04b6d0-c219-4a6f-82b6-365dfdf252c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,383,451,5,0,5,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,68
"2022-10-19 23:22:03",,,Sceptify,bb170d1d-d401-4686-a328-cad31c3a2090,"Live Fire",Strongholds,,,,0,0,Eagle,0,,20940,2,,Cobra,0,,21485,1,,5,1,1,0,,Loss,62,10476,11654,971,602,369,0.98,5.67,40,9,2,22,2,0,0,0,41,20,0,1,3,0,0,,,5860,0,13,1322
"2022-10-19 23:45:07",,,Sceptify,c2fbcf29-2e1f-4cdc-84e1-9a7bffa80860,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.16,6490,6020,536,301,235,1.40,10.00,28,,,,,,,,20,6,0,0,3,0,0,,,,0,17,686
"2022-10-19 23:57:43",,,Sceptify,4bcdc5ff-3d11-4393-a10a-4deb129b28c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.76,7024,7966,565,332,233,0.69,-6.00,18,,,,,,,,26,6,0,0,3,0,0,,,,0,6,1033
"2022-10-20 00:16:22",,,Sceptify,5d8e98c5-ee29-4bb3-8f21-a179e2212a04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.33,3146,4110,289,131,158,0.92,1.00,12,,,,,,,,13,6,0,0,5,0,0,,,,0,6,535
"2022-10-20 00:28:22",,,Sceptify,31be7325-d9c1-423f-94f7-7449d82a6ae9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-10-20 15:03:17",,,Sceptify,d192c201-013d-49f9-8b37-b475682f1ee8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.44,5451,6501,474,277,197,0.60,-8.33,15,,,,,,,,25,5,0,0,3,0,0,,,,0,5,767
"2022-10-20 15:16:30",,,Sceptify,70d40244-f930-408b-82b5-e91f766a4ce1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.08,4733,3617,431,246,185,1.70,8.33,17,,,,,,,,10,4,0,0,5,0,0,,,,0,5,536
"2022-10-20 15:37:58",,,Sceptify,ed8cccaa-a002-42f3-9caa-4a7a70efe442,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.06,3801,3470,253,157,96,1.00,0.67,13,,,,,,,,13,2,0,0,3,0,0,,,,0,3,519
"2022-10-20 16:02:37",,,Sceptify,7c93a3ef-d97d-4f8e-ba96-b4426c089f6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68,5922,4931,425,289,136,1.29,8.67,18,,,,,,,,14,14,0,0,4,0,0,,,,0,10,617
"2022-10-20 16:13:22",,,Sceptify,145a71d9-a40b-4fae-b934-f1199836a3e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.38,4093,2660,308,149,159,3.00,14.67,18,,,,,,,,6,8,0,0,7,0,0,,,,0,13,443
"2022-10-20 16:30:09",,,Sceptify,2ccd8562-fe15-4de5-a749-1ab0728173b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.54,2624,1530,181,115,66,1.50,3.67,6,,,,,,,,4,5,0,0,4,0,0,,,,0,2,289
"2022-10-20 21:51:47",,,Sceptify,3c2acdb3-b35c-4c02-bf01-340a64d5928a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.78,7685,6899,518,320,198,0.79,1.67,19,,,,,,,,24,20,0,0,4,0,0,,,,0,7,895
"2022-10-20 22:12:21",,,Sceptify,1f03fcb7-8274-4146-a52d-a361b6c5af18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,458,18,6,3,3,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,52
"2022-10-20 22:15:34",,,Sceptify,854e74d8-0d07-41cc-895c-efd52e6e6192,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.8,4009,4418,455,172,283,1.17,3.67,14,,,,,,,,12,5,0,0,6,0,0,,,,0,6,640
"2022-10-20 22:31:26",,,Sceptify,28f53539-7eb5-44c9-b2d8-49e718982e80,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,67.76,6351,6410,490,332,158,0.90,-1.00,19,,,,,,,,21,3,0,0,7,0,0,,,,0,10,759
"2022-10-20 22:44:32",,,Sceptify,67a09804-e5a6-4159-aa8e-7ba555d36451,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,5016,5071,468,252,216,1.00,2.00,15,,,,,,,,15,6,0,0,5,0,0,,,,0,6,702
"2022-10-21 17:42:08",,,Sceptify,f438f7f9-5044-47d1-814a-f3215c5a1da8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.98,3172,3139,311,171,140,1.00,1.67,9,,,,,,,,9,5,0,0,4,0,0,,,,0,3,440
"2022-10-21 17:49:54",,,Sceptify,4ea263c7-18c9-42fc-94df-e530fc43b9cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,1104,756,64,32,32,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,2,146
"2022-10-21 18:28:13",,,Sceptify,9c96a373-2eda-46a8-861c-c97c968c5646,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.74,3481,4003,387,177,210,1.00,1.33,12,,,,,,,,12,4,0,0,5,0,0,,,,0,6,568
