Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 00:24:07",1,1,PreDevoNatoR,82513c91-0a26-4648-8579-1cd4d4cd4cc9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,49.54,6250,6883,759,376,383,0.87,2.00,20,2,0,17,0,0,0,0,23,15,0,0,3,0,0,20,21,3060,0,4,770
"2021-12-11 00:38:03",1,1,PreDevoNatoR,4b3439ec-480b-4ecf-b3cc-0201ad14f47d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1320,1335,,,,,,,,,,,,,2,1,1,0,,Win,53.1,9251,7193,887,471,416,1.41,16.00,31,1,0,28,1,0,0,0,22,21,0,0,4,0,0,29,23,4550,0,14,878
"2021-12-11 00:55:00",1,1,PreDevoNatoR,329e3d50-4d36-4c7b-9ccd-36d4d7391436,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,5416,5783,658,282,376,0.74,-3.66,17,0,0,14,0,0,0,0,23,7,0,0,3,0,0,20,19,2750,0,6,684
"2021-12-11 01:09:37",1,1,PreDevoNatoR,fac614ca-d4fd-4fae-a519-f71a881c9141,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,7,1,1,0,,Loss,51.22,9132,8714,1068,547,521,1.00,5.66,28,6,4,18,0,0,0,0,28,17,0,0,3,0,0,27,25,3725,0,10,1000
"2021-12-11 01:27:55",1,1,PreDevoNatoR,c8f33519-b152-42b7-9769-28b6f89939ef,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1338,,,,,,,,,,,,,2,1,1,0,,Win,52.59,7164,7405,694,365,329,0.80,-1.00,20,3,0,17,0,0,0,0,25,12,0,0,2,0,0,32,23,3020,0,4,934
"2021-12-11 07:15:01",1,1,PreDevoNatoR,a88dbf81-971d-4693-8a23-4417b9d7494a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1869,1884,,,,,,,,,,,,,1,1,1,0,,Win,51.96,6509,4661,535,278,257,1.56,12.66,25,4,0,17,3,0,0,0,16,11,0,0,6,0,0,21,17,3575,0,6,655
"2021-12-11 07:27:49",1,1,PreDevoNatoR,332f30af-3870-47f3-9a8d-5d7e88929ea9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1884,1899,,,,,,,,,,,,,2,1,1,0,,Win,54.78,3805,2783,356,195,161,2.00,11.66,18,1,0,14,0,0,0,0,9,8,0,0,3,0,0,13,12,2635,0,6,432
"2021-12-11 07:39:29",1,1,PreDevoNatoR,baa958c9-a384-4d94-8e9a-d93be72905b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1899,1899,,,,,,,,,,,,,2,1,1,0,,Win,50.62,2020,1745,162,82,80,1.33,2.66,8,0,0,3,2,0,0,0,6,2,0,0,2,0,0,9,6,900,0,4,273
"2021-12-11 07:45:03",1,1,PreDevoNatoR,86f2cf80-ebd2-408e-a38c-c090c8805ab4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1899,1897,,,,,,,,,,,,,7,1,1,0,,Loss,43.27,3004,4028,379,164,215,0.57,-5.00,8,2,0,5,1,0,0,0,14,3,0,0,2,0,0,13,12,950,0,3,422
"2021-12-11 07:53:09",1,1,PreDevoNatoR,f31125cd-c0bf-4744-892a-45eafe7002f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1897,1897,,,,,,,,,,,,,5,1,1,0,,Loss,49.47,7231,6689,752,372,380,1.00,3.33,24,3,3,17,0,0,0,0,24,10,0,0,4,0,0,23,21,2950,0,10,763
"2021-12-11 08:07:29",1,1,PreDevoNatoR,bdc10bb3-48f1-4d55-adda-1ac56a59569d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1897,1894,,,,,,,,,,,,,5,1,1,0,,Loss,46.58,5133,5018,584,272,312,1.13,5.00,18,1,3,14,0,0,0,0,16,9,0,0,3,0,0,19,17,2925,0,4,600
"2021-12-11 08:19:02",1,1,PreDevoNatoR,ae2d1757-9181-482e-942e-baae184c93a2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1894,1901,,,,,,,,,,,,,2,1,1,0,,Win,75.86,477,384,29,22,7,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,7,4,635,0,0,193
"2021-12-11 08:26:21",1,1,PreDevoNatoR,9cd318ca-c3d0-4783-9b02-d6b8e2bea9f4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1901,1901,,,,,,,,,,,,,5,1,1,0,,Loss,60,1864,2604,180,108,72,0.55,-4.33,6,0,1,2,1,0,0,0,11,2,0,0,1,0,0,9,13,700,0,3,337
"2021-12-11 08:34:47",1,1,PreDevoNatoR,97f3a86b-7ef8-4ed2-a953-dcf773d2b93f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1901,1901,,,,,,,,,,,,,6,1,1,0,,Loss,52.76,6064,6406,616,325,291,0.85,1.66,17,1,3,10,0,0,0,0,20,14,0,0,4,0,0,22,21,2770,0,8,747
"2021-12-12 01:09:29",1,1,PreDevoNatoR,2539c511-bfc2-4aac-b480-fa3a3b59cf63,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,6,1,1,0,,Loss,47.37,4336,3746,456,216,240,1.14,3.00,16,1,0,13,2,0,0,0,14,3,0,0,6,0,0,13,12,1750,0,8,469
"2021-12-12 01:18:53",1,1,PreDevoNatoR,3025e749-c561-4cf6-abca-1527f215d895,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,44,4129,3651,500,220,280,1.70,8.33,17,2,0,15,0,0,0,0,10,4,0,0,6,0,0,16,14,2325,0,4,518
"2021-12-12 01:29:48",1,1,PreDevoNatoR,106d9704-3e5b-44fc-b4a0-6ca8f7496707,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1353,1356,,,,,,,,,,,,,1,1,1,0,,Win,40.98,632,228,61,25,36,3.00,3.33,3,0,0,1,0,0,0,0,0,1,0,0,3,0,0,7,4,400,0,1,201
"2021-12-14 00:29:24",1,1,PreDevoNatoR,6d97e28d-4e6d-42fc-884d-3bf249a5099e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1356,1359,,,,,,,,,,,,,1,1,1,0,,Win,51.17,4186,3501,471,241,230,1.60,8.00,16,1,0,14,0,0,0,0,10,6,0,0,6,0,0,17,11,1900,0,7,550
"2021-12-14 00:39:56",1,1,PreDevoNatoR,a0dad0f9-a787-4cbd-9ae2-3c3bdc794ba4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1359,1374,,,,,,,,,,,,,3,1,1,0,,Win,46.91,7387,5895,727,341,386,1.32,8.66,25,2,0,21,7,0,0,0,19,8,0,0,6,0,0,19,19,3145,0,13,746
"2021-12-14 00:53:57",1,1,PreDevoNatoR,ab7b9a73-68f8-41dd-86c2-ad42f9f29e23,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1374,1389,,,,,,,,,,,,,3,1,1,0,,Win,60.85,9574,8224,866,527,339,1.44,17.00,36,0,2,32,0,0,0,0,25,18,0,0,11,0,0,31,25,4750,0,17,962
"2021-12-14 01:20:02",1,1,PreDevoNatoR,acc69de1-a0f9-40ce-b94f-971d72a7e871,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1389,1389,,,,,,,,,,,,,5,1,1,0,,Loss,49.4,4743,3065,334,165,169,1.30,5.66,13,0,3,10,4,0,0,0,10,8,0,0,4,0,0,13,15,1755,0,6,515
"2021-12-14 01:31:03",1,1,PreDevoNatoR,0312a480-d94c-4a3d-8626-d93318621433,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1389,1404,,,,,,,,,,,,,2,1,1,1,,Win,55.45,9678,6589,734,407,327,1.75,18.33,35,1,0,30,4,0,0,0,20,10,0,0,7,0,0,28,23,4315,0,18,858
"2021-12-14 01:54:03",1,1,PreDevoNatoR,c971e44c-d752-44e8-8c2a-5c3e3d08ed55,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1404,1404,,,,,,,,,,,,,6,1,1,0,,Loss,45.66,6833,7322,703,321,382,1.29,9.33,27,4,0,18,0,0,0,0,21,10,0,0,5,0,0,27,22,3770,0,10,816
"2021-12-14 02:09:49",1,1,PreDevoNatoR,030edf53-514d-4b36-9f86-9767a3649fc2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1404,1404,,,,,,,,,,,,,6,1,0,0,,Left,55.56,134,222,18,10,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,6,0,0,0,828
"2021-12-15 01:03:54",1,1,PreDevoNatoR,f8520d3d-f12a-420e-b9ad-9eef1ed5d82a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1404,1407,,,,,,,,,,,,,3,1,1,1,,Win,56.18,3735,3720,429,241,188,0.67,-1.66,10,0,1,9,0,0,0,0,15,10,0,0,2,0,0,12,11,1500,0,3,424
"2021-12-15 01:12:05",1,1,PreDevoNatoR,ce9c863f-b4a8-40f0-8b05-45b896b52cd7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1407,1422,,,,,,,,,,,,,1,1,1,0,,Win,41.39,5552,6458,720,298,422,1.33,8.00,24,2,4,18,1,0,0,0,18,6,0,0,3,0,0,20,19,3205,0,10,746
"2021-12-15 01:26:01",1,1,PreDevoNatoR,711a9b17-864d-4fbf-b554-48dc6df74a28,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1425,,,,,,,,,,,,,1,1,1,0,,Win,61.02,3280,2005,254,155,99,1.57,6.00,11,1,0,7,0,0,0,0,7,6,0,0,3,0,0,11,7,1625,0,5,341
"2021-12-15 01:32:48",1,1,PreDevoNatoR,0b612f07-fdc5-4537-9466-324811d8a9e4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,7,1,1,0,,Loss,51.15,13167,11478,1220,624,596,1.03,6.33,40,4,3,28,2,0,0,0,39,16,0,0,5,0,0,42,35,5345,0,13,1279
"2021-12-15 01:56:15",1,1,PreDevoNatoR,b32f4790-c696-4bec-95dc-f3b907d511ae,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1425,1440,,,,,,,,,,,,,4,1,1,0,,Win,63.7,7739,6055,719,458,261,1.60,16.66,32,1,1,28,0,0,0,0,20,14,0,0,7,0,0,21,19,4300,0,16,758
"2021-12-15 02:12:12",1,1,PreDevoNatoR,72c01692-0861-4138-aecc-78b51bfafd25,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1440,1455,,,,,,,,,,,,,3,1,1,0,,Win,46.93,5280,3983,505,237,268,1.82,12.33,20,4,0,12,3,0,0,0,11,10,0,0,9,0,0,19,13,2590,0,13,557
"2021-12-16 04:23:28",1,1,PreDevoNatoR,50f6b801-7184-4f5c-b7db-847e52f7b922,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1455,1458,,,,,,,,,,,,,2,1,1,0,,Win,48.76,4337,3786,404,197,207,1.17,3.00,14,2,0,12,2,0,0,0,12,3,0,0,5,0,0,15,10,1970,0,6,497
"2021-12-16 04:33:07",1,1,PreDevoNatoR,3157ea8d-2ec4-4b66-9a82-aed39162bf57,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1473,,,,,,,,,,,,,1,1,1,0,,Win,49.87,4011,2086,377,188,189,5.00,17.00,20,2,0,15,0,0,0,0,4,3,0,0,9,0,0,10,9,2150,0,8,341
"2021-12-16 04:40:31",1,1,PreDevoNatoR,ccc930dd-5eb7-46e9-9a8f-6b0aab56a268,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1473,1473,,,,,,,,,,,,,5,1,1,0,,Loss,53.78,1283,988,119,64,55,2.00,3.33,6,2,0,3,0,0,0,0,3,1,0,0,3,0,0,6,7,675,0,1,231
"2021-12-16 04:45:30",1,1,PreDevoNatoR,8958c1e9-683b-4b70-80fb-c9af20c8b944,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1473,1476,,,,,,,,,,,,,3,1,1,0,,Win,50.94,10478,11290,1115,568,547,0.87,3.00,34,2,0,25,0,0,0,0,39,24,0,0,3,0,0,46,35,5155,0,8,1389
"2021-12-16 05:10:08",1,1,PreDevoNatoR,481c4a1b-a6a9-4480-a576-8c93276f77ab,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1476,1491,,,,,,,,,,,,,1,1,1,0,,Win,48.91,4167,3352,413,202,211,1.45,6.66,16,1,0,14,2,0,0,0,11,5,0,0,4,0,0,12,10,1850,0,6,384
"2021-12-16 05:18:14",1,1,PreDevoNatoR,05390327-1f5d-465a-9cb3-1d4a059c5451,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1491,1491,,,,,,,,,,,,,5,1,1,0,,Loss,45.56,5683,5859,900,410,490,0.89,1.66,17,1,1,11,1,0,0,0,19,11,0,0,4,0,0,21,19,2625,0,4,710
"2021-12-16 05:31:29",1,1,PreDevoNatoR,1fcf6aa6-9b79-4050-962b-ef4110bbf835,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1491,1494,,,,,,,,,,,,,1,1,1,0,,Win,58.84,4627,4356,345,203,142,1.14,4.33,16,7,0,9,0,0,0,0,14,7,0,0,6,0,0,14,12,1950,0,6,466
"2021-12-22 04:11:53",1,1,PreDevoNatoR,b9e2e1eb-4cc4-4499-aea0-76c3b01dff6f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1494,,,,,,,,,,,,,5,1,1,1,,Loss,56.03,4645,3899,539,302,237,0.87,-0.66,13,0,0,13,0,0,0,0,15,4,0,0,3,0,0,15,13,1500,0,3,489
"2021-12-22 04:23:56",1,1,PreDevoNatoR,1d1f9c64-d4bb-4710-85a5-0ea17ced274d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1494,1509,,,,,,,,,,,,,1,1,1,0,,Win,43.52,8232,8086,864,376,488,1.04,4.00,26,1,3,21,3,0,0,0,25,9,0,0,6,0,0,26,23,3735,0,12,918
"2021-12-22 04:43:01",1,1,PreDevoNatoR,9cece9db-e460-45b9-a056-e5cfd69e2f2c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1509,1524,,,,,,,,,,,,,1,1,1,0,,Win,52.59,4340,3345,367,193,174,1.45,6.33,16,1,2,12,2,0,0,0,11,4,0,0,3,0,0,13,11,1800,0,6,432
"2021-12-22 04:51:28",1,1,PreDevoNatoR,f21361e9-54a2-4a7b-b767-dfa7e38b3a9c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1524,1527,,,,,,,,,,,,,2,1,1,0,,Win,53.98,9764,10382,1056,570,486,0.80,-1.00,28,0,1,21,4,0,0,0,35,18,0,0,4,0,0,39,30,4370,0,11,1189
"2021-12-22 05:17:22",1,1,PreDevoNatoR,58011125-8cf8-49ac-bc6e-618ae09e92e6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,5,1,1,0,,Loss,54.93,8894,7766,730,401,329,1.24,10.66,31,6,2,23,0,0,0,0,25,14,0,0,4,0,0,28,25,4575,0,11,948
"2021-12-22 05:35:45",1,1,PreDevoNatoR,7417b390-0b3f-4c3a-8e62-7386edaa1e81,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,7,1,1,0,,Loss,51.91,5024,7121,497,258,239,0.70,-3.00,19,1,1,15,0,0,0,0,27,15,0,0,6,0,0,25,25,2940,0,6,850
"2021-12-22 06:38:06",1,1,PreDevoNatoR,a6ebbe43-d7cf-42b2-b356-84123ccac386,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,6,1,1,0,,Loss,64.74,3201,2762,190,123,67,1.11,2.33,10,2,1,5,0,0,0,0,9,4,1,0,4,0,0,15,15,1130,0,6,511
"2021-12-22 06:48:24",1,1,PreDevoNatoR,dc2b30d2-e8ca-4fa7-b1c3-ece3349af94b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,5,1,1,0,,Loss,58.05,3856,4387,379,220,159,1.13,2.00,17,0,1,16,0,0,0,0,15,0,0,0,3,0,0,15,15,2075,0,5,528
"2021-12-22 06:58:44",1,1,PreDevoNatoR,3eb0aaa8-dd3d-4d77-a2aa-ca35a12efa84,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1527,1542,,,,,,,,,,,,,4,1,1,0,,Win,62.74,6110,4167,475,298,177,1.92,15.00,25,2,1,19,0,0,0,0,13,9,0,0,5,0,0,17,14,3120,0,11,568
"2021-12-22 07:10:04",1,1,PreDevoNatoR,1d32d2b2-f446-4141-a7e4-6103fb5d3b81,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1542,1542,,,,,,,,,,,,,5,1,1,0,,Loss,57.42,1899,2318,155,89,66,1.00,2.00,5,1,0,0,1,0,0,0,5,6,0,0,2,0,0,12,12,1170,0,0,399
"2021-12-22 07:18:02",1,1,PreDevoNatoR,266fa729-8c30-4723-8a9a-d1ff9130d178,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1542,1542,,,,,,,,,,,,,6,1,1,0,,Loss,58.65,6188,5420,503,295,208,1.05,3.33,20,1,1,15,0,0,0,0,19,7,0,0,5,0,0,18,18,2610,0,8,663
"2021-12-22 07:30:27",1,1,PreDevoNatoR,c72ffb67-0f0c-4f26-a78e-fca9e2656f8d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1542,1542,,,,,,,,,,,,,5,1,1,0,,Loss,58.43,7264,7023,676,395,281,1.00,4.66,26,2,0,22,0,0,0,0,26,14,1,0,3,0,0,20,21,3260,0,7,747
"2021-12-22 07:44:18",1,1,PreDevoNatoR,34308909-bd9f-462f-b0ee-a4b7c944b3a6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1542,1557,,,,,,,,,,,,,1,1,1,0,,Win,60.93,5780,5161,453,276,177,1.47,11.66,25,4,1,18,2,0,0,0,17,11,0,0,5,0,0,20,18,4175,0,12,688
"2021-12-22 21:34:49",1,1,PreDevoNatoR,40c259c9-f4b6-4254-8aef-2d505f1c2029,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1557,1557,,,,,,,,,,,,,5,1,1,1,,Loss,52.04,5788,6580,538,280,258,0.91,0.00,21,3,0,14,0,0,0,0,23,6,0,0,5,0,0,20,20,2800,0,12,716
"2021-12-23 02:22:59",1,1,PreDevoNatoR,bed4a05a-4b4d-4302-82d3-9d5c86fbffef,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1557,1572,,,,,,,,,,,,,4,1,1,0,,Win,53.82,2845,2520,327,176,151,1.71,8.00,12,0,0,10,0,0,0,0,7,9,0,0,4,0,0,10,8,2010,0,5,353
"2021-12-23 02:56:43",1,1,PreDevoNatoR,931d7a0a-01da-45a8-979b-80a8027a4a86,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1572,1587,,,,,,,,,,,,,1,1,1,0,,Win,60.2,6683,4294,490,295,195,2.15,16.00,28,4,2,17,2,0,0,0,13,3,0,0,5,0,0,17,15,3805,0,15,589
"2021-12-23 03:12:35",1,1,PreDevoNatoR,1a22f99a-0122-41c1-ae5e-b9a5216369be,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1587,1590,,,,,,,,,,,,,1,1,1,0,,Win,56.64,6726,5947,715,405,310,1.15,8.00,23,0,1,20,0,0,0,0,20,15,0,0,4,0,0,21,19,3880,0,10,749
"2021-12-23 04:58:51",1,1,PreDevoNatoR,6e5d1475-08e3-4ce1-bcf6-1b0f2da57b7b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1901,1901,,,,,,,,,,,,,6,1,1,0,,Loss,47.7,6647,6145,805,384,421,1.05,4.33,22,0,1,20,1,0,0,0,21,10,0,0,4,0,0,21,21,2885,0,10,746
"2021-12-23 05:12:40",1,1,PreDevoNatoR,2930437a-7c4a-403f-b6bd-f76621a1958b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1901,1916,,,,,,,,,,,,,1,1,1,0,,Win,43.83,4716,3278,673,295,378,1.78,9.66,16,0,3,11,0,0,0,0,9,8,0,0,5,0,0,13,10,2000,0,6,412
"2021-12-23 05:20:34",1,1,PreDevoNatoR,9ddad38f-8023-4a88-a97e-a85f25f748c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1916,1919,,,,,,,,,,,,,3,1,1,0,,Win,53.17,7632,5699,805,428,377,1.30,10.00,26,1,3,18,1,0,0,0,20,12,0,0,3,0,0,23,19,3325,0,3,770
"2021-12-23 05:34:39",1,1,PreDevoNatoR,10f84a94-b84b-4cca-be1c-bef3ed623d3e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1919,1934,,,,,,,,,,,,,3,1,1,0,,Win,54.9,8519,5881,734,403,331,1.50,13.00,27,2,2,20,4,0,0,0,18,12,0,0,3,0,0,22,19,3450,0,9,746
"2021-12-23 05:48:41",1,1,PreDevoNatoR,37eb3c53-3905-438f-836d-477eed9abcdd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1934,1934,,,,,,,,,,,,,5,1,1,0,,Loss,65.87,4553,4797,378,249,129,0.68,-4.66,13,1,2,10,1,0,0,0,19,4,0,0,4,0,0,16,15,1900,0,7,523
"2021-12-23 05:58:33",1,1,PreDevoNatoR,0e678bb7-adf9-431b-93b3-3509206a0b1b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1934,1936,,,,,,,,,,,,,1,1,1,0,,Win,53.05,3962,2443,377,200,177,2.29,11.66,16,1,1,13,0,0,0,0,7,8,0,0,4,0,0,13,6,2000,0,8,378
"2021-12-23 06:05:56",1,1,PreDevoNatoR,81fcffc0-dd06-49bf-b993-53406a91a523,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1936,1950,,,,,,,,,,,,,2,1,1,0,,Win,57.3,7157,6695,705,404,301,1.08,5.33,27,3,2,20,0,0,0,0,25,10,0,0,3,0,0,22,20,3350,0,7,750
"2021-12-23 06:20:23",1,1,PreDevoNatoR,c12f0b51-43f5-434c-af88-8ce90b94db7f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1950,1961,,,,,,,,,,,,,2,1,1,1,,Win,48.29,5735,3970,613,296,317,1.85,12.66,24,1,2,20,1,0,0,0,13,5,0,0,5,0,0,17,14,3140,0,11,570
"2021-12-23 06:31:23",1,1,PreDevoNatoR,0e532d2a-e054-40f0-bb71-2aaa8b2c0aed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1961,1959,,,,,,,,,,,,,6,1,1,0,,Loss,59.72,6219,5719,581,347,234,0.85,-1.66,17,0,3,12,0,0,0,0,20,4,0,0,3,0,0,21,20,2190,0,3,689
"2021-12-23 18:11:10",1,1,PreDevoNatoR,f610bb29-198d-4f0f-aa26-f6fcd81cad31,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1959,1944,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,206
"2021-12-23 18:16:45",1,1,PreDevoNatoR,ac5d3b1f-460c-4e24-bb1c-a1cb6c7387b5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1944,1947,,,,,,,,,,,,,1,1,1,0,,Win,49.94,7159,5873,823,411,412,1.24,9.00,21,2,2,15,0,0,0,0,17,15,0,0,4,0,0,24,16,3375,0,7,746
"2021-12-23 18:30:40",1,1,PreDevoNatoR,d2566ad8-16a6-4bcf-a665-014511aa69fe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1947,1957,,,,,,,,,,,,,2,1,1,0,,Win,53.96,8992,6526,871,470,401,2.33,22.66,35,3,1,29,0,0,0,0,15,8,0,0,7,0,0,24,17,4520,0,18,746
"2021-12-23 18:44:32",1,1,PreDevoNatoR,2e1093f3-cbd5-4f32-a3a0-10e8a39637e5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1957,1956,,,,,,,,,,,,,5,1,1,1,,Loss,53.46,7625,6014,853,456,397,1.24,8.33,26,0,0,25,1,0,0,0,21,10,0,0,4,0,0,23,20,3135,0,7,746
"2021-12-23 18:57:58",1,1,PreDevoNatoR,7a611e06-8ef7-43a1-b4c1-fa4242ee8083,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1956,1959,,,,,,,,,,,,,2,1,1,0,,Win,54.89,3139,2303,419,230,189,3.00,10.00,12,1,0,7,2,0,0,0,4,6,0,0,9,0,0,12,9,2140,0,5,383
"2021-12-23 19:05:47",1,1,PreDevoNatoR,69249b02-a37c-47e5-8c39-50cd12517ae1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1959,1970,,,,,,,,,,,,,1,1,1,0,,Win,60.55,8008,5528,768,465,303,1.76,17.33,30,0,1,28,2,0,0,0,17,13,0,0,6,0,0,24,18,4120,0,18,746
"2021-12-23 19:19:21",1,1,PreDevoNatoR,a3889ffc-42d5-4e6a-80e2-2747b3595c76,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1970,1970,,,,,,,,,,,,,5,1,1,0,,Loss,64.02,11269,7585,984,630,354,1.65,21.33,38,5,0,32,0,0,0,0,23,19,0,0,7,0,0,28,28,5660,0,22,938
"2021-12-23 19:42:31",1,1,PreDevoNatoR,3edbc841-6040-4440-b539-95e61f2eebc7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1970,1975,,,,,,,,,,,,,2,1,1,0,,Win,52.72,5481,4455,588,310,278,1.77,14.00,23,2,1,17,0,0,0,0,13,12,0,0,6,0,0,20,14,3915,0,10,611
"2021-12-24 19:28:00",1,1,PreDevoNatoR,bfc408ad-4616-4f3f-98f6-4b6711f9abca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1975,1985,,,,,,,,,,,,,1,1,1,0,,Win,59.85,5864,3559,543,325,218,1.83,13.00,22,0,0,19,0,0,0,0,12,9,0,0,6,0,0,14,11,2825,0,10,463
"2021-12-24 19:36:51",1,1,PreDevoNatoR,3d187a6b-b01d-46b5-b2e9-df6879f0d493,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1985,1988,,,,,,,,,,,,,1,1,1,0,,Win,16.82,393,86,107,18,89,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,8,4,785,0,0,224
