Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-22 07:10:14",,,PreDevoNatoR,38a2ff02-43cb-4d3d-aebc-12dbaaf55443,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-01-22 07:11:32",,,PreDevoNatoR,278374f2-4a81-45ca-bf51-a3c0e0f9ad92,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,44.39,1310,1447,205,91,114,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,200,0,1,519
"2022-01-22 07:32:36",,,PreDevoNatoR,607a6a95-d434-4050-9bec-f03adb141407,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.28,3992,3199,430,199,231,2.13,11.00,17,2,2,7,1,0,0,0,8,6,0,0,10,0,0,,,2250,0,10,446
"2022-01-22 07:42:09",,,PreDevoNatoR,f95c461f-c6e0-40ff-bf38-4ecaa0eba245,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.98,4116,3319,343,168,175,2.50,11.33,15,1,0,11,3,0,0,0,6,7,0,0,10,0,0,,,1850,0,6,402
"2022-01-22 07:49:51",,,PreDevoNatoR,98c381fd-4a76-4742-ad26-64f4c6d46156,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-22 07:51:11",,,PreDevoNatoR,2d875ba6-fe50-4a60-8780-a414353c28e9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-22 07:52:33",,,PreDevoNatoR,d764901c-9d98-456f-8476-cad2c9cabd6d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.01,6108,4189,609,335,274,1.79,14.66,25,5,0,18,1,0,0,0,14,11,0,0,6,0,0,,,3545,0,8,633
"2022-01-22 08:04:57",,,PreDevoNatoR,e9b1fae6-2cac-4e52-8e93-cddd5b3e1108,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.69,5489,5917,539,284,255,1.11,6.33,21,5,0,14,0,0,0,0,19,13,0,0,4,0,0,,,2915,0,7,748
"2022-01-22 08:24:02",,,PreDevoNatoR,9f69e65b-873a-466f-b872-b7f27cc77ad4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.51,4094,3264,491,248,243,1.11,4.00,10,0,2,7,0,0,0,0,9,9,0,0,2,0,0,,,1450,0,3,421
"2022-01-23 01:17:58",,,PreDevoNatoR,06aac610-7185-4fc0-9b97-22996d2274e9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-23 01:19:14",,,PreDevoNatoR,8388962c-473c-4a4b-9e46-1c9cebaff7ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.32,4729,4876,596,288,308,0.93,2.66,13,3,0,10,0,0,0,0,14,11,0,0,2,0,0,,,2500,0,4,647
"2022-01-23 01:32:07",,,PreDevoNatoR,c90cd590-e4a5-407a-9875-15369d4b37ff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,3712,3451,474,237,237,0.67,-1.00,8,0,2,5,0,0,0,0,12,9,0,0,3,0,0,,,1250,0,3,498
"2022-01-23 01:45:12",,,PreDevoNatoR,d641f7c0-4cfb-4b8a-b07b-1bd5bfef875a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-01-23 01:46:31",,,PreDevoNatoR,5cf2fe89-2a25-4686-9dee-2c19feb1445e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-23 01:47:38",,,PreDevoNatoR,8edee8ae-e4e3-4988-80ff-f2f98ba4785b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,6532,5396,508,281,227,1.32,9.33,25,2,1,18,1,0,0,0,19,10,0,0,3,0,0,,,3920,0,9,747
"2022-01-23 02:02:03",,,PreDevoNatoR,d1118d11-d28c-485c-9af8-bf1d27c2f041,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-23 02:03:16",,,PreDevoNatoR,7cdccd3a-167f-41fd-b052-928b708519d0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-23 02:04:34",,,PreDevoNatoR,60ade77d-4017-4f8f-a10b-779c464ce8a4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.22,5796,6212,640,347,293,0.95,1.00,20,0,3,15,0,0,0,0,21,6,0,0,4,0,0,,,2920,0,6,758
"2022-01-23 02:19:01",,,PreDevoNatoR,c9129cfd-b9bd-4f75-b625-0a0a642ecfdb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-23 02:20:04",,,PreDevoNatoR,711785ac-0a6e-4035-84d4-897474af94d4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.32,2954,3569,293,124,169,0.82,-1.00,9,2,0,6,0,0,0,0,11,3,0,0,2,0,0,,,1050,0,2,410
"2022-01-23 02:36:18",,,PreDevoNatoR,49212d92-17a7-4175-9254-39a15f93f70d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-23 02:37:27",,,PreDevoNatoR,d0945ded-0eab-46f1-977a-05fbd757cf8a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-01-23 02:38:55",,,PreDevoNatoR,0ce7aed7-df72-4925-ab3e-44a0b215098a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-01-23 02:40:27",,,PreDevoNatoR,0d68d635-3fb2-43c3-a633-0ceecceb0c8b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-23 02:43:38",,,PreDevoNatoR,8d1f3446-954d-4cc9-b589-59b57121e6d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.45,7156,8167,818,380,438,0.77,-3.00,24,3,0,17,0,0,0,0,31,12,0,0,3,0,0,,,3285,0,8,951
"2022-01-23 03:00:49",,,PreDevoNatoR,657b15b5-cb7f-4bd6-ba02-a9f4a1abf790,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.88,4410,2879,594,326,268,2.00,9.33,16,1,2,9,0,0,0,0,8,4,0,0,7,0,0,,,1800,0,4,388
"2022-01-23 03:08:33",,,PreDevoNatoR,a97069fa-6f98-4f43-a8ee-7a219af59213,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.02,6243,6022,689,324,365,1.11,4.33,21,4,1,14,2,0,0,0,19,7,0,0,4,0,0,,,2850,0,7,738
"2022-01-23 03:22:16",,,PreDevoNatoR,0b5fb30f-c3e7-4c2c-8458-6f14682089c2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,6184,7425,663,357,306,0.76,-1.66,19,1,0,15,0,0,0,0,25,13,0,0,4,0,0,,,3140,0,5,861
"2022-01-23 03:39:13",,,PreDevoNatoR,fa833f73-461e-4d50-aa73-c3d40ea489e6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.96,2521,2707,277,155,122,1.00,1.33,10,0,0,7,0,0,0,0,10,4,0,0,3,0,0,,,1375,0,7,328
"2022-01-23 03:46:02",,,PreDevoNatoR,b8d18d4e-1db0-46b2-8f08-38ee6444f372,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.84,2796,3315,321,160,161,0.58,-3.66,7,3,0,4,0,0,0,0,12,4,0,0,2,0,0,,,900,0,0,381
"2022-01-23 03:54:35",,,PreDevoNatoR,4d3152cf-7244-44d8-8a58-62705e2b38e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.92,3941,3980,510,224,286,1.45,7.00,16,1,1,13,0,0,0,0,11,6,0,0,4,0,0,,,1900,0,3,422
"2022-01-23 04:53:52",,,PreDevoNatoR,d076fa05-37df-46de-8058-44f574a8df88,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-23 04:55:13",,,PreDevoNatoR,904de4fc-be91-44b4-803c-dd0bd8c9a39f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.6,3833,4944,484,211,273,0.59,-4.66,10,0,1,8,0,0,0,0,17,7,0,0,2,0,0,,,1825,0,1,582
"2022-01-23 05:06:38",,,PreDevoNatoR,2ff6dce9-10a5-4fa3-a969-11802330218a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.01,4684,4015,498,259,239,1.17,3.66,14,0,3,8,0,0,0,0,12,5,0,0,5,0,0,,,1650,0,4,485
"2022-01-23 05:17:08",,,PreDevoNatoR,247addf3-7bde-426d-bbff-7623f4cc18b7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.39,5324,5278,574,295,279,0.82,-0.33,14,1,1,10,2,0,0,0,17,8,0,0,3,0,0,,,2540,0,6,680
"2022-01-23 05:32:01",,,PreDevoNatoR,3cae2c11-47ce-4b1d-99c3-e1c6e28e594f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.88,5791,6268,667,326,341,0.87,-0.33,20,4,1,9,0,0,0,0,23,8,0,0,5,0,0,,,2920,0,7,758
"2022-01-23 05:47:11",,,PreDevoNatoR,ea43e724-af48-4ab6-8c77-c1217641039e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.23,3913,3179,387,206,181,2.00,11.00,16,2,2,10,0,0,0,0,8,9,0,0,9,0,0,,,2050,0,8,414
"2022-01-23 05:55:32",,,PreDevoNatoR,ae3378f7-b92c-43e8-b2fc-1e12ade5b450,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.77,9523,10010,919,439,480,1.00,4.33,34,8,1,17,3,0,0,0,34,13,0,0,3,0,0,,,4275,0,15,1177
"2022-01-23 06:16:53",,,PreDevoNatoR,97ebdf95-07c5-4be1-9495-de653c283ba8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.45,3691,3754,484,220,264,0.85,1.66,11,1,0,10,0,0,0,0,13,11,0,0,2,0,0,,,1650,0,3,464
"2022-01-23 06:26:39",,,PreDevoNatoR,b4105e98-1eed-426d-877e-69fa653a44d6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.93,6356,6230,654,320,334,0.90,1.00,19,3,2,11,1,0,0,0,21,9,0,0,2,0,0,,,2860,0,6,760
"2022-01-23 17:38:09",,,PreDevoNatoR,2fda925e-0d30-4f6a-a7e0-ae57677f9025,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-23 17:39:24",,,PreDevoNatoR,31d2b9a5-b13b-4b8c-a84b-b689e78210dc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.28,4142,4483,579,239,340,1.21,6.66,17,1,1,8,1,0,0,0,14,11,0,0,4,0,0,,,2980,0,5,663
"2022-01-23 17:51:46",,,PreDevoNatoR,7d50f97f-66f4-468d-8063-d5b5c8dbf8bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.26,2809,2348,276,147,129,1.50,5.33,12,1,2,8,0,0,0,0,8,4,0,0,5,0,0,,,1400,0,7,319
"2022-01-23 18:42:01",,,PreDevoNatoR,1e44ec8f-77b9-42a8-817c-30cb6dd8f51a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.33,3317,2596,360,174,186,1.88,9.00,15,1,1,13,0,0,0,0,8,6,0,0,4,0,0,,,2075,0,5,377
"2022-01-23 18:49:29",,,PreDevoNatoR,6c2b2d3d-e151-4cda-93f9-f784930ad236,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.4,3333,2796,306,194,112,1.33,5.66,12,0,2,10,0,0,0,0,9,8,0,0,2,0,0,,,1600,0,6,346
"2022-01-23 19:11:59",,,PreDevoNatoR,915cbe95-a3b3-44f8-8579-0c608b10b64e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.65,3345,2411,356,191,165,1.71,8.00,12,0,1,10,0,0,0,0,7,9,0,0,4,0,0,,,2070,0,4,337
"2022-01-23 19:19:05",,,PreDevoNatoR,16cde75c-fe36-4e72-a39f-0ef541225da8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-23 19:20:27",,,PreDevoNatoR,4b5cc123-8411-463b-bf9e-cb0e10972c5d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.29,3173,2476,326,177,149,1.29,3.66,9,1,1,5,0,0,0,0,7,5,0,0,3,0,0,,,1150,0,3,392
"2022-01-23 20:01:48",,,PreDevoNatoR,6a5e437d-5a36-44a5-a364-9faeba4b0932,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.23,6696,4277,643,323,320,1.79,15.33,25,1,1,22,0,0,0,0,14,13,0,0,7,0,0,,,3490,0,9,600
"2022-01-23 20:13:12",,,PreDevoNatoR,8bbed188-0b4e-46f4-addd-d133a87fa081,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.57,4672,3152,441,223,218,1.80,11.00,18,0,1,14,1,0,0,0,10,9,0,0,3,0,0,,,2250,0,10,410
"2022-01-23 20:39:27",,,PreDevoNatoR,15ed23e5-eeb4-483c-a941-4914da3de066,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-23 20:42:45",,,PreDevoNatoR,78c8a81f-f229-4466-ae46-e9ee34d6e18f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.06,5519,6092,509,265,244,0.86,2.00,18,6,1,11,0,0,0,0,21,15,0,0,3,0,0,,,2900,0,4,755
"2022-01-23 20:57:53",,,PreDevoNatoR,fd77b7eb-2a5d-46f6-8319-dcef67e8289e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-23 20:59:37",,,PreDevoNatoR,eea1669b-7bab-40bb-8b40-6e359b8099d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.94,3075,3814,378,185,193,0.50,-5.33,7,1,0,4,0,0,0,0,14,5,0,0,4,0,0,,,950,0,1,441
"2022-01-23 21:09:11",,,PreDevoNatoR,c03edf93-b105-4be1-b018-7119561a44a8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.44,6287,6562,888,439,449,0.86,1.33,19,0,1,15,0,0,0,0,22,13,0,0,3,0,0,,,2980,0,6,848
"2022-01-24 01:44:16",,,PreDevoNatoR,ca56c29c-9685-4088-acc1-0ef1c2724b06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-01-24 01:46:01",,,PreDevoNatoR,1b98e2ce-a284-4914-9562-645d418cbb37,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-01-24 01:50:40",,,PreDevoNatoR,6d9c1649-3994-4489-b4b6-a5d3ecb163b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.09,5588,4413,552,282,270,1.54,10.33,20,3,1,15,1,0,0,0,13,10,0,0,3,0,0,,,2925,0,8,546
"2022-01-24 02:01:28",,,PreDevoNatoR,c29c062e-769f-4af7-a058-b63e43952925,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.57,3896,3980,327,185,142,0.71,-1.33,10,2,0,6,1,0,0,0,14,8,0,0,2,0,0,,,1400,0,1,525
"2022-01-24 02:34:35",,,PreDevoNatoR,456b43a4-9554-4f37-9886-1b9a3b572378,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.14,6378,5689,608,317,291,1.71,14.66,29,2,1,23,0,0,0,0,17,8,0,0,6,0,0,,,4125,0,8,748
"2022-01-24 02:48:45",,,PreDevoNatoR,59237d9f-1b91-4155-913a-7ddf7e9a041f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.65,4611,4404,555,270,285,1.00,4.00,12,0,1,10,1,0,0,0,12,12,0,0,4,0,0,,,1800,0,3,782
"2022-01-24 03:13:43",,,PreDevoNatoR,47abc940-4deb-45de-99cd-e5c93f3807fd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.33,5380,4430,555,296,259,1.38,9.00,18,3,2,12,0,0,0,0,13,12,0,0,3,0,0,,,3100,0,5,630
"2022-01-24 03:25:55",,,PreDevoNatoR,e3a29c63-a549-45df-8dbe-3b5d63d914bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-01-24 03:27:32",,,PreDevoNatoR,c3ee697d-b242-436e-bcfa-d9d4cdf71be7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-24 03:28:56",,,PreDevoNatoR,bac5d937-e5e7-4e4a-8e94-2f9964a603bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-01-24 03:30:25",,,PreDevoNatoR,e86c4008-23d4-4cfa-ae64-05b93df37094,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,5098,3761,415,210,205,1.50,9.33,15,3,0,7,1,0,0,0,10,13,0,0,6,0,0,,,2150,0,14,434
"2022-01-24 03:39:09",,,PreDevoNatoR,0f1ad5bf-6732-44e1-a766-a36cbc255725,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,54.65,10350,9094,957,523,434,1.18,9.00,39,7,2,29,0,0,0,0,33,9,0,0,3,0,0,,,4595,0,10,1066
"2022-01-24 03:58:13",,,PreDevoNatoR,28abf73d-f122-42d1-a560-2953223f187f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-24 03:59:30",,,PreDevoNatoR,b7190efb-3a91-4d96-bac8-30b2317b0dd6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-24 04:01:01",,,PreDevoNatoR,f2e23821-787b-43a6-9b14-eb2dd99c49c3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.19,2310,2361,219,134,85,1.25,3.00,10,2,0,6,0,0,0,0,8,3,0,0,5,0,0,,,1535,0,3,307
"2022-01-24 04:08:08",,,PreDevoNatoR,818252eb-55fc-43be-a163-86125ff24841,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-24 04:09:23",,,PreDevoNatoR,92e35cd7-274a-404e-8bbf-23b021de7db0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,5841,6955,592,316,276,0.70,-2.33,16,4,0,10,0,0,0,0,23,14,0,1,3,0,0,,,2750,0,8,777
"2022-01-25 00:47:19",,,PreDevoNatoR,9cabc86f-d67b-4ca7-b253-b814f6a13858,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.71,6503,7014,770,352,418,1.13,8.00,26,4,3,18,0,0,0,0,23,15,0,0,5,0,0,,,3975,0,10,810
"2022-01-25 01:02:24",,,PreDevoNatoR,5dcfd7b2-9271-475b-9def-019ac5eb8437,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.52,4134,4236,406,197,209,1.00,1.33,12,3,2,6,0,0,0,0,12,4,0,0,3,0,0,,,1400,0,5,528
"2022-01-25 01:14:46",,,PreDevoNatoR,a1479a3d-d4f7-4a7b-a28c-5155bc551adc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-25 01:15:53",,,PreDevoNatoR,c9ddd3ef-7a0c-4375-b1f6-3db5370c3bbc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-25 01:17:17",,,PreDevoNatoR,307ee126-7798-4f62-b195-3ecefd8df064,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.07,8946,9808,1011,486,525,1.00,6.66,33,3,0,29,0,0,0,0,33,20,0,0,4,0,0,,,5295,0,7,1194
"2022-01-25 01:44:04",,,PreDevoNatoR,4db88967-ffe3-415d-a07c-23126b947af2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.65,5443,6038,595,343,252,1.00,4.66,21,4,2,12,0,0,0,0,21,14,0,0,5,0,0,,,3800,0,7,739
"2022-01-25 01:57:40",,,PreDevoNatoR,abc06483-4fb9-41b7-b27b-228cd7eb5da0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.21,4049,4081,409,189,220,1.07,2.00,16,2,3,9,0,0,0,0,15,3,0,0,2,0,0,,,1750,0,4,462
"2022-01-25 02:07:22",,,PreDevoNatoR,c581d755-3cc4-4d9d-9823-67de9c349ace,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-25 02:08:38",,,PreDevoNatoR,7e803d5b-b104-47b9-92ea-5965246da38b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.11,4100,4599,450,239,211,0.65,-4.33,11,1,1,9,0,0,0,0,17,5,0,0,2,0,0,,,1625,0,3,577
"2022-01-25 02:20:14",,,PreDevoNatoR,be1a4380-d2e1-4bde-b689-a72a6fc279a8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-25 02:24:08",,,PreDevoNatoR,72020956-a83b-408f-9a4a-70f8a86cf29e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-01-25 02:25:28",,,PreDevoNatoR,11275fce-778b-4075-8063-919fd2559005,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.26,5896,6175,681,315,366,0.91,1.33,21,0,5,14,0,0,0,0,23,10,0,0,3,0,0,,,3375,0,7,781
"2022-01-25 02:39:55",,,PreDevoNatoR,725f7a60-f534-4ca5-9a3f-d90d07010688,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
