Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-30 18:34:08",,,PreDevoNatoR,146369f3-95cf-4d1f-9bf0-9c1b753c6e90,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.55,8085,8071,1035,430,605,1.04,5.33,27,1,6,18,0,0,0,0,26,13,0,0,4,0,0,,,3420,0,13,1001
"2022-04-30 18:54:37",,,PreDevoNatoR,dc92dd1c-02ff-447a-b08f-44c955927084,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.25,3605,4058,452,200,252,1.18,4.66,13,2,1,5,0,0,0,0,11,8,0,0,4,0,0,,,1700,0,5,431
"2022-04-30 19:50:31",,,PreDevoNatoR,d3bd3678-4b45-4d00-bebb-643b4341b036,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.68,3772,3737,456,222,234,0.91,1.33,10,1,1,7,0,0,0,0,11,7,0,0,2,0,0,,,1350,0,3,523
"2022-04-30 20:06:43",,,PreDevoNatoR,f5e01322-9467-454c-ab48-902ca44b2af2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.04,5715,7571,543,288,255,0.71,-4.33,20,1,0,19,0,0,0,0,28,11,0,0,3,0,0,,,3175,0,10,898
"2022-04-30 20:26:24",,,PreDevoNatoR,8a37afcd-1aa1-4b6b-b44b-07acfb97dc0a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.22,3605,3830,374,214,160,0.80,-0.66,12,1,3,6,0,0,0,0,15,7,0,0,2,0,0,,,1725,0,1,492
"2022-04-30 21:05:55",,,PreDevoNatoR,79058760-12ac-41f2-9b3e-d941c5297857,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.06,5223,4993,556,245,311,2.00,14.00,22,5,1,13,0,0,0,0,11,9,0,0,3,0,0,,,3145,0,4,639
"2022-04-30 21:17:08",,,PreDevoNatoR,f491a19e-dfee-4347-b881-a020cfc4fc8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.61,3844,2660,359,214,145,1.86,9.00,13,0,1,12,0,0,0,0,7,9,0,0,4,0,0,,,1750,0,3,434
"2022-04-30 21:27:10",,,PreDevoNatoR,a75f2743-376b-4379-83e2-6bf7d83ce96b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,4151,3457,445,256,189,1.78,9.33,16,2,0,13,0,0,0,0,9,7,0,0,6,0,0,,,2375,0,4,568
"2022-04-30 22:02:02",,,PreDevoNatoR,7cf392e2-7faa-4b27-a429-85aa16e16f29,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,6536,5513,744,399,345,0.79,0.00,15,0,2,12,0,0,0,0,19,12,0,0,5,0,0,,,2450,0,7,778
"2022-04-30 22:18:07",,,PreDevoNatoR,f78bb265-0f08-4e79-90a1-568bbbf8df37,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.48,3849,4096,487,202,285,1.00,2.33,12,1,2,8,0,0,0,0,12,7,0,0,2,0,0,,,1550,0,3,563
"2022-04-30 22:29:58",,,PreDevoNatoR,7af9d677-2957-484c-8fe5-75f275f8a8a3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14245,4,,Cobra,0,,8110,1,,6,1,1,0,,Loss,50.09,4915,6517,557,279,278,0.61,-6.66,14,4,1,9,0,0,0,0,23,7,0,0,3,0,0,,,1945,0,4,750
"2022-05-01 03:49:37",,,PreDevoNatoR,a23d9c7f-8281-4958-8398-a59076ef1551,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.14,5115,4547,614,271,343,1.21,6.66,17,3,1,12,0,0,0,0,14,11,0,0,3,0,0,,,2550,0,7,633
"2022-05-01 04:00:37",,,PreDevoNatoR,c4218f91-07f6-4a4b-b3dd-27119dcebd07,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.21,4128,3177,494,253,241,1.56,7.66,14,0,0,13,0,0,0,0,9,8,0,0,3,0,0,,,1800,0,2,471
"2022-05-01 04:09:49",,,PreDevoNatoR,ed2bf4de-babe-4d2b-90c0-466e721fe6e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.57,7092,6160,700,375,325,1.21,8.66,23,1,2,14,0,0,0,0,19,14,0,0,3,0,0,,,3050,0,9,775
"2022-05-01 15:05:21",,,PreDevoNatoR,0e4ef8f6-db4b-43f0-be02-a7ec075294a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.33,6129,6818,600,374,226,0.65,-5.33,17,2,2,12,0,0,0,0,26,11,0,0,3,0,0,,,2280,0,6,751
"2022-05-01 15:20:00",,,PreDevoNatoR,f8022e83-0626-4e4a-a200-5d6926724eab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-05-01 15:20:47",,,PreDevoNatoR,f092b19c-ac3c-4bbe-abfd-77ec069aebf8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.76,3949,3742,456,195,261,0.92,1.66,11,1,2,8,0,0,0,0,12,8,0,0,3,0,0,,,1500,0,4,484
"2022-05-01 15:29:41",,,PreDevoNatoR,79b826fa-cbe7-46d3-ac77-6663c182ce6d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12770,2,,Cobra,0,,10685,0,,8,1,1,0,,Loss,49.34,6621,6489,687,339,348,0.88,1.33,21,3,0,16,0,0,0,0,24,13,0,0,6,0,0,,,2850,3,12,814
"2022-05-01 15:44:38",,,PreDevoNatoR,fccbcca8-9c7b-472b-9b96-8fd590352326,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-05-01 15:50:30",,,PreDevoNatoR,ae11a899-42c6-490b-975a-7969d3df695a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.83,5204,4008,478,286,192,1.82,12.00,20,0,3,14,1,0,0,0,11,9,0,0,11,0,0,,,2900,0,7,583
"2022-05-01 16:00:40",,,PreDevoNatoR,79a085af-c2e2-4680-8481-f98020ae6d25,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5200,39,,2,1,1,0,,Win,41.9,3097,3544,401,168,233,1.44,6.00,13,0,2,10,0,0,0,0,9,6,0,0,4,0,0,,,1600,0,5,498
"2022-05-01 17:00:42",,,PreDevoNatoR,d93a7725-003d-45ae-b387-e56d7d981a3a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.25,6919,7471,761,352,409,0.76,-2.66,19,1,2,14,2,0,0,0,25,10,0,0,3,0,0,,,2650,0,9,907
"2022-05-01 17:18:50",,,PreDevoNatoR,53834b8f-c8bb-4930-801b-d57b11394133,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.85,5086,4328,520,254,266,1.50,9.00,18,3,3,9,0,0,0,0,12,9,0,0,4,0,0,,,2250,0,6,553
"2022-05-01 17:41:07",,,PreDevoNatoR,3607157b-8d13-49b5-af9a-9ee24a1a6940,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-05-01 17:42:03",,,PreDevoNatoR,6e132fd7-0639-4b9b-ba00-44843182e748,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,3468,3030,328,186,142,0.90,1.66,9,2,0,4,0,0,0,0,10,8,0,0,2,0,0,,,1600,0,4,436
"2022-09-22 21:04:56",,,PreDevoNatoR,5871440c-0244-4857-93e5-e5054c986acf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,60,7557,7161,730,438,292,0.94,2.33,29,2,0,26,0,0,0,0,31,13,0,0,5,0,0,,,3550,0,15,934
"2022-09-22 21:22:08",,,PreDevoNatoR,ae9a9450-64f6-47a2-bfce-0e6bc7a20134,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,96,228,18,8,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,47
"2022-09-22 21:27:01",,,PreDevoNatoR,10318b35-136e-4118-9590-7405e8c7acb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.18,5556,5456,526,285,241,1.00,3.33,17,2,2,9,1,0,0,0,17,10,0,0,6,0,0,,,2675,0,6,623
"2022-09-22 22:00:58",,,PreDevoNatoR,61464f57-9a69-4b9f-aa81-29ca936d5552,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.79,4881,3754,466,260,206,1.44,8.33,13,0,1,9,1,0,0,0,9,13,0,0,4,0,0,,,2200,0,6,543
"2022-09-22 22:10:29",,,PreDevoNatoR,c81b6b8a-9afb-4bff-b63a-cc58e2562c05,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,0,1,0,,Win,53.82,6229,5747,667,359,308,0.89,5.66,17,2,1,12,0,0,0,0,19,23,0,0,4,0,0,,,3175,0,7,731
"2022-09-22 22:24:00",,,PreDevoNatoR,6f1cdc05-b515-469e-9670-b1801f8b1c1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,56.88,8989,7253,807,459,348,1.30,12.33,30,1,3,25,1,0,0,0,23,16,0,0,4,0,0,,,4320,0,12,903
"2022-09-22 22:40:52",,,PreDevoNatoR,0a101eea-a86d-42f2-9177-a73f4a8df44e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,0,1,0,,Loss,54.04,3119,3566,285,154,131,0.85,0.33,11,1,1,9,0,0,0,0,13,7,0,0,4,0,0,,,1450,0,4,432
"2022-09-22 22:49:24",,,PreDevoNatoR,9b87da33-fc7a-4a65-b5b2-9abc0b7f2db0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.82,6818,6903,814,373,441,1.14,8.00,24,2,1,20,0,0,0,0,21,15,0,0,4,0,0,,,3330,0,4,844
"2022-09-23 16:04:26",,,PreDevoNatoR,07c156ae-7805-43bd-9435-b584a2c17b51,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.3,2770,3658,304,159,145,0.43,-6.00,6,0,1,3,0,0,0,0,14,6,0,0,3,0,0,,,925,0,0,486
"2022-09-23 16:21:05",,,PreDevoNatoR,1bf416e7-7dfc-4cb8-b995-787b5cf218cf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.88,4240,3640,461,253,208,1.78,9.66,16,3,0,12,0,0,0,0,9,8,0,0,5,0,0,,,2000,0,6,459
"2022-09-23 16:29:11",,,PreDevoNatoR,7fc86208-4376-418b-a07a-2488d9c16c4e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,0,1,0,,Loss,49.58,6038,7289,710,352,358,0.63,-4.66,15,6,1,7,0,0,0,0,24,13,0,0,2,0,0,,,2215,0,7,822
"2022-09-23 16:48:30",,,PreDevoNatoR,fc4159b2-ed3e-4b68-8d7e-75b3f663da60,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,6107,5715,556,278,278,1.35,10.33,23,6,3,13,0,0,0,0,17,13,0,0,5,0,0,,,3655,0,9,691
"2022-09-23 17:03:24",,,PreDevoNatoR,1cfcd88c-5685-4605-abca-019f05010bd9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.12,4453,4128,590,278,312,1.17,4.66,14,1,1,8,1,0,0,0,12,8,0,0,4,0,0,,,1800,0,5,597
"2022-09-23 18:28:19",,,PreDevoNatoR,a64be659-5f3d-4948-9a68-7642e28f1c20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.92,5493,5747,772,285,487,1.57,10.66,22,5,2,13,0,0,0,0,14,8,0,0,7,0,0,,,2950,0,6,717
"2022-09-23 18:40:44",,,PreDevoNatoR,87a68336-361a-4469-99a9-f36eec588a89,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4950,38,,1,1,1,0,,Win,52.96,3809,3512,423,224,199,1.60,8.00,16,0,1,14,0,0,0,0,10,6,0,0,4,0,0,,,1900,0,2,435
"2022-09-23 18:50:15",,,PreDevoNatoR,cdfe86f1-4dc9-48b9-977c-d83aa220e7de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.62,6302,6135,650,316,334,0.88,2.00,21,2,2,14,2,0,0,0,24,15,0,0,3,0,0,,,3755,0,5,879
"2022-09-23 20:46:28",,,PreDevoNatoR,151aaa8c-23db-4a67-ad85-0d60d3547a7f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,3595,3065,480,256,224,1.22,4.33,11,2,0,6,0,0,0,0,9,7,0,0,5,0,0,,,1880,0,3,489
"2022-09-23 20:55:10",,,PreDevoNatoR,b4b3340c-67ef-44f2-84de-c8aaed6501fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,3947,2167,520,226,294,2.14,11.00,15,0,1,12,1,0,0,0,7,9,0,0,5,0,0,,,1950,0,8,362
"2022-09-23 21:03:08",,,PreDevoNatoR,e549b005-1eba-4d91-85ee-c1ca66c9be00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.74,1577,1233,241,103,138,1.50,2.33,6,0,0,6,0,0,0,0,4,1,0,0,4,0,0,,,875,0,1,305
"2022-09-23 21:11:37",,,PreDevoNatoR,7fab7c9c-b0bc-4bd3-95e7-214b7dfe1a08,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.91,2646,1527,217,130,87,3.00,9.00,12,0,1,10,0,0,0,0,4,3,0,0,6,0,0,,,1425,0,5,275
"2022-09-24 18:58:22",,,PreDevoNatoR,5b247cea-bf06-4887-a44f-4ac3b3d5f6f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18525,2,,Cobra,0,,15220,1,,3,1,1,0,,Win,45.05,9826,9311,1112,501,611,1.29,14.66,36,5,3,26,0,0,0,0,28,20,0,0,5,0,0,,,5075,1,13,1178
"2022-09-24 19:18:41",,,PreDevoNatoR,0c5fd804-9a3e-4dbd-b8cf-6da439e1ca40,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.87,3319,3385,436,200,236,1.78,8.66,16,0,1,11,0,0,0,0,9,5,0,0,5,0,0,,,1850,0,4,418
"2022-09-24 19:27:21",,,PreDevoNatoR,61f582d4-a37f-4934-aa2a-df4f08891a90,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12045,3,,Cobra,0,,10210,1,,1,1,1,0,,Win,42.62,6369,5701,793,338,455,1.24,9.33,21,1,2,18,0,0,0,0,17,16,0,0,5,0,0,,,3275,0,8,714
"2022-09-24 20:30:13",,,PreDevoNatoR,c2511ef1-c04f-48f4-9ef3-33237030c035,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13165,2,,Eagle,0,,10965,0,,6,1,1,0,,Loss,53.62,4996,6246,511,274,237,0.74,-2.66,17,0,3,14,0,0,0,0,23,10,0,0,2,0,0,,,2455,0,4,817
"2022-09-24 20:44:24",,,PreDevoNatoR,ed7a67a8-4731-47a9-a34c-c9da6bd63ca8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.79,2606,3229,322,141,181,0.50,-2.33,5,1,0,3,0,0,0,0,10,8,0,0,2,0,0,,,900,0,0,455
"2022-09-24 20:53:58",,,PreDevoNatoR,17999c2b-57bb-46f3-8e68-c259a7ef8a41,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11150,3,,Eagle,0,,8675,2,,5,1,1,0,,Loss,41.35,6278,6188,682,282,400,0.85,0.00,17,4,0,11,1,0,0,0,20,9,0,0,4,0,0,,,2300,0,7,684
"2022-09-24 21:07:39",,,PreDevoNatoR,8370c7f3-aef3-4287-baf7-a0ec57334281,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11880,3,,Eagle,0,,9610,2,,7,1,1,0,,Loss,47.3,5988,5640,704,333,371,0.84,0.33,16,1,1,13,0,0,0,0,19,10,0,0,3,0,0,,,2180,2,7,756
"2022-09-25 02:23:19",,,PreDevoNatoR,54a6e82d-37dc-4698-a550-916d593ef0cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.77,11897,10232,1026,603,423,1.19,13.00,37,5,0,27,0,0,0,0,31,21,0,0,3,0,0,,,5965,0,14,1339
"2022-09-25 02:46:19",,,PreDevoNatoR,8a86ba57-fbe6-4585-9d52-d451cb815f81,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.84,4772,4713,495,217,278,1.21,6.33,17,4,0,11,2,0,0,0,14,10,0,0,4,0,0,,,2200,0,10,611
"2022-09-25 02:58:11",,,PreDevoNatoR,c5274b54-289b-4e2a-b6aa-6ce29b743df0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,4507,4034,405,245,160,0.93,2.33,13,0,2,11,0,0,0,0,14,10,0,0,2,0,0,,,2000,0,5,546
"2022-09-25 14:41:34",,,PreDevoNatoR,11f7ca52-162b-43ea-822e-f82cc0ffb440,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10185,4,,Cobra,0,,8450,2,,3,1,1,0,,Win,59.67,5061,6031,486,290,196,0.76,1.33,13,0,0,11,3,0,0,0,17,16,0,0,5,0,0,,,2225,0,8,637
"2022-09-25 14:55:28",,,PreDevoNatoR,37fa4035-e2f8-48fc-b457-c203efe0a966,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.37,3632,4385,453,201,252,0.53,-4.00,8,1,1,6,0,0,0,0,15,9,0,0,2,0,0,,,1250,0,1,577
"2022-09-25 15:05:31",,,PreDevoNatoR,6cab0cf9-6ed5-47aa-8bc1-c82a1b6b284f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11740,2,,Cobra,0,,8380,0,,1,1,1,0,,Win,52.08,6070,5768,626,326,300,1.11,5.00,20,2,0,15,0,0,0,0,18,9,0,0,5,0,0,,,2955,0,5,757
"2022-09-25 15:20:00",,,PreDevoNatoR,2690de7f-acb3-4abb-9251-98634c838fde,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14120,2,,Eagle,0,,10685,0,,6,1,1,0,,Loss,56.02,5913,7364,623,349,274,0.69,-5.00,18,1,1,12,1,0,0,0,26,9,0,0,2,0,0,,,2440,1,4,805
"2022-09-25 15:35:31",,,PreDevoNatoR,d6269fff-1f4e-4d61-9d58-dd5876a95094,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,6650,49,,7,1,1,0,,Loss,45.01,4351,4574,511,230,281,0.83,1.66,10,2,1,7,0,0,0,0,12,11,0,0,3,0,0,,,1550,1,4,627
"2022-10-19 19:20:01",,,PreDevoNatoR,afd32c2a-9afc-4b20-87ac-8a51b0361534,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.02,5011,5952,537,274,263,0.92,0.00,22,1,1,19,0,0,0,0,24,6,0,0,4,0,0,,,2500,1,6,619
"2022-10-19 19:37:20",,,PreDevoNatoR,e5674b0a-61fa-4772-8823-8af7a80cab62,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,6975,165,,1,1,1,0,,Win,51.38,4685,4299,436,224,212,1.38,7.66,18,3,2,12,0,0,0,0,13,8,0,0,6,0,0,,,2450,2,8,589
"2022-10-19 19:47:35",,,PreDevoNatoR,34954839-d10e-4a8f-9968-d4494ea83169,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9300,4,,Cobra,0,,4000,0,,5,1,1,0,,Loss,48.29,2501,3833,321,155,166,0.13,-11.66,2,0,0,2,0,0,0,0,15,4,0,0,1,0,0,,,400,0,0,445
"2022-10-19 19:56:12",,,PreDevoNatoR,265a2090-1fc9-4772-a3c6-39951a502c9c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,5350,43,,3,1,1,0,,Win,58.59,3919,3239,355,208,147,1.22,5.00,11,0,0,10,1,0,0,0,9,9,0,0,3,0,0,,,1550,0,3,420
"2022-10-19 20:05:32",,,PreDevoNatoR,b625458d-8331-44e0-9248-278e33b1b970,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9595,5,,Cobra,0,,5935,1,,5,1,1,0,,Loss,53.94,2885,4202,343,185,158,0.57,-4.33,8,0,0,8,0,0,0,0,14,5,0,0,2,0,0,,,1435,1,2,497
"2022-10-19 20:15:24",,,PreDevoNatoR,c4391761-547d-4a95-a9ff-84843e3ed392,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,5210,40,,1,1,1,0,,Win,57.87,3452,3450,356,206,150,1.17,4.00,14,2,0,11,0,0,0,0,12,6,0,0,4,0,0,,,1700,0,4,429
"2022-10-19 20:23:54",,,PreDevoNatoR,1dc34950-b4a8-4683-9e37-d68eb725ea11,"Live Fire",Strongholds,,,,0,0,Cobra,0,,4525,150,,Eagle,0,,3375,30,,1,1,1,0,,Win,61.38,1981,2245,189,116,73,1.33,2.66,8,1,1,6,0,0,0,0,6,2,0,0,3,0,0,,,975,2,5,268
"2022-10-20 20:39:37",,,PreDevoNatoR,cd429f79-e6c8-43ec-b844-60b0f91778b8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11955,2,,Cobra,0,,10300,0,,3,1,1,0,,Win,51.39,7138,6222,720,370,350,0.90,2.00,19,3,2,12,1,0,0,0,21,12,0,0,4,0,0,,,2735,0,6,773
"2022-10-20 21:08:10",,,PreDevoNatoR,30d6963c-59e7-4410-bed8-d4a66ae514d0,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8185,250,,Eagle,0,,6870,165,,5,1,1,0,,Loss,58.95,4121,4572,324,191,133,0.79,-1.33,11,3,1,5,0,0,0,0,14,5,0,0,2,0,0,,,1650,0,5,543
"2022-10-20 21:17:40",,,PreDevoNatoR,21a9c035-a005-44d2-bb7b-fdef350282b6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11610,3,,Cobra,0,,9350,1,,1,1,1,0,,Win,55.56,6366,5258,513,285,228,1.47,13.00,28,3,6,15,2,0,0,0,19,12,0,0,3,0,0,,,3675,1,11,683
"2022-10-20 21:30:56",,,PreDevoNatoR,a902e38f-2321-4536-ad17-58047537a38c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9220,5,,Cobra,0,,6740,2,,1,1,1,0,,Win,56.66,4109,3359,413,234,179,1.40,6.66,14,2,1,10,0,0,0,0,10,8,0,0,4,0,0,,,2630,0,5,544
"2022-10-20 21:42:43",,,PreDevoNatoR,a56f6515-269c-49f3-a126-21a2a244fd09,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17840,2,,Cobra,0,,15870,1,,4,1,1,0,,Win,48.38,9429,8641,988,478,510,1.03,6.66,31,3,0,26,0,0,0,0,30,17,0,0,5,0,0,,,4140,2,13,1156
"2022-10-20 22:03:45",,,PreDevoNatoR,b2b68d4d-0b62-4aa7-a798-164258c84f72,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6775,3,,Eagle,0,,5110,1,,4,1,1,0,,Loss,45.82,3677,3146,478,219,259,0.50,-4.00,6,1,0,5,0,0,0,0,12,6,0,0,1,0,0,,,900,0,2,440
"2022-10-20 22:21:26",,,PreDevoNatoR,f9674452-3c92-4d36-b879-953f041ac4b6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12745,1,,Eagle,0,,8010,0,,5,1,1,0,,Loss,58.13,6553,7167,621,361,260,0.69,-5.66,18,5,1,10,0,0,0,0,26,7,0,0,3,0,0,,,2200,1,6,754
"2022-10-20 22:34:27",,,PreDevoNatoR,46790659-3aa8-457d-8e39-3df0b708c5f8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14100,2,,Eagle,0,,12675,0,,5,1,1,0,,Loss,52.95,7466,7109,661,350,311,1.17,8.33,28,3,3,17,2,0,0,0,24,13,0,0,4,0,0,,,4035,1,13,877
"2022-10-20 22:50:56",,,PreDevoNatoR,c586fdbc-9979-4355-8d19-e0aaec5dd318,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,250,,Eagle,0,,4900,27,,5,1,1,0,,Loss,43.95,1981,3031,248,109,139,0.80,-0.66,8,1,1,5,1,0,0,0,10,4,0,0,2,0,0,,,1100,0,2,355
"2022-10-20 22:58:40",,,PreDevoNatoR,ba335448-f88c-463b-b998-7e4de921be9c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11250,4,,Eagle,0,,9025,2,,5,1,1,0,,Loss,44.83,5257,5500,638,286,352,1.20,5.33,18,1,0,16,0,0,0,0,15,7,0,0,6,0,0,,,2650,0,7,713
"2022-10-21 01:42:23",,,PreDevoNatoR,ffcd3f7d-7f8d-47f3-9ac2-fba01d39d556,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,65.9,5609,5611,525,346,179,0.79,-2.66,19,1,0,16,0,0,0,0,24,7,0,0,4,0,0,,,2250,0,5,1110
"2022-10-21 02:01:19",,,PreDevoNatoR,f7b75f00-851b-490d-9ea7-8e0242cf9175,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-10-21 02:04:34",,,PreDevoNatoR,8aabe42a-eb43-4556-b85e-190498199e6d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,600,6,,Cobra,0,,650,0,,1,1,1,0,,Win,51.11,317,232,45,23,22,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,67
