Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-27 00:06:13",,,Vetra,a0f9cdc2-2c20-4ae0-ba8e-4ef60a6e870a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-04-27 00:07:44",,,Vetra,f1bd3e3e-7bc5-4752-9c5d-bcbc32302c5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,6165,6152,686,379,307,1.47,11.67,22,,,,,,,,15,14,0,0,4,0,0,,,,0,5,750
"2022-04-27 00:29:13",,,Vetra,889aead4-bd5f-4c93-8902-3fcbb4ea2019,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.12,4174,2966,430,237,193,1.50,8.33,12,,,,,,,,8,13,0,0,3,0,0,,,,0,2,382
"2022-04-27 00:37:08",,,Vetra,13fb5578-1401-4692-ab58-977ba3c0adfc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,6283,6769,649,303,346,0.83,0.33,19,,,,,,,,23,13,0,0,4,0,0,,,,0,4,823
"2022-04-27 00:52:03",,,Vetra,92db9eac-d6fa-49c9-bca0-25620ae4f00a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.74,4625,4797,587,292,295,0.79,2.33,11,,,,,,,,14,16,0,0,2,0,0,,,,0,3,626
"2022-04-27 01:07:27",,,Vetra,e32ed93e-9052-480e-84e8-7f18beeea9e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.45,3670,3349,391,209,182,1.30,5.33,13,,,,,,,,10,7,0,0,5,0,0,,,,0,2,420
"2022-04-27 01:16:06",,,Vetra,63b704c0-9ffd-4f22-960e-2c94de21d553,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,8264,8070,856,451,405,1.00,5.00,25,,,,,,,,25,15,0,0,3,0,0,,,,0,6,1085
"2022-04-27 01:50:15",,,Vetra,72089ddb-6b6b-4421-ac24-8c643d5842f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,5542,4063,578,339,239,2.18,17.00,24,,,,,,,,11,12,0,0,6,0,0,,,,0,8,574
"2022-04-27 02:00:04",,,Vetra,1f10cf43-092d-4a28-b267-fde5565ecb2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.36,3568,3267,369,160,209,0.67,-2.00,8,,,,,,,,12,6,0,0,2,0,0,,,,0,3,426
"2022-04-27 02:08:08",,,Vetra,5f68e8c2-a475-49ad-98ad-b6425df17206,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,4813,4478,493,254,239,1.15,6.33,15,,,,,,,,13,13,0,0,4,0,0,,,,0,12,568
"2022-04-27 02:18:29",,,Vetra,c715f742-0e0e-4d13-9713-56c4d3d04d69,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.13,3433,3150,327,177,150,1.20,4.00,12,,,,,,,,10,6,0,0,2,0,0,,,,0,2,370
"2022-04-27 17:04:46",,,Vetra,6c33d126-d8fd-46f1-954d-af7599f4ce66,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.68,5485,6077,714,369,345,0.85,-0.67,17,,,,,,,,20,7,0,0,4,0,0,,,,0,5,782
"2022-04-27 17:18:15",,,Vetra,7e903730-79b1-4ba0-83dd-2353de7c3392,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.08,4203,4246,565,266,299,0.64,-0.67,7,,,,,,,,11,10,0,0,2,0,0,,,,0,4,574
"2022-04-27 17:29:31",,,Vetra,e1f4c1d2-7b28-48bc-a52b-51452e41e3b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.23,6823,7168,810,415,395,0.57,-3.67,13,,,,,,,,23,19,0,0,2,0,0,,,,0,2,834
"2022-04-27 17:44:47",,,Vetra,1e3e321f-220a-4723-9f3d-3a2a0d8a88e6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.14,2825,2939,257,152,105,0.64,-2.00,7,,,,,,,,11,6,0,0,3,0,0,,,,0,3,353
"2022-04-27 17:52:26",,,Vetra,59eaaaf4-3fa0-48d4-8263-575ad9f620ee,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.25,3380,3236,362,200,162,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,5,450
"2022-04-27 18:26:38",,,Vetra,e743e0e6-2627-49d8-a206-163c88a6b154,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.05,2919,3328,309,167,142,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,3,379
"2022-04-27 18:34:39",,,Vetra,075a6b94-cc64-4ff3-ad55-121e77c128d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.27,5382,5701,667,342,325,0.78,-1.00,14,,,,,,,,18,9,0,0,3,0,0,,,,0,5,677
"2022-04-27 18:47:21",,,Vetra,0f84c2b5-0583-48e5-a5fd-1f62f5de4214,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-04-27 19:18:23",,,Vetra,bae3ead1-2f49-425c-8fe0-bc5fd2d8c3a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.41,5244,5424,601,321,280,0.53,-5.67,10,,,,,,,,19,10,0,0,3,0,0,,,,0,3,784
"2022-04-27 19:33:10",,,Vetra,18e878fb-582f-47cd-b4d9-3ab3df5494c0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.25,4083,3482,423,221,202,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,5,493
"2022-04-27 19:42:12",,,Vetra,85f71fdc-4947-41b5-8677-5078d9b42079,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.13,6851,6167,646,382,264,0.84,2.00,16,,,,,,,,19,15,0,0,3,0,0,,,,0,6,750
"2022-04-27 20:38:22",,,Vetra,a27d1c5c-560f-47d1-a91a-797849305ec1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.67,5251,5307,521,264,257,0.89,0.67,17,,,,,,,,19,8,0,0,3,0,0,,,,0,5,649
"2022-04-27 20:57:50",,,Vetra,7bf02dad-ec9e-476f-b3a2-3ca79d00991a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.37,3403,4074,401,210,191,0.85,0.67,11,,,,,,,,13,8,0,0,3,0,0,,,,0,3,514
"2022-04-27 21:07:48",,,Vetra,253a357e-2928-4de6-9f2a-29078595fe18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.68,6609,7155,834,431,403,0.71,-1.33,17,,,,,,,,24,17,0,0,2,0,0,,,,0,4,884
"2022-04-27 21:25:59",,,Vetra,467c7f98-5723-4dab-9537-58424183d2c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.71,3141,2750,349,170,179,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,5,390
"2022-04-27 21:39:30",,,Vetra,f16c235f-93b4-4ff7-8f55-b94ebd170f94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.35,3806,4869,405,212,193,0.94,1.33,16,,,,,,,,17,7,0,0,4,0,0,,,,0,6,504
"2022-04-27 21:49:17",,,Vetra,d93e631a-59c4-4b55-960c-c3c420fd6f2b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.06,3900,4203,373,183,190,1.00,1.67,12,,,,,,,,12,5,0,0,5,0,0,,,,0,7,483
"2022-04-27 21:59:54",,,Vetra,60a3f3b6-03ad-43ed-81eb-8c4e90c92718,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.44,9617,9625,1354,710,644,1.04,5.33,29,,,,,,,,28,13,0,0,8,0,0,,,,0,9,1105
"2022-04-27 23:40:37",,,Vetra,d486fe00-64ef-4edd-a428-0b7ccd354de0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.73,12475,10831,1179,657,522,1.15,13.67,38,,,,,,,,33,26,0,0,7,0,0,,,,0,12,1412
"2022-04-28 00:41:40",,,Vetra,b4c08607-278b-475c-9bf0-04a9c1e528cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.1,3776,3560,420,223,197,1.20,5.00,12,,,,,,,,10,9,0,0,3,0,0,,,,0,5,463
"2022-04-28 00:50:19",,,Vetra,ee1d33c0-f942-4561-84f1-94e830158271,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-28 00:51:17",,,Vetra,26c8604c-8909-4174-8dfe-bb9882cb52c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,5393,5710,531,297,234,1.19,8.00,19,,,,,,,,16,15,0,0,4,0,0,,,,0,6,705
"2022-04-28 01:12:06",,,Vetra,65cc23f3-01cc-4f59-941e-4599b7583db5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5450,250,,Cobra,0,,2950,0,,1,1,1,0,,Win,50.69,2905,1882,288,146,142,2.40,9.00,12,0,1,9,0,0,0,0,5,6,0,0,4,0,0,,,1600,0,5,312
"2022-04-28 01:17:45",,,Vetra,83d50909-f9be-49c1-a824-e86b0ba1a826,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.9,4735,4672,642,269,373,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,3,619
"2022-04-28 01:30:41",,,Vetra,429e44f5-888a-407a-8421-5f19fe06d3ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.98,7749,7927,890,516,374,0.80,-2.33,24,,,,,,,,30,11,0,0,3,0,0,,,,0,7,868
"2022-04-28 01:46:28",,,Vetra,42b98eb1-34b5-45ef-9e26-2623e1a3f42f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.31,2265,1979,234,99,135,1.40,3.33,7,,,,,,,,5,4,0,0,3,0,0,,,,0,2,310
"2022-04-28 01:53:04",,,Vetra,54e2a6fb-a815-43b1-8f5f-24387758811d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.58,3772,3617,433,206,227,1.33,5.67,12,,,,,,,,9,8,0,0,3,0,0,,,,0,1,450
"2022-04-28 15:02:51",,,Vetra,f16cb872-6c12-4ea1-ae7a-26f762520339,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.95,6827,7062,637,401,236,1.10,2.00,22,,,,,,,,20,0,0,0,5,0,0,,,,0,7,739
"2022-04-28 16:10:32",,,Vetra,f5a2b061-94ed-44cb-9076-5e6c02b6c479,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.83,5889,6365,604,301,303,1.05,2.00,21,,,,,,,,20,3,0,0,5,0,0,,,,0,8,742
"2022-04-28 19:11:38",,,Vetra,cb7c2d80-0136-412c-b8fb-ef5d65200cd9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12970,3,,Cobra,0,,10770,2,,1,1,1,0,,Win,61.82,6282,5859,639,395,244,1.28,8.67,23,3,0,20,0,0,0,0,18,11,0,0,4,0,0,,,3245,1,6,755
"2022-04-28 19:24:41",,,Vetra,b808291d-4f2a-4fe6-8b94-87541e00d772,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.93,3159,3908,424,199,225,0.80,-1.33,8,,,,,,,,10,2,0,0,4,0,0,,,,0,3,531
"2022-04-28 19:34:30",,,Vetra,75f89707-c8e1-4d24-ad37-27c6b5bb5f8f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6925,250,,Cobra,0,,5950,87,,1,1,1,0,,Win,57.49,3476,3572,334,192,142,1.18,3.67,13,1,2,9,0,0,0,0,11,5,0,0,3,0,0,,,1750,0,3,444
"2022-04-28 19:42:41",,,Vetra,890f2161-eff8-4805-8b38-b1723ddcda3a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,18385,2,,Eagle,0,,20235,0,,6,1,1,0,,Loss,52.6,10121,10314,1095,576,519,1.00,8.00,34,6,4,20,0,0,0,0,34,24,0,0,4,0,0,,,5155,0,7,1317
"2022-04-28 20:05:46",,,Vetra,8a502a33-ecee-4761-9b40-0e30fece1a48,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5950,46,,5,1,1,0,,Loss,46.29,4316,4188,499,231,268,1.08,2.33,13,2,0,8,1,0,0,0,12,4,0,0,4,0,0,,,1500,0,3,577
"2022-04-28 22:26:32",,,Vetra,493546f5-5d07-4dbc-b0d7-1f287e376bd4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11570,2,,Cobra,0,,8680,0,,1,1,1,0,,Win,56.8,4985,4998,493,280,213,1.06,3.33,17,2,1,11,1,0,0,0,16,7,0,0,6,0,0,,,2890,1,4,729
"2022-04-28 22:39:16",,,Vetra,ebddf9ee-5094-40f0-8fa2-dd9a28bde57e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5100,39,,3,1,1,0,,Win,47.54,3328,3672,406,193,213,1.00,1.00,12,0,0,10,0,0,0,0,12,3,0,0,3,0,0,,,1350,0,2,456
"2022-04-28 23:00:03",,,Vetra,e99d565d-d619-47df-9971-c897b2e9c304,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-28 23:00:45",,,Vetra,f2579185-4d6a-4aa2-a8b9-42df8623ae85,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13825,3,,Cobra,0,,15120,2,,3,1,1,0,,Win,53.83,7946,9035,836,450,386,0.82,0.66,23,6,3,12,0,0,0,0,28,17,0,0,3,0,0,,,3300,1,7,953
"2022-04-28 23:17:43",,,Vetra,008d386d-647d-4e3a-8502-d19c46cd3054,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5800,46,,3,1,1,0,,Win,48.33,3656,3887,449,217,232,0.83,0.33,10,0,1,9,0,0,0,0,12,7,0,0,3,0,0,,,1350,0,3,562
"2022-04-30 17:14:47",,,Vetra,a6d98b3b-2f49-4c50-8a5c-a5a7c149c1cb,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,250,,Eagle,0,,3125,4,,5,1,1,0,,Loss,57.66,2182,2708,222,128,94,0.60,-3.67,6,0,0,6,0,0,0,0,10,1,0,0,4,0,0,,,700,1,4,338
"2022-04-30 17:20:53",,,Vetra,4e581d2b-01f7-4744-ad6b-927ded575521,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.55,3240,3316,318,183,135,1.00,0.33,13,,,,,,,,13,1,0,0,2,0,0,,,,0,3,436
"2022-04-30 17:31:17",,,Vetra,bc28507a-f3b8-4a82-8b47-9352e7716095,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54,5464,6337,587,317,270,0.71,-3.00,15,,,,,,,,21,9,0,0,3,0,0,,,,0,4,746
"2022-04-30 19:43:02",,,Vetra,13292276-793f-4cd8-a3f8-fb7c3210a9a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.35,5921,6294,565,324,241,0.95,1.67,21,,,,,,,,22,8,0,0,7,0,0,,,,0,5,755
"2022-04-30 19:56:05",,,Vetra,9851f533-b248-402a-b1a0-12820bd86f6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.98,3867,3326,458,206,252,0.90,1.67,9,,,,,,,,10,8,0,0,3,0,0,,,,0,2,537
"2022-04-30 20:06:49",,,Vetra,cecd7794-b479-476f-b770-0d767735953d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.3,5071,5781,453,246,207,1.11,3.33,20,,,,,,,,18,4,0,0,5,0,0,,,,0,7,738
"2022-04-30 20:24:13",,,Vetra,60616f57-310c-41e0-8ae1-a772b3e9410c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.67,60,546,12,5,7,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,99
"2022-04-30 20:26:18",,,Vetra,3d90b920-f6d6-46be-b5dc-0070d8a390b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.7,4182,5534,362,198,164,0.65,-3.00,13,,,,,,,,20,12,0,0,3,0,0,,,,0,4,621
"2022-04-30 21:16:17",,,Vetra,90976489-4787-4068-aa0f-c243a2f7b356,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.23,2279,2323,208,92,116,1.14,2.33,8,,,,,,,,7,4,0,0,3,0,0,,,,0,2,267
"2022-04-30 21:30:56",,,Vetra,35bb4ccd-98ad-4a82-ace6-b551c26518cf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.67,3640,3868,375,205,170,0.92,1.33,11,,,,,,,,12,7,0,0,4,0,0,,,,0,2,668
"2022-04-30 21:45:33",,,Vetra,d7dfeaf2-0dba-4226-8b12-4fea37d4a66b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.61,4026,3058,399,182,217,2.00,9.67,16,,,,,,,,8,5,0,0,4,0,0,,,,0,5,456
"2022-04-30 22:04:49",,,Vetra,e63ff898-838e-4bf4-b61b-b2668edb43ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.63,5935,7285,715,362,353,0.87,1.33,20,,,,,,,,23,13,0,0,2,0,0,,,,0,4,818
"2022-04-30 22:42:04",,,Vetra,184e2443-511f-43f7-b8b3-b082a2831af9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8800,250,,Eagle,0,,7275,138,,5,1,1,0,,Loss,47.76,3396,4726,335,160,175,0.71,-2.33,12,2,0,9,0,0,0,0,17,8,0,0,2,0,0,,,1650,1,3,536
"2022-04-30 23:01:13",,,Vetra,1139ee52-3043-4227-9e8f-f845a325babe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.46,3547,3622,505,275,230,0.82,0.33,9,,,,,,,,11,7,0,0,5,0,0,,,,0,3,447
"2022-04-30 23:12:09",,,Vetra,13462923-8d8a-4c30-8a70-971d4a971199,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12680,4,,Eagle,0,,9820,2,,7,1,1,0,,Loss,49.64,4738,6156,560,278,282,0.87,-1.33,20,3,0,16,0,0,0,0,23,5,0,0,4,0,0,,,2475,2,8,752
"2022-05-01 02:59:05",,,Vetra,525cf633-b55b-4885-8d4d-28e5143d11bd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9050,250,,Eagle,0,,8885,230,,5,1,1,0,,Loss,55.31,4899,4817,546,302,244,0.86,0.67,12,0,0,12,0,0,0,0,14,8,0,0,4,0,0,,,2000,0,3,723
"2022-05-01 03:11:35",,,Vetra,3d37b202-d8d5-43d6-be88-fa15bea508f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.04,3761,3662,456,251,205,0.70,-1.00,7,,,,,,,,10,6,0,0,1,0,0,,,,0,1,516
"2022-05-01 03:22:02",,,Vetra,e456f1bc-8529-44fb-ba00-025cdf247502,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.99,6201,6032,671,369,302,1.05,5.33,20,,,,,,,,19,13,0,0,5,0,0,,,,0,9,753
"2022-05-01 03:35:44",,,Vetra,69e78850-f7bd-4847-ac96-d5f46cc24c58,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9520,2,,Cobra,0,,7610,0,,4,1,1,0,,Win,53.36,6697,4411,684,365,319,1.83,13.00,22,2,1,16,0,0,0,0,12,9,0,0,5,0,0,,,2720,0,8,678
"2022-05-01 15:00:15",,,Vetra,c91b8720-7d98-47c6-9f83-f36266c9991d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.04,6746,6479,689,393,296,1.05,4.00,20,,,,,,,,19,9,0,0,3,0,0,,,,0,2,750
"2022-05-01 15:13:12",,,Vetra,a506a656-bb00-47c9-b74c-d5e53c58ca1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.86,4082,4236,446,209,237,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,4,631
"2022-05-01 15:25:06",,,Vetra,b16c6b50-2d4d-49bb-8f70-63f8a87b0e00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11520,2,,Cobra,0,,7395,0,,7,1,1,0,,Loss,47,5203,5626,649,305,344,0.76,-1.33,13,2,2,8,1,0,0,0,17,8,0,0,4,0,0,,,1915,1,7,734
"2022-05-01 15:38:49",,,Vetra,56faa028-50ae-445d-a575-06cdef8a0f53,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7625,250,,Cobra,0,,5675,86,,5,1,1,0,,Loss,48.93,3570,3848,419,205,214,0.69,-1.67,9,4,0,5,0,0,0,0,13,7,0,0,3,0,0,,,1400,1,3,468
"2022-09-24 21:12:51",,,Vetra,b1487fec-f0c4-42b3-8f31-45b02aa5df86,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,47.37,1133,767,171,81,90,2.00,2.67,4,,,,,,,,2,2,0,0,4,0,0,,,,0,2,161
"2022-09-24 21:29:13",,,Vetra,5edcfc99-5820-41e8-9033-e9a625b66ff0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.64,6094,5401,664,323,341,1.13,7.00,17,,,,,,,,15,15,0,0,4,0,0,,,,0,7,832
"2022-09-24 21:46:37",,,Vetra,1c19de5a-8fc3-4424-9d9f-71f2d8745d11,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.13,3517,2810,391,196,195,2.13,11.00,17,,,,,,,,8,6,0,0,4,0,0,,,,0,7,411
"2022-09-24 21:55:28",,,Vetra,99f83f4a-eb57-4ba8-be16-a08a27b4eea6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.84,5282,4894,514,287,227,0.80,0.33,12,,,,,,,,15,10,0,0,3,0,0,,,,0,9,630
"2022-09-24 22:54:05",,,Vetra,b9d286b8-3aad-4854-859c-f32c6d03c33c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12300,3,,Cobra,0,,7250,1,,5,1,1,0,,Loss,54.3,4525,6034,558,303,255,0.43,-10.33,9,1,1,7,0,0,0,0,21,5,0,0,2,0,0,,,1275,1,4,658
"2022-09-24 23:08:21",,,Vetra,926f7571-248c-48ac-bcbf-c2c2f1b320c0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,5500,42,,6,1,1,0,,Loss,54.74,3763,3716,380,208,172,0.91,0.33,10,4,0,6,0,0,0,0,11,4,0,0,4,0,0,,,1200,0,2,496
"2022-09-24 23:17:03",,,Vetra,92c40a08-9054-4edf-8895-f9b622bf4556,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,13200,0,,1,1,1,0,,Win,51.39,6824,7369,792,407,385,0.70,-4.33,16,3,1,10,0,0,0,0,23,8,0,0,2,0,0,,,2545,0,5,927
"2022-09-24 23:33:53",,,Vetra,417421c5-e42d-4d3b-b774-954cca5e41b3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16270,1,,Cobra,0,,12110,0,,5,1,1,0,,Loss,51.53,8615,8848,1015,523,492,0.69,-2.67,18,6,1,8,0,0,0,0,26,16,0,0,3,0,0,,,2675,0,4,1018
"2022-10-19 18:08:53",,,Vetra,bc07d293-35ce-4e66-8e9d-8ebb4af59bd3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,48,0,12,4,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-10-19 18:10:05",,,Vetra,c99618d7-c68c-4fb3-9769-7884c777093e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14180,3,,Cobra,0,,10785,1,,3,1,1,0,,Win,58.68,5738,6484,576,338,238,1.00,5.00,23,4,1,14,0,0,0,0,23,15,0,0,4,0,0,,,3225,0,6,749
"2022-10-19 18:27:09",,,Vetra,69905707-a280-49d2-967d-4bbb74122d6f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4050,32,,2,1,1,0,,Win,54.64,3655,2794,399,218,181,2.00,9.33,12,1,0,10,0,0,0,0,6,10,0,0,3,0,0,,,1700,1,4,368
"2022-10-19 18:34:51",,,Vetra,fda6e676-2ae3-4555-8393-046d95a5e930,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.67,3998,3938,360,204,156,1.14,3.00,16,,,,,,,,14,3,0,0,6,0,0,,,,0,5,543
"2022-10-19 18:45:29",,,Vetra,bdd0d779-f79e-4770-ab76-ff7ef5140846,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9985,4,,Cobra,0,,6550,0,,2,1,1,0,,Win,47.24,5059,4517,633,299,334,1.64,8.67,18,0,0,18,0,0,0,0,11,5,0,0,5,0,0,,,2475,0,6,563
"2022-10-19 18:56:01",,,Vetra,c4580633-b08d-4404-b464-1d27e08743b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.68,8404,6995,734,416,318,1.50,13.33,30,,,,,,,,20,10,0,0,7,0,0,,,,0,12,815
"2022-10-19 19:10:53",,,Vetra,455c82f0-2d3e-452c-9d50-e30407119022,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5450,44,,3,1,1,0,,Win,52.99,3660,3283,519,275,244,1.10,3.33,11,0,1,8,0,0,0,0,10,7,0,0,3,0,0,,,1450,1,5,403
