Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-24 00:29:01",1,1,BubbaRenzo,4243ba2d-7135-4407-ad07-8ebce2ee09a1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.23,7861,3225,206,87,119,1.50,7.00,18,,,,,,,,12,3,0,0,6,3,0,,,,0,11,582
"2022-02-01 21:12:30",1,1,BubbaRenzo,11ab0f7a-bbb1-4374-b39d-bc7bbe12fec8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.09,3715,3603,276,72,204,0.86,-1.33,12,,,,,,,,14,2,0,0,4,2,0,,,,0,4,518
"2022-02-01 21:25:15",1,1,BubbaRenzo,cb81ef52-6508-400a-ab6c-74f25dc5c5b7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.88,2795,3642,209,29,180,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,4,418
"2022-02-01 21:33:32",1,1,BubbaRenzo,24e7fb21-4d79-4397-b790-7f62494cc8ad,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.1,3299,3279,206,62,144,1.09,1.67,12,,,,,,,,11,2,0,0,4,0,0,,,,0,3,455
"2022-02-01 21:42:41",1,1,BubbaRenzo,d79cd980-4de5-4f97-a6e6-0a0344378e68,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.29,2769,3424,425,99,326,1.86,6.67,13,,,,,,,,7,2,0,0,5,0,0,,,,0,6,463
"2022-02-01 21:52:09",1,1,BubbaRenzo,9e52abd3-b6bb-4485-85f3-4237136b77ac,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.78,3096,3502,299,98,201,0.83,-1.67,10,,,,,,,,12,1,0,0,2,0,0,,,,0,4,444
"2022-02-01 22:02:11",1,1,BubbaRenzo,2ec06370-e89c-4ff8-bbe4-de2aaaef0736,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.52,2723,2897,279,74,205,0.80,-2.00,8,,,,,,,,10,0,0,1,2,1,1,,,,0,2,520
"2022-02-01 22:12:06",1,1,BubbaRenzo,d9af9aa7-8f44-4d64-b697-2db5712a555c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.51,2944,2084,296,114,182,1.71,5.33,12,,,,,,,,7,1,0,0,2,0,0,,,,0,3,435
"2022-02-01 22:20:52",1,1,BubbaRenzo,5937ef4e-f75b-421f-9f20-6ba660617490,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.47,669,1098,98,23,75,0.58,-5.00,7,,,,,,,,12,0,0,0,2,0,0,,,,0,2,385
"2022-02-01 22:28:50",1,1,BubbaRenzo,f15834ee-981b-47c6-9da5-28ee3a9a21bb,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.29,4136,3512,396,116,280,1.33,7.67,12,,,,,,,,9,14,0,0,5,0,0,,,,0,6,518
"2022-02-01 22:40:01",1,1,BubbaRenzo,6ad04d46-58d5-46c5-a08c-5e216194cdca,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.56,4744,3404,424,155,269,1.25,5.33,15,,,,,,,,12,7,0,0,5,0,0,,,,0,6,503
"2022-02-01 22:52:33",1,1,BubbaRenzo,35594c8c-6aa7-404e-84c6-4c6b01fc7ede,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.16,3680,2905,294,121,173,0.90,0.33,9,,,,,,,,10,4,0,0,2,0,0,,,,0,2,497
"2022-02-01 23:03:29",1,1,BubbaRenzo,e308d1d3-7323-4f86-ae3c-bbb83c4b4d98,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.14,2977,3079,223,36,187,1.10,2.00,11,,,,,,,,10,3,0,0,3,0,0,,,,0,2,509
"2022-02-01 23:13:23",1,1,BubbaRenzo,cda7fa38-de0e-402e-b145-61beae5fafab,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,448
"2022-02-01 23:16:21",1,1,BubbaRenzo,5f2cfe43-d2cf-4d3f-a798-0bf05776e947,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.5,4064,2492,200,35,165,2.33,9.00,14,,,,,,,,6,3,0,0,7,0,0,,,,0,7,596
"2022-02-01 23:27:50",1,1,BubbaRenzo,55400051-1120-44f4-8d10-13e8d7a2954c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.29,2929,3156,249,53,196,1.00,1.33,9,,,,,,,,9,4,0,0,4,0,0,,,,0,4,522
"2022-02-03 22:09:27",1,1,BubbaRenzo,b4768185-0cb0-4e35-aeab-468db6f27abf,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.25,2683,3403,665,128,537,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,1,458
"2022-02-03 22:18:49",1,1,BubbaRenzo,eec8e9ea-83a5-4c7a-a001-7f3d5870b6f5,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.5,3087,4301,508,160,348,0.35,-8.33,6,,,,,,,,17,8,0,0,1,0,0,,,,0,1,562
"2022-02-03 22:32:28",1,1,BubbaRenzo,233b1026-3e14-478f-80ec-16f272aaa2cc,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.77,3429,3663,506,181,325,1.30,6.00,13,,,,,,,,10,9,0,0,6,0,0,,,,0,4,479
"2022-02-03 22:39:43",1,1,BubbaRenzo,bc77e84c-de33-4ad1-bd30-f69438418b8b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.8,2737,3154,276,85,191,0.75,-1.33,9,,,,,,,,12,5,0,0,2,0,0,,,,0,5,647
"2022-02-03 22:51:43",1,1,BubbaRenzo,6d2543b3-1f4e-42a6-ab0a-7e816bf5647f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.79,1650,2375,156,34,122,1.38,3.33,11,,,,,,,,8,1,0,0,4,0,0,,,,0,4,382
"2022-02-03 22:59:10",1,1,BubbaRenzo,28444096-123e-4d65-91bc-8a7bea9308cb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.79,3427,3459,248,59,189,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,3,459
"2022-02-03 23:08:15",1,1,BubbaRenzo,0429157a-25e6-4b18-b6fa-ef37315689a8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.88,2941,1970,481,86,395,1.71,6.00,12,,,,,,,,7,3,0,0,4,0,0,,,,0,3,389
"2022-02-04 21:57:29",1,1,BubbaRenzo,186c8852-365a-4635-9981-ecd70f9c32fa,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.54,2819,2730,497,117,380,0.73,-2.33,8,,,,,,,,11,2,0,0,3,2,1,,,,0,4,558
"2022-02-04 22:08:10",1,1,BubbaRenzo,6d921c4f-a652-4b57-9bc1-0b3a5c9900e1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.59,3561,3919,211,54,157,1.33,4.67,16,,,,,,,,12,2,0,0,3,0,0,,,,0,4,430
"2022-02-04 22:18:56",1,1,BubbaRenzo,9c29b2ec-0fc5-4acb-91b8-4e9bf856effd,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.84,933,846,101,16,85,1.11,1.00,10,,,,,,,,9,0,0,0,5,0,0,,,,0,4,483
"2022-02-04 22:28:35",1,1,BubbaRenzo,a44bb4ca-5a83-4bd6-8efc-f5239f2789ac,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.63,967,1144,123,18,105,0.75,-2.33,9,,,,,,,,12,2,0,0,2,0,0,,,,0,4,610
"2022-02-04 22:42:04",1,1,BubbaRenzo,a9ed5bfa-7ada-4318-9481-f6751a31ae4b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.3,1780,1036,131,41,90,2.00,10.00,20,,,,,,,,10,0,0,0,4,0,0,,,,0,7,466
"2022-02-04 22:52:14",1,1,BubbaRenzo,7f1dbda3-5342-4797-96e1-eb21f87b09c9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.82,1538,1232,171,51,120,1.31,4.00,17,,,,,,,,13,0,0,0,5,0,0,,,,0,9,381
"2022-02-04 23:00:28",1,1,BubbaRenzo,b2267142-5e49-457b-9ef8-cfc275e6c879,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.37,3170,2972,207,67,140,1.09,2.67,12,,,,,,,,11,5,0,0,4,0,0,,,,0,8,390
"2022-02-07 22:00:39",1,1,BubbaRenzo,7c589950-afb1-4063-bdf3-67d5de71db64,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.59,4486,3443,348,96,252,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,6,492
"2022-02-07 22:10:11",1,1,BubbaRenzo,7f0c3660-25d4-4efc-8367-749a2d4dc2be,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.96,2831,4101,138,51,87,0.67,-3.00,8,,,,,,,,12,3,0,2,2,0,0,,,,0,3,588
"2022-03-09 04:00:57",1,2,BubbaRenzo,2e26a7d5-fbc7-47ee-a5a1-acfea80d0208,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,2093,1423,83,32,51,2.10,11.33,21,,,,,,,,10,1,0,0,9,0,0,,,,0,10,403
"2022-03-09 04:09:46",1,2,BubbaRenzo,f1db5fec-d662-4ff7-a36a-3d865fe958a3,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.63,1721,1591,76,21,55,1.20,3.67,18,,,,,,,,15,2,0,0,3,0,0,,,,0,4,467
"2022-03-09 04:19:08",1,2,BubbaRenzo,5d413863-569c-4161-9b0e-968fe31eb09f,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,16.37,1243,1369,281,46,235,0.92,0.00,12,,,,,,,,13,3,0,0,5,0,0,,,,0,7,459
"2022-03-09 04:28:51",1,2,BubbaRenzo,2205c408-6ca7-4e81-bc75-9e09fc27cba8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,2060,1282,128,32,96,1.69,9.33,22,,,,,,,,13,1,0,0,9,0,0,,,,0,12,416
"2022-03-09 04:37:05",1,2,BubbaRenzo,cbf59857-97b4-4e83-be93-6a536ec195ea,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.93,2161,1708,69,31,38,1.58,7.67,19,,,,,,,,12,2,0,0,4,0,0,,,,0,9,478
"2022-03-09 04:47:17",1,2,BubbaRenzo,fa323d6a-5656-4b1c-a751-577480bace0c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,1714,762,105,28,77,2.38,11.33,19,,,,,,,,8,1,0,0,5,0,0,,,,0,9,508
"2022-03-09 04:58:07",1,2,BubbaRenzo,bb51fada-214e-46de-8bb2-22cd30be11db,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.19,2062,1479,186,45,141,1.40,6.67,21,,,,,,,,15,2,0,0,5,0,0,,,,0,9,486
"2022-03-09 05:08:07",1,2,BubbaRenzo,62ab4023-3488-499b-b6f7-3d223d737e6a,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.65,2333,1017,98,32,66,2.11,11.67,19,,,,,,,,9,5,0,0,6,0,0,,,,0,14,412
"2022-03-09 05:16:44",1,2,BubbaRenzo,f311c8a1-6128-43e8-88ac-6718da11e497,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.99,1055,1272,141,31,110,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,5,322
"2022-03-09 05:26:50",1,2,BubbaRenzo,084719f4-ffb4-4d40-95de-0704a10b1063,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.92,4059,3391,708,226,482,0.83,1.67,10,,,,,,,,12,11,0,0,2,1,2,,,,0,4,589
"2022-03-09 05:42:10",1,2,BubbaRenzo,15439cf9-bd6d-475d-ae0a-2bdf0a1ca293,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.6,4358,2877,563,161,402,1.38,6.00,11,,,,,,,,8,9,0,0,6,0,0,,,,0,6,521
"2022-03-09 05:58:58",1,2,BubbaRenzo,831d1e52-578d-41ac-9887-d183836d0290,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.32,2787,4203,173,49,124,0.79,-1.67,11,,,,,,,,14,4,0,0,4,0,0,,,,0,6,497
"2022-03-09 06:08:29",1,2,BubbaRenzo,7ec46f62-9463-4877-8793-51711b67653c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.93,1285,1008,108,28,80,1.27,3.33,14,,,,,,,,11,1,0,0,4,0,0,,,,0,5,388
"2022-03-09 06:14:30",1,2,BubbaRenzo,84354363-5691-4b14-8f44-e98f17377e19,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.19,830,1233,62,15,47,0.69,-4.00,9,,,,,,,,13,0,0,0,3,0,0,,,,0,1,393
"2022-03-09 06:25:01",1,2,BubbaRenzo,6d565eb9-873f-4180-9ad9-4117a26b7907,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.65,776,1291,102,18,84,0.64,-5.00,9,,,,,,,,14,0,0,0,2,0,0,,,,0,3,367
"2022-03-09 06:32:20",1,2,BubbaRenzo,9f3a4622-11e3-4c61-85fc-4521e716fab5,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.02,1266,655,168,37,131,2.80,9.67,14,,,,,,,,5,2,0,0,4,0,0,,,,0,6,391
"2022-03-09 06:41:27",1,2,BubbaRenzo,a7b686c7-007b-44f3-865a-029c90141cdb,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.15,483,819,52,11,41,0.56,-4.00,5,,,,,,,,9,0,0,0,1,0,0,,,,0,1,322
"2022-03-10 04:50:09",1,2,BubbaRenzo,627a7675-a65c-4420-9360-07be42f6dc23,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.88,1926,1492,337,67,270,1.07,3.00,16,,,,,,,,15,6,0,0,6,0,0,,,,0,11,472
"2022-03-10 05:03:26",1,2,BubbaRenzo,3a7f3c85-19fd-4ac8-acfc-b7d5a5f9ac7d,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.19,1662,1478,159,48,111,0.93,0.00,14,,,,,,,,15,3,0,0,2,0,0,,,,0,6,373
"2022-03-10 05:11:17",1,2,BubbaRenzo,130b97fc-c08e-4b20-a712-103bdaa89ea6,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.23,2581,833,207,75,132,4.29,23.33,30,,,,,,,,7,1,0,0,11,0,0,,,,0,21,366
"2022-03-10 05:25:37",1,2,BubbaRenzo,9ecdae7a-4292-4f14-bca9-cdbbf5d738b7,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,2037,761,150,45,105,2.75,14.33,22,,,,,,,,8,1,0,0,5,0,0,,,,0,9,416
"2022-03-10 05:34:18",1,2,BubbaRenzo,10175ac8-7c4e-49da-8546-d183e4f26f07,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.81,1574,1625,63,15,48,0.73,-3.00,11,,,,,,,,15,3,0,0,3,0,0,,,,0,7,396
"2022-03-10 05:43:49",1,2,BubbaRenzo,074e0d11-b0d3-4875-9052-3f61e16bba56,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.76,1896,581,148,47,101,4.20,16.33,21,,,,,,,,5,1,0,0,9,0,0,,,,0,12,337
"2022-03-10 05:50:58",1,2,BubbaRenzo,0b1aded6-717a-4b23-aeff-3b8b452d5e0a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.72,1213,1358,111,23,88,0.93,-0.67,13,,,,,,,,14,1,0,0,4,0,0,,,,0,9,308
"2022-03-10 05:58:55",1,2,BubbaRenzo,6f5944db-41d4-4750-b07e-648c8e321a88,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.56,909,1445,43,14,29,0.54,-6.00,7,,,,,,,,13,0,0,0,2,0,0,,,,0,4,398
"2022-03-10 06:07:04",1,2,BubbaRenzo,d6f37ac8-406a-45c6-aae2-09335bd76851,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.71,536,1397,28,10,18,0.36,-8.67,5,,,,,,,,14,1,0,0,2,0,0,,,,0,1,409
"2022-03-10 06:19:34",1,2,BubbaRenzo,90b7b90f-f082-447b-876f-cfa1157ec45d,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.67,1006,1257,204,34,170,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,6,332
"2022-03-10 06:26:23",1,2,BubbaRenzo,27d58516-c050-4786-a58b-23fe01ca9db8,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,39.73,2329,2212,73,29,44,1.06,1.67,19,,,,,,,,18,2,0,0,4,0,0,,,,0,8,750
"2022-03-10 06:37:39",1,2,BubbaRenzo,e3fb3d61-b160-4946-91f7-2976ce1a2e08,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,1237,1035,39,13,26,1.10,1.00,11,,,,,,,,10,0,0,0,2,0,0,,,,0,5,348
"2022-03-10 06:44:55",1,2,BubbaRenzo,f104c14f-fc87-45cb-89c4-7647602d2206,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.5,1178,1196,40,17,23,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,7,398
"2022-03-10 06:53:01",1,2,BubbaRenzo,35fe37a8-1e2c-4ab8-8787-6d7e6173e8d2,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.8,1646,1414,223,33,190,1.00,1.67,14,,,,,,,,14,5,0,0,4,0,0,,,,0,9,465
"2022-03-10 07:04:16",1,2,BubbaRenzo,a7fdf469-9446-4d60-af86-3bed524a31be,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.12,566,1287,234,19,215,0.25,-8.33,3,,,,,,,,12,2,0,0,2,0,0,,,,0,1,440
"2022-03-10 07:12:51",1,2,BubbaRenzo,e00bcc02-1bf3-4345-b672-43da6e0703b8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.52,1038,975,84,29,55,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,2,374
"2022-03-11 01:44:32",1,2,BubbaRenzo,e0c0b240-d5e7-4395-9e29-342f007b698c,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,478
"2022-03-11 01:48:13",1,2,BubbaRenzo,d8829be5-bfe9-4ed7-bcf3-ebfb5ec8ae51,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,180,3,0,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,557
"2022-03-11 01:55:50",1,2,BubbaRenzo,f2a59b87-82ce-4248-b93e-6bf6f4482fed,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.51,517,1152,82,16,66,0.38,-7.67,5,,,,,,,,13,1,0,0,2,0,0,,,,0,2,268
"2022-03-11 02:02:02",1,2,BubbaRenzo,f8ae3226-8b88-4bfb-a48e-99aab5a7758c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.96,1270,1795,216,28,188,0.68,-6.00,13,,,,,,,,19,0,0,1,2,0,0,,,,0,4,603
"2022-03-11 02:13:46",1,2,BubbaRenzo,ba38278e-8ba9-419a-b256-840c21123815,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,19.39,967,607,98,19,79,1.80,5.00,9,,,,,,,,5,3,0,0,4,0,0,,,,0,5,473
"2022-03-11 02:23:44",1,2,BubbaRenzo,b14ee961-d717-440a-810b-1e0318af2e8b,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.82,1717,1161,57,17,40,1.33,3.33,12,,,,,,,,9,1,0,0,6,0,0,,,,0,7,372
"2022-03-11 02:31:30",1,2,BubbaRenzo,20505eb9-2882-4f3b-bbfd-f17460a6f6dd,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.18,1570,1302,51,21,30,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,7,429
"2022-03-11 02:41:24",1,2,BubbaRenzo,38167147-54e9-48f4-9ca7-2a51ab73f8f4,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.25,1082,1316,118,18,100,0.71,-4.00,10,,,,,,,,14,0,0,0,2,0,0,,,,0,5,406
"2022-03-12 01:33:07",1,2,BubbaRenzo,0da9ed99-ffd7-48ec-a381-b243080a2306,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,6.98,203,134,43,3,40,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,1,397
"2022-03-12 01:43:16",1,2,BubbaRenzo,0a406d7d-3898-40d5-9d88-b6b262185787,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.59,886,913,87,24,63,0.90,-0.67,9,,,,,,,,10,1,0,0,4,0,0,,,,0,3,381
"2022-03-12 01:51:36",1,2,BubbaRenzo,2dde133d-7ab0-42c7-93bd-b83da3aa515b,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.52,1159,1161,189,35,154,1.09,1.33,12,,,,,,,,11,1,0,0,4,0,0,,,,0,3,458
"2022-03-12 02:00:39",1,2,BubbaRenzo,dff13445-9433-40c7-9468-c1f8203b06e9,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.15,1048,1447,41,14,27,0.67,-4.33,10,,,,,,,,15,2,0,0,2,0,0,,,,0,4,319
"2022-03-12 02:07:06",1,2,BubbaRenzo,36a03ceb-c1d8-4d3b-96ef-704639f83af9,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26,1090,1625,50,13,37,0.64,-4.33,9,,,,,,,,14,2,0,0,2,0,0,,,,0,4,424
"2022-03-12 02:15:27",1,2,BubbaRenzo,46cfbfc9-2606-4105-8800-aef441987036,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.19,1416,872,107,43,64,1.78,7.00,16,,,,,,,,9,0,0,0,6,0,0,,,,0,7,395
"2022-03-12 02:24:03",1,2,BubbaRenzo,6ac4d133-cf87-4d34-9e3a-0e057db68a6f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.54,1058,1333,174,34,140,0.71,-4.00,10,,,,,,,,14,0,0,0,2,0,0,,,,0,2,482
