Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-01 02:23:27",,,"x BL0WBACK",079ba05e-3fa4-47fe-932f-c5ff9b5399bf,Lockout,Slayer,,,,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,448
"2022-12-01 03:09:09",,,"x BL0WBACK",9a841002-c969-479c-99d8-fffde5189867,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.65,4752,6324,68,29,39,0.76,-4.66,19,0,0,16,19,0,0,0,25,4,0,0,5,0,0,,,2100,0,25,293
"2022-12-01 03:19:09",,,"x BL0WBACK",d3ca912f-c164-41ad-994d-7d9173c52fc8,"Boarding Action",Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Win,40.74,600,445,27,11,16,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,,,150,0,0,350
"2022-12-01 03:26:40",,,"x BL0WBACK",ba73556d-8e3d-4b17-9a2a-d8f4a121dbe7,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.1,4033,1540,420,202,218,3.20,14.33,16,1,1,1,2,0,0,0,5,10,0,0,6,0,0,,,2100,0,12,292
"2022-12-01 03:34:24",,,"x BL0WBACK",8799c03f-c44f-4d79-9677-405f89a3a586,"THE PIT (CLASSIC)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,3549,2524,398,206,192,2.43,11.66,17,0,2,8,0,0,0,1,7,5,0,0,6,0,0,,,1960,0,7,389
"2022-12-01 03:44:49",,,"x BL0WBACK",9112ba55-d82b-445f-a78b-fe39acf2f5e0,"Goldeneye: Facility",Slayer,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,36.18,2389,3008,199,72,127,1.10,1.66,11,1,3,2,1,0,0,0,10,2,0,0,4,0,0,,,1200,0,3,386
"2022-12-01 03:54:26",,,"x BL0WBACK",3105e7a4-ae71-482c-aa10-0f95491c4fc0,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.25,6764,1765,485,234,251,5.25,17.66,21,4,0,9,7,0,0,0,4,2,0,0,14,5,3,,,2475,0,18,1013
"2022-12-01 04:14:45",,,"x BL0WBACK",3c20145f-a291-40b4-80d4-60bfe107c03f,"Goldeneye: Facility",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Win,66.27,758,1291,83,55,28,1.00,0.33,4,0,1,0,0,0,0,0,4,1,0,0,2,0,0,,,450,0,1,312
"2022-12-01 04:22:22",,,"x BL0WBACK",495c32a6-18f5-44a0-860e-3f9a115876e4,"Hang 'Em High (Definitive)",Slayer,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,51.25,2029,1856,359,184,175,1.14,2.66,8,2,2,0,0,0,0,0,7,5,0,0,4,0,0,,,1060,0,0,493
"2022-12-01 04:33:31",,,"x BL0WBACK",e6efa921-329e-4df2-8679-66e0eb7018de,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,5829,1990,592,287,305,3.80,16.33,19,0,2,13,0,0,3,0,5,7,0,0,13,0,0,,,2250,0,10,776
"2022-12-01 04:49:29",,,"x BL0WBACK",8b56ca7f-6959-4c75-a976-323686299c11,Terminal,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,46.65,4842,2190,418,195,223,2.14,8.00,15,1,2,5,0,0,0,0,7,0,0,0,5,2,0,,,1725,0,8,584
"2022-12-01 05:02:13",,,"x BL0WBACK",e60954b7-833a-451a-9628-f6a7215dc55f,"Guardian h3 by GpS","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.58,979,547,66,38,28,1.50,1.66,3,0,0,3,0,0,0,0,2,2,0,0,2,0,0,,,400,0,0,93
"2022-12-01 05:06:27",,,"x BL0WBACK",97c69f13-8908-4449-9f41-56505321318a,Foundation,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.37,3913,3378,1130,524,606,1.36,5.33,15,0,1,7,0,0,0,0,11,4,0,0,7,0,0,,,1700,0,5,664
"2022-12-01 05:23:20",,,"x BL0WBACK",816d72cf-88b9-489d-aee1-b4449beb8eff,"THE PIT (CLASSIC)",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.41,2260,1415,197,119,78,2.00,5.00,8,0,0,8,0,0,0,0,4,3,0,0,3,0,0,,,950,0,3,378
"2022-12-01 05:32:40",,,"x BL0WBACK",6dff44e3-36c7-4b50-905c-26c1425223b8,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.44,2501,1565,169,92,77,1.60,4.33,8,1,0,7,2,0,0,0,5,4,0,1,4,0,0,,,900,0,4,248
"2022-12-01 05:40:06",,,"x BL0WBACK",1579d97a-4ff6-4a0a-a4cd-4518b28ec8ad,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-12-01 05:42:47",,,"x BL0WBACK",728d2b8f-d4e7-456d-be9e-b4264748ecea,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,31.54,4472,2792,539,170,369,1.78,8.33,16,1,0,2,4,0,0,0,9,4,0,0,6,1,1,,,1825,0,8,651
"2022-12-01 05:59:10",,,"x BL0WBACK",3575298b-386e-4769-ad4c-c91fa97a3c53,"Avalanche (Halo 3 Remake)",Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,44.2,6319,4011,819,362,457,1.86,8.66,13,0,0,3,4,0,0,0,7,8,0,0,5,1,0,,,1700,0,6,673
"2022-12-03 02:56:08",,,"x BL0WBACK",d89daaa9-0c3a-45ee-acd7-745ee5737240,"Danger Canyon (Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.39,5076,1473,407,201,206,4.75,15.66,19,1,1,5,3,0,0,0,4,2,0,0,6,1,0,,,2000,0,9,529
"2022-12-03 03:06:48",,,"x BL0WBACK",6b7989d2-e39d-457d-8d70-ef8e32cddc3d,Arid,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Win,0,0,1841,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,449
"2022-12-03 03:16:50",,,"x BL0WBACK",6f8cb879-25c0-455f-b55f-f189547b570f,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,4874,3454,453,206,247,1.70,8.33,17,0,0,12,4,0,0,1,10,4,0,0,6,0,0,,,1910,0,7,645
"2022-12-03 03:29:30",,,"x BL0WBACK",30330676-a8b4-4bf9-8e32-da820db34185,Lockout,Oddball,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,56.7,3896,3078,261,148,113,1.60,7.66,16,3,3,5,0,0,0,0,10,5,0,0,3,0,0,,,1875,0,7,339
"2022-12-03 03:37:04",,,"x BL0WBACK",1f76adda-69bf-4a20-8547-eeed4623f83e,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.55,2215,1610,178,106,72,2.25,6.00,9,0,0,3,4,0,0,0,4,3,0,0,5,0,0,,,1050,0,8,294
"2022-12-03 03:43:45",,,"x BL0WBACK",a6fe308f-7ec4-4b9a-9846-6e84ea501244,Outcast,Slayer,,,,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,0,0,456,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,174
"2022-12-03 03:48:42",,,"x BL0WBACK",59928384-9e82-49d0-871b-dde9d592da10,Arid,Slayer,,,,0,0,,,,,,,,,,,,,19,1,0,0,,Left,0,0,1591,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,494
"2022-12-03 05:37:16",,,"x BL0WBACK",442d7146-7fbf-4137-b7a9-ee1c251bedf4,Nemesis,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-12-03 05:39:21",,,"x BL0WBACK",539ade23-9678-4f8a-a1a1-1ac2968b47b4,"Ghost Town","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,11,141,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-12-03 05:42:04",,,"x BL0WBACK",ded81900-e738-48a0-9f81-5452d7b99348,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.14,7031,1210,516,171,345,4.75,19.00,19,0,0,5,8,0,4,0,4,12,0,0,7,3,0,,,2450,0,14,837
"2022-12-03 05:58:10",,,"x BL0WBACK",1622a860-f02b-4383-92b7-d9152e0fd85b,Institute,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,393
"2022-12-03 06:07:17",,,"x BL0WBACK",482ae0d8-0d68-4da8-b765-d75062ae97a8,Eternity,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,1595,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,321
"2022-12-03 06:15:05",,,"x BL0WBACK",2b51405c-82f7-46b0-ae9a-52708376f002,Lockout,"FFA Oddball",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.97,2494,2738,126,68,58,1.20,2.66,12,3,0,3,4,0,0,0,10,2,0,1,6,0,0,,,1345,0,10,572
"2022-12-03 06:36:27",,,"x BL0WBACK",a2f0b160-7d9f-4257-ac09-e6c9348fe4ea,"SKY CASTLE WARS","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,25
"2022-12-03 06:38:27",,,"x BL0WBACK",590ed3a2-6acd-4048-84bb-c74d9f5a9952,"SKY CASTLE WARS","SKY CASTLE WARS",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,1374,457,0,0,0,3.00,4.00,6,1,0,0,6,0,0,0,2,0,0,0,5,0,0,,,600,0,5,189
"2022-12-03 06:42:48",,,"x BL0WBACK",18afea27-f5b2-441d-9df0-e9ae95c467c0,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.11,7368,3476,781,446,335,1.89,9.66,17,2,1,1,0,0,0,0,9,5,0,0,5,0,0,,,2025,0,6,742
"2022-12-03 06:56:50",,,"x BL0WBACK",dc68cd06-5032-41d5-9ef9-d7a26e07af25,"Block Fort - Mario Kart 64","MarioKart Block Fort KOTH",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,795,1027,36,9,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,95
"2022-12-03 06:58:41",,,"x BL0WBACK",db8b6272-ed45-47e4-bbfe-19352348dc8d,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,63.46,1207,1062,104,66,38,1.33,1.33,4,0,0,2,0,0,0,0,3,1,0,0,2,0,0,,,450,0,0,243
"2022-12-03 07:06:23",,,"x BL0WBACK",824a9aaa-7761-47ab-bcb9-4b975aa4610e,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,39.13,1150,769,161,63,98,1.33,2.00,4,0,0,1,0,0,0,0,3,3,0,0,3,0,0,,,550,0,1,265
"2022-12-03 07:16:20",,,"x BL0WBACK",e26465d1-e388-43db-be00-fd7f3da7822f,"SKY CASTLE WARS","SKY CASTLE WARS",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.11,3080,1792,18,2,16,1.57,5.00,11,1,0,0,11,0,0,0,7,3,0,0,5,0,0,,,1250,0,4,516
"2022-12-03 07:27:14",,,"x BL0WBACK",f00d1455-407e-490e-9044-2310cfa000ee,"Santa's Death Run","Santa's Death Run",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,14,0,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,254
"2022-12-03 07:34:03",,,"x BL0WBACK",a7cf9784-b1c7-43d1-95e6-e9e74e14ef32,Institute,"King of the Hill",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Win,25.36,774,1258,138,35,103,0.40,-2.00,2,0,0,1,0,0,0,0,5,3,0,0,2,0,0,,,350,0,0,391
"2022-12-03 07:43:01",,,"x BL0WBACK",5d67559c-87bf-4eee-b894-c53b1213be8f,Ecliptic,"King of the Hill",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,619
"2022-12-03 07:57:02",,,"x BL0WBACK",1ebbe464-c246-45ee-8102-63ecfcc4dad5,Institute,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,32,692,392,75,24,51,1.75,3.00,7,0,0,6,0,0,0,0,4,0,0,0,5,0,0,,,700,0,3,428
"2022-12-03 08:07:39",,,"x BL0WBACK",9d819e16-a29f-465e-8507-6743d3169772,Pandora,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Draw,53.01,3225,1777,166,88,78,2.50,7.66,10,0,0,8,0,0,0,0,4,5,0,0,4,0,0,,,1250,0,7,527
"2022-12-03 08:21:03",,,"x BL0WBACK",91503145-6cc8-4ddb-9526-6435671677f2,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,16,1,0,0,,Left,0,470,470,112,0,112,0.67,-1.00,2,0,0,0,2,0,0,0,3,0,0,0,2,0,0,,,200,0,0,351
"2022-12-05 03:42:38",,,"x BL0WBACK",ced96941-501e-4de8-91e2-b4ff495001b6,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.91,2579,3722,317,117,200,0.85,-1.00,11,1,2,3,2,0,0,0,13,3,0,1,4,0,0,,,1150,0,2,521
"2022-12-05 03:52:35",,,"x BL0WBACK",e072bf4e-04fd-467f-869b-b419f8056fa4,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.48,6631,3968,381,219,162,2.50,16.66,25,1,0,17,4,0,0,0,10,5,0,0,9,0,0,,,2750,0,10,696
"2022-12-05 04:05:44",,,"x BL0WBACK",133a05d7-ee46-4f89-a267-d96113861737,Mires,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.36,1410,1943,159,61,98,0.71,-1.33,5,0,0,1,0,0,0,0,7,2,0,0,4,0,0,,,600,0,1,742
"2022-12-07 10:03:10",,,"x BL0WBACK",8681b3a6-d220-4b86-84a7-659681bd2895,Clandestine,"Slayer Multi-Team Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,73.82,2875,148,233,172,61,13.00,13.00,13,1,0,9,0,0,0,0,0,0,0,0,13,0,0,,,1300,0,9,232
"2022-12-07 10:27:46",,,"x BL0WBACK",755a1940-d313-4d3a-959a-6fcef1ce3e66,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,456,0,25,5,20,2.00,2.00,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,89
"2022-12-08 02:28:36",,,"x BL0WBACK",b9cde383-a9a1-44b8-ae2f-23348ae91703,Eternity,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.56,2104,2512,547,293,254,1.13,2.66,9,0,1,3,0,0,0,2,8,5,0,0,4,0,0,,,1170,0,1,293
"2022-12-08 02:34:41",,,"x BL0WBACK",635a57ec-b93a-47b7-a768-975ad40a2ba4,"Coagulation Creek",Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,57.89,2708,682,38,22,16,1.33,2.00,4,0,0,0,2,0,0,0,3,3,0,0,4,0,0,,,500,0,3,596
"2022-12-08 02:37:21",,,"x BL0WBACK",c27fd1b5-643f-4b77-8cdc-23ff83282ebb,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.4,5645,2884,496,245,251,3.13,19.00,25,4,1,16,0,0,0,0,8,6,0,0,12,0,0,,,2800,0,10,595
"2022-12-08 02:49:58",,,"x BL0WBACK",5517c490-d7e6-498e-9b86-cad442a36932,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.99,873,770,137,63,74,0.67,-0.66,2,0,0,0,0,0,0,0,3,1,0,0,1,0,0,,,250,0,0,213
"2022-12-08 02:55:31",,,"x BL0WBACK",1fe0f960-b18d-4602-8d3c-d75af680fd26,Badwater,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.01,4759,2807,402,189,213,2.63,14.66,21,0,0,14,2,0,0,0,8,5,0,0,6,0,0,,,2350,0,12,758
"2022-12-08 03:10:19",,,"x BL0WBACK",83619af9-d669-443e-ab6a-33b8438ec797,"Slipspace Shipwreck",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.46,4126,1450,130,76,54,2.80,10.00,14,1,0,9,9,0,0,0,5,3,0,0,5,0,0,,,1550,0,9,433
"2022-12-08 03:23:39",,,"x BL0WBACK",98e9dbb8-6d3f-46b8-8abf-97c26cf29740,"Resident Evil - Infection","Infection With Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,141,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-12-08 03:27:01",,,"x BL0WBACK",27439725-cebe-49a1-b982-b56902548d66,Void,"The Hunt Infection",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,0,297,1611,0,0,0,0.19,-13.00,3,1,0,0,3,0,0,0,16,0,0,0,1,0,0,,,300,0,1,783
"2022-12-10 04:59:51",,,"x BL0WBACK",522eefaf-2673-44ed-bfd0-83e3424da64c,"Splatter Monkey!","Splatter Monkey!",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,188
"2022-12-10 06:25:12",,,"x BL0WBACK",bafae776-bb57-49c9-84b9-7802e52487a7,Void,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,19,0,0,1,,Left,32.26,1247,1024,93,30,63,1.50,2.00,6,0,0,0,3,0,0,0,4,0,0,0,3,0,0,,,600,0,4,944
"2022-12-10 06:33:41",,,"x BL0WBACK",68f553b7-76bc-432b-ba55-7c55fd42d330,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,52.48,7378,7845,644,338,306,1.19,7.66,32,2,0,24,0,0,0,0,27,8,0,0,7,0,0,,,3600,0,13,1218
"2022-12-10 07:06:13",,,"x BL0WBACK",26ea9f6e-d7e7-4af8-83ae-abea0e51375b,"Mass Eisley","Total Control",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,154,27,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,1119
"2022-12-10 07:38:14",,,"x BL0WBACK",98ee5ebb-ecbf-43d5-9aab-ae02cbeb3118,Mausoleum,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,32.35,331,225,68,22,46,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,725
"2022-12-10 07:51:14",,,"x BL0WBACK",ad74389d-2945-4617-8ca2-e3efa9bff2c5,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.81,2739,2307,470,173,297,1.25,3.66,10,0,1,3,0,0,0,1,8,5,0,0,6,0,0,,,1260,0,5,390
"2022-12-10 07:59:08",,,"x BL0WBACK",8c3f0789-57e9-48c9-a8ea-2c9813f34e60,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.46,1802,1656,185,110,75,1.00,1.66,5,0,0,2,0,0,0,1,5,5,0,0,3,0,0,,,760,0,2,305
"2022-12-10 08:05:41",,,"x BL0WBACK",c7f5e1c7-72d4-4b0a-a6e1-3f2eb4adc9be,Absolution,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,45.26,2616,2271,369,167,202,0.89,-0.66,8,0,0,1,1,0,0,0,9,1,0,1,2,0,0,,,750,0,6,322
"2022-12-10 08:12:51",,,"x BL0WBACK",a799baee-c82b-445d-8289-5fa7f9fa2327,"Avalanche (Halo 3 Remake)",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.59,3361,1063,592,187,405,3.33,8.66,10,0,0,0,0,0,0,1,3,5,0,0,6,0,0,,,1260,0,4,403
"2022-12-10 08:21:28",,,"x BL0WBACK",fcc01783-f7cf-4121-8cd2-35ef97c8641e,"Glacial Ravine",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.02,3409,2723,651,254,397,1.38,4.00,11,0,2,3,0,0,2,2,8,3,0,0,4,0,0,,,1220,0,6,819
"2022-12-10 08:37:17",,,"x BL0WBACK",2e67675c-80b5-4e46-847a-71f6da863bb4,Arid,Slayer,,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,0,0,3657,0,0,0,0.00,-16.00,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,,,0,0,0,934
"2022-12-10 22:12:21",,,"x BL0WBACK",e4ce61a5-84c0-4892-94ff-e5db3e3a13f9,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-12-11 02:04:48",,,"x BL0WBACK",10786597-5022-48d8-b6c2-8dfd38b5e11d,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.83,8118,1573,473,283,190,10.33,28.66,31,1,1,13,7,0,0,0,3,2,0,0,15,0,0,,,3200,0,17,747
"2022-12-11 02:47:28",,,"x BL0WBACK",3c18661a-d80b-427f-94de-c70d2cdd3f85,"Castle Wars",CTF,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,0,0,2519,0,0,0,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,11,0,0,0,,,-1100,0,0,663
"2022-12-11 03:53:21",,,"x BL0WBACK",c258570b-1726-4d17-a7f8-b275f5965a6f,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34,1010,2003,300,102,198,0.43,-3.66,3,0,0,1,0,0,0,0,7,1,0,0,2,0,0,,,350,0,1,398
"2022-12-11 04:02:47",,,"x BL0WBACK",90b36c42-4478-4f39-9c60-7ef616d6f4bd,Void,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.3,1593,1509,214,52,162,1.30,5.00,13,0,0,1,1,0,0,0,10,6,0,0,6,0,0,,,1600,0,8,570
"2022-12-11 04:15:01",,,"x BL0WBACK",333c3b22-8b49-48f9-beb5-40ea9ab51c19,"Midship (Classic)","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.67,96,216,24,10,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,44
"2022-12-11 04:17:21",,,"x BL0WBACK",1fafecf0-1e9b-4ed5-a95d-2134ce36136b,"UneeQ | Foundry","King of the Hill",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.22,5450,5041,492,252,240,0.89,0.00,16,0,2,12,2,0,0,0,18,6,0,0,3,0,0,,,1975,0,6,782
"2022-12-11 04:32:25",,,"x BL0WBACK",67469977-6bd8-42bd-965e-c76abd347b09,"UneeQ | Construct Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.32,2389,2244,308,78,230,0.75,0.00,6,0,0,1,2,0,0,0,8,6,0,0,4,0,0,,,900,0,2,323
"2022-12-11 04:39:45",,,"x BL0WBACK",8670e0ac-26c5-4656-b583-0b1a6505a806,Absolution,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,75,2263,1658,28,21,7,1.43,3.66,10,1,0,0,8,0,0,0,7,2,0,0,7,0,0,,,1100,0,3,262
"2022-12-11 04:45:36",,,"x BL0WBACK",abe44f4d-6608-4875-ae0f-1f46c79ac85c,"GunGame23: MW2 Highrise",GunGame23,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,44.57,3265,4437,258,115,143,0.65,-4.33,11,0,0,3,5,0,0,0,17,5,0,0,3,0,0,,,1350,0,2,416
"2022-12-11 04:54:53",,,"x BL0WBACK",3cde2000-960c-4064-8f57-1c9f679d2808,"Bloodbane Origin",CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.7,3336,3744,623,185,438,0.90,1.33,9,0,1,0,1,0,0,0,10,7,0,0,4,0,0,,,1250,0,1,541
"2022-12-11 23:19:05",,,"x BL0WBACK",fa446c63-2761-402e-8b10-5a1ed871731b,Clandestine,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,253,22,0,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,725,0,2,187
"2022-12-11 23:37:08",,,"x BL0WBACK",51f2647d-25bd-4cea-990c-f1920ff0179a,Clandestine,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.62,13716,2363,513,311,202,52.00,51.00,52,4,6,15,13,0,0,0,1,0,0,0,35,0,0,,,6050,0,46,612
"2022-12-12 05:12:29",,,"x BL0WBACK",a3889e29-adb0-4b73-9a9e-9611cfce6d93,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,23
"2022-12-12 06:08:32",,,"x BL0WBACK",d4c5f6f4-fbec-4bca-a85f-e1169beb5bc1,Clandestine,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
