Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-16 01:32:35",,,"Ambiti0n 2",dffd5426-ea60-4c66-aa51-a6415c56cbec,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-04-16 01:34:12",,,"Ambiti0n 2",f1db7490-2f73-42e9-b1e4-2dfafcf3acdf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.04,11778,9321,1151,668,483,1.74,26.67,47,,,,,,,,27,20,0,0,7,0,0,,,,0,18,1123
"2022-04-16 01:55:11",,,"Ambiti0n 2",3bf24f90-2204-41d5-9a91-3f7b5e27c213,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.46,4670,4732,668,297,371,0.86,0.00,12,,,,,,,,14,6,0,0,3,0,0,,,,0,3,610
"2022-04-16 02:06:49",,,"Ambiti0n 2",19fa43d9-3b68-49c7-afe8-d290d9f81970,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.94,5454,5230,565,333,232,0.89,0.00,17,,,,,,,,19,6,0,0,4,0,0,,,,0,8,628
"2022-04-16 02:24:11",,,"Ambiti0n 2",8b9383af-b689-444d-886d-8a9ce6614dd0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.24,6697,5784,624,326,298,1.56,11.33,28,,,,,,,,18,4,1,0,9,0,0,,,,0,12,751
"2022-04-19 02:13:45",,,"Ambiti0n 2",56883ece-b634-4f8f-85df-8a472eb8da5e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-19 02:16:20",,,"Ambiti0n 2",56973d7c-5d79-4b9f-a07f-eaccf5946cff,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.21,6297,6107,607,323,284,1.11,5.00,20,,,,,,,,18,9,0,0,5,0,0,,,,0,6,748
"2022-04-19 02:30:36",,,"Ambiti0n 2",a5ccbc5c-e87b-4d79-b048-04def4f89d74,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.45,4791,3723,372,210,162,1.07,3.33,15,,,,,,,,14,7,0,0,5,0,0,,,,0,5,451
"2022-04-19 02:39:48",,,"Ambiti0n 2",6a85d5b5-6b19-428f-80c0-074217ac26b8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.03,2512,2991,290,148,142,0.36,-6.33,4,,,,,,,,11,2,0,0,2,0,0,,,,0,2,323
"2022-04-19 02:46:52",,,"Ambiti0n 2",9bc4edef-02ab-47a7-b1ee-bafc9de8c3bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.18,13694,11063,1220,661,559,1.65,25.67,51,,,,,,,,31,17,0,0,6,0,0,,,,0,16,1332
"2022-04-19 03:14:52",,,"Ambiti0n 2",9a5ea615-15dd-4828-ad67-f5981597acc9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.34,4028,3660,448,230,218,0.77,-2.00,10,,,,,,,,13,3,0,0,4,0,0,,,,0,4,455
"2022-04-19 03:23:58",,,"Ambiti0n 2",9754484c-d155-40f5-abf4-f571ecc6e9a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.13,4073,4339,397,199,198,0.87,0.67,13,,,,,,,,15,8,0,0,4,0,0,,,,0,5,512
"2022-04-19 03:36:18",,,"Ambiti0n 2",c6f748ae-1098-4f48-ae71-b3017a0e22ed,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.78,4651,4517,469,271,198,0.87,0.33,13,,,,,,,,15,7,0,0,2,0,0,,,,0,3,569
"2022-04-19 03:47:49",,,"Ambiti0n 2",61524188-5473-4f79-ad71-270eb31e3a3d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,5066,4104,492,235,257,1.73,8.67,19,,,,,,,,11,2,0,0,4,0,0,,,,0,5,532
"2022-04-19 03:58:14",,,"Ambiti0n 2",2ef0d6f8-4711-49ab-a830-b3014f02edcc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.68,7741,6886,655,404,251,1.18,6.67,26,,,,,,,,22,8,0,0,4,0,0,,,,0,8,747
"2022-04-20 03:10:51",,,"Ambiti0n 2",cb2cf1d3-4973-4970-9514-8efe6f3b8d35,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.73,589,752,104,33,71,0.50,0.00,1,,,,,,,,2,3,0,0,1,0,0,,,,0,0,135
"2022-04-20 03:17:17",,,"Ambiti0n 2",337203cc-e8bd-4f81-97d8-c9cdf1e5af79,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.12,6193,5422,548,313,235,1.53,10.67,26,,,,,,,,17,5,0,0,7,0,0,,,,0,12,705
"2022-04-20 03:31:23",,,"Ambiti0n 2",8b9f1312-1512-4861-b397-1b9dae305820,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.11,5847,3837,617,340,277,2.50,14.33,20,,,,,,,,8,7,0,0,7,0,0,,,,0,5,609
"2022-04-20 03:44:05",,,"Ambiti0n 2",054d21e3-f65d-4f70-8c9f-e022c1e10e0c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.37,6090,6304,695,357,338,1.06,2.67,19,,,,,,,,18,5,0,0,4,0,0,,,,0,2,748
"2022-04-21 00:47:03",,,"Ambiti0n 2",da8b07e2-eaaa-479d-9d0a-47efc19f5e1b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.34,6544,6488,677,334,343,1.24,7.33,21,,,,,,,,17,10,0,0,6,0,0,,,,0,7,766
"2022-04-21 01:00:58",,,"Ambiti0n 2",967fcc66-98c9-4584-b4fd-cc9da9950fa9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-04-21 01:02:12",,,"Ambiti0n 2",1c3ec07b-aea1-4652-b27e-913ff2cd64fb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.96,3813,3957,433,212,221,1.22,3.67,11,,,,,,,,9,5,0,0,6,0,0,,,,0,4,526
"2022-04-22 03:03:56",,,"Ambiti0n 2",f0836633-cdb6-425f-a8fa-3ca97eeb1bba,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-22 03:05:09",,,"Ambiti0n 2",1325df37-b0b3-4f29-9bf4-4fa0e0a516e2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.47,9821,8280,851,455,396,1.48,15.67,37,,,,,,,,25,11,0,0,8,0,0,,,,0,15,1106
"2022-04-22 03:34:23",,,"Ambiti0n 2",8e4ce071-61df-47ed-9527-af99d0ed658b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,68
"2022-04-22 03:40:15",,,"Ambiti0n 2",136964f5-2653-47dd-80b4-65b12a9b0ee5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-22 03:41:56",,,"Ambiti0n 2",a4782f35-535a-434b-81a5-73e58d80dddd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.89,5233,3972,568,255,313,2.00,12.33,20,,,,,,,,10,7,0,0,7,0,0,,,,0,9,567
"2022-04-22 03:53:07",,,"Ambiti0n 2",74e08247-dbe4-4e20-a466-d79a80f7befc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.48,6539,6109,580,345,235,1.05,4.33,20,,,,,,,,19,10,0,0,5,0,0,,,,0,14,749
"2022-04-22 04:07:07",,,"Ambiti0n 2",fc2327e1-676f-47dd-9f9d-33316133e7d1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-22 04:08:24",,,"Ambiti0n 2",3fc7c2f5-288e-407b-8933-9759e4296843,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.48,3828,3952,512,197,315,0.79,0.33,11,,,,,,,,14,10,0,0,5,0,0,,,,0,6,507
"2022-04-22 04:18:16",,,"Ambiti0n 2",5495d08d-f568-4f43-8e99-3fc1e221c890,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.14,5881,5521,497,279,218,1.31,7.67,21,,,,,,,,16,8,0,0,3,0,0,,,,0,8,636
"2022-04-23 00:25:55",,,"Ambiti0n 2",cc6eda7e-59fc-4c81-ad35-6aaf9a897af1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-04-23 00:41:48",,,"Ambiti0n 2",bb18e861-dc00-4395-8b6f-d094657153d0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.21,5438,3878,265,141,124,2.50,13.33,20,,,,,,,,8,4,0,0,8,0,0,,,,0,7,504
"2022-04-23 00:54:52",,,"Ambiti0n 2",910b7fcb-24fe-4585-aff6-314aa44e5d11,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-23 00:56:14",,,"Ambiti0n 2",6b504a4c-9b4d-42b6-b076-c710c0508fe1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-23 00:57:24",,,"Ambiti0n 2",2c2d718f-dc9d-4ef3-aa70-5480ede062c1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-23 00:58:40",,,"Ambiti0n 2",c93c2683-24bb-4de4-a6bc-b8b00042bb57,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.58,4464,3746,485,255,230,1.56,7.67,14,,,,,,,,9,8,0,0,4,0,0,,,,0,2,483
"2022-04-23 01:08:36",,,"Ambiti0n 2",e0ded72c-feac-427e-a12e-40f0b5fbec34,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-04-23 01:10:10",,,"Ambiti0n 2",9c087a9f-03e3-4ade-9382-1754a1e58be0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-23 01:11:36",,,"Ambiti0n 2",d6632803-c4d9-4433-98dd-3375258244fd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,7527,7052,900,474,426,0.95,3.33,21,,,,,,,,22,13,0,0,3,0,0,,,,0,7,914
"2022-04-23 01:42:01",,,"Ambiti0n 2",23b95c0b-3147-4f6f-80b0-e92ba4f6314e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.99,6858,5923,755,385,370,1.63,16.00,31,,,,,,,,19,12,0,0,7,0,0,,,,0,9,748
"2022-04-23 01:56:26",,,"Ambiti0n 2",9102713c-ffd6-4dea-89af-fa6e59cd2605,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.07,4110,3055,262,160,102,1.50,5.33,12,,,,,,,,8,4,0,0,4,0,0,,,,0,4,344
"2022-04-23 02:04:07",,,"Ambiti0n 2",f783baea-29ec-4be3-ba7a-8ed2f98605b8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-04-23 02:05:46",,,"Ambiti0n 2",dda8e42d-240e-41fe-b3fc-a99c6003b92f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.14,1148,1380,117,61,56,0.75,0.00,3,,,,,,,,4,3,0,0,1,0,0,,,,0,1,162
"2022-04-23 02:11:35",,,"Ambiti0n 2",1aa2d34f-21d4-4757-9840-b99776b16293,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.91,7000,6243,601,324,277,1.05,4.33,21,,,,,,,,20,10,0,0,4,0,0,,,,0,7,748
"2022-04-23 02:28:52",,,"Ambiti0n 2",f30f0253-49d2-4c69-b3f8-9707c9ce22d0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.21,3824,3550,482,242,240,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,3,487
"2022-04-23 02:39:32",,,"Ambiti0n 2",001fdee6-4827-49ed-85d4-58e0013dd336,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.36,3939,4270,482,209,273,0.67,-3.67,10,,,,,,,,15,4,0,0,4,0,0,,,,0,2,519
"2022-05-08 00:15:48",,,"Ambiti0n 2",f39c7e24-fbb3-4a46-81b9-ee716fd07956,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.64,5002,5196,566,264,302,1.00,2.33,15,,,,,,,,15,7,0,0,5,0,0,,,,0,6,631
"2022-05-08 00:30:14",,,"Ambiti0n 2",5534137e-fa19-43dd-ab2f-de85e817d431,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.76,5227,4382,396,201,195,0.80,-0.33,12,,,,,,,,15,8,0,0,4,0,0,,,,0,6,560
"2022-05-08 00:51:11",,,"Ambiti0n 2",ae54a643-a0d5-4925-a190-b4d919ab68a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.1,4383,3956,507,254,253,1.88,9.33,15,,,,,,,,8,7,0,0,6,0,0,,,,0,4,557
"2022-05-08 01:13:01",,,"Ambiti0n 2",d3ea9e79-ef58-4d97-867a-eef2eafdb158,Aquarius,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-05-08 01:16:24",,,"Ambiti0n 2",d41ce7b8-e13c-4917-be2f-262c5933708b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-05-08 01:19:09",,,"Ambiti0n 2",1361f38e-6b0d-4c57-88e1-1aeda3996ad5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.08,6285,6644,674,378,296,0.63,-7.33,15,,,,,,,,24,5,0,0,3,0,0,,,,0,2,749
"2022-05-08 01:35:45",,,"Ambiti0n 2",017e08c8-1a45-4410-b033-dac685d3acf7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.02,7053,7964,930,428,502,0.91,1.67,20,,,,,,,,22,11,0,0,3,0,0,,,,0,7,969
"2022-05-08 01:55:54",,,"Ambiti0n 2",65413099-6004-4986-b592-98cae8972569,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.31,7654,8473,795,400,395,1.09,5.00,25,,,,,,,,23,9,0,0,4,0,0,,,,0,6,924
"2022-05-13 02:06:02",,,"Ambiti0n 2",b63bd060-3984-4d29-b070-fa1d10bdd22e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.55,7371,5533,646,333,313,2.00,16.67,28,,,,,,,,14,8,0,0,4,0,0,,,,0,13,679
"2022-05-13 02:20:16",,,"Ambiti0n 2",4066b268-5e80-461d-856e-edd834d15eff,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.23,6247,4633,761,329,432,1.47,12.67,22,,,,,,,,15,17,0,0,5,0,0,,,,0,7,797
"2022-05-13 02:36:21",,,"Ambiti0n 2",8a71d49f-3a68-4d2a-b290-29ef7a8e986b,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.1,6065,6696,662,378,284,0.90,2.00,18,,,,,,,,20,12,1,1,6,0,0,,,,0,8,783
"2022-05-13 02:50:50",,,"Ambiti0n 2",6e69e681-0ce0-4d18-99d3-33a4b5c0035b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.87,4266,3595,308,169,139,1.15,5.00,15,,,,,,,,13,9,0,0,4,0,0,,,,0,4,371
"2022-05-13 03:03:23",,,"Ambiti0n 2",e0fdae99-c310-4290-bc90-68964a3ee3de,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.86,5414,4267,401,224,177,1.46,8.67,19,,,,,,,,13,8,0,0,5,0,0,,,,0,6,546
"2022-05-13 03:17:59",,,"Ambiti0n 2",4233cae4-9941-4be7-8727-17a71eb1091f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.62,6093,6560,595,325,270,1.32,8.67,25,,,,,,,,19,8,0,0,3,0,0,,,,0,9,752
"2022-05-17 00:18:43",,,"Ambiti0n 2",e3a0fa27-81e5-4ced-8578-72c0f8d88249,Streets,Strongholds,,,,0,0,Eagle,0,,11650,250,,Cobra,0,,8405,249,,5,1,1,0,,Loss,49.22,4430,6197,447,220,227,0.62,-5.33,13,1,1,9,1,0,0,0,21,8,0,0,4,0,0,,,1725,0,3,702
"2022-05-17 00:32:35",,,"Ambiti0n 2",91695a84-0aca-4eac-9711-d55a3dfaced4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,53.33,436,669,30,16,14,1.00,0.33,2,,,,,,,,2,1,0,0,1,0,0,,,,0,1,132
"2022-05-17 00:37:14",,,"Ambiti0n 2",bc97028a-744a-443d-8a68-1051f4fcea62,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.59,2735,2396,164,101,63,1.80,6.00,9,,,,,,,,5,6,0,0,6,0,0,,,,0,7,307
"2022-05-17 00:45:34",,,"Ambiti0n 2",7230f431-691a-4239-a224-005f773464fc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.82,6590,7464,536,326,210,0.88,1.00,21,,,,,,,,24,12,0,0,4,0,0,,,,0,4,810
"2022-05-17 01:01:29",,,"Ambiti0n 2",205607aa-adf8-41a5-9b9a-72ca3d898194,Recharge,Oddball,,,,0,0,Cobra,0,,16680,2,,Eagle,0,,17065,0,,4,1,1,0,,Win,47.9,9824,8391,927,444,483,1.20,10.00,30,6,1,17,3,0,0,0,25,15,0,0,8,0,0,,,4170,0,10,1127
"2022-05-17 01:28:55",,,"Ambiti0n 2",595d264d-78d9-43cf-95c6-c8b5b972316e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.02,2803,3024,266,149,117,1.14,3.00,8,,,,,,,,7,6,0,0,2,0,0,,,,0,1,438
"2022-05-17 01:42:55",,,"Ambiti0n 2",93ecb7ab-034d-4677-9a19-9d291d283458,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.55,5418,6252,608,283,325,0.86,-1.33,18,,,,,,,,21,5,0,0,4,0,0,,,,0,10,735
"2022-05-17 01:57:08",,,"Ambiti0n 2",f945de41-6d2d-4b8e-9a64-e07d0e11a3da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,3931,3257,409,220,189,1.70,8.33,17,,,,,,,,10,4,0,0,5,0,0,,,,0,6,459
"2022-05-17 02:08:21",,,"Ambiti0n 2",57fabb7a-6ce3-4780-9abe-451c7a075ad0,"Live Fire",Oddball,,,,0,0,Eagle,0,,20745,2,,Cobra,0,,14845,0,,8,1,1,0,,Loss,51.1,8573,9889,730,373,357,0.69,-8.00,24,3,4,13,2,0,0,0,35,9,0,0,5,0,0,,,2985,0,11,1173
"2022-05-17 02:32:18",,,"Ambiti0n 2",aae37ebb-8fe2-41bf-9f42-5a576e720f32,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.96,6082,6861,527,316,211,0.87,0.67,20,,,,,,,,23,11,0,0,3,0,0,,,,0,7,753
"2022-05-18 02:17:05",,,"Ambiti0n 2",fc33fe62-6411-47dc-b673-7d7b06e7a0a4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.9,5930,5973,487,243,244,1.18,6.67,20,,,,,,,,17,11,0,0,5,0,0,,,,0,15,744
"2022-05-18 02:33:36",,,"Ambiti0n 2",6525cada-5a8e-4fb3-98f0-0d16b4cb4b9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.66,4257,3882,379,192,187,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,3,512
"2022-05-18 02:47:06",,,"Ambiti0n 2",2c24b9ad-f908-4fb0-b0b0-22df71bdf305,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.19,4795,6123,511,282,229,0.64,-5.33,14,,,,,,,,22,8,0,0,2,0,0,,,,0,2,758
"2022-05-19 01:05:31",,,"Ambiti0n 2",9035e5e6-f883-45d5-8206-643e111beed2,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Left,53.45,3996,5324,464,248,216,0.50,-8.00,10,,,,,,,,20,6,0,0,2,0,0,,,,0,2,647
"2022-05-19 01:24:52",,,"Ambiti0n 2",fd0eb21b-562e-4ee3-9261-98a296007239,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,7720,3,,Cobra,0,,3600,0,,5,1,1,0,,Loss,50.91,2859,3277,383,195,188,0.50,-5.33,6,0,0,6,0,0,0,0,12,2,0,0,2,0,0,,,780,0,1,426
"2022-05-19 01:34:55",,,"Ambiti0n 2",f2b1605a-092e-43ac-ac07-e78021baf2b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.35,3008,4454,354,157,197,0.44,-7.00,7,,,,,,,,16,6,0,0,2,0,0,,,,0,0,432
"2022-05-19 01:45:06",,,"Ambiti0n 2",41d01dea-4e1a-4038-a450-d9b80d25ba44,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Left,49.2,3188,3397,250,123,127,0.55,-2.33,6,,,,,,,,11,8,0,0,2,0,0,,,,0,1,440
"2022-05-19 01:57:02",,,"Ambiti0n 2",f33ba4fb-80eb-4507-8f9a-5f7358798cfa,Streets,Oddball,,,,0,0,Cobra,0,,13580,2,,Eagle,0,,7935,0,,7,1,1,0,,Loss,51.84,5738,6035,488,253,235,0.76,-2.33,16,3,0,10,1,0,0,0,21,8,0,0,3,0,0,,,2130,0,2,744
"2022-05-20 01:14:31",,,"Ambiti0n 2",7b28936b-4a75-4b52-a584-53eee13a2b02,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.61,5597,3639,401,223,178,3.17,15.67,19,,,,,,,,6,8,0,0,8,0,0,,,,0,8,614
"2022-05-20 01:26:14",,,"Ambiti0n 2",50670b88-d160-496e-9d40-949a14b14b30,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-05-20 01:30:13",,,"Ambiti0n 2",d075b8e9-e124-4964-a7cb-a912f54c6df9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,34.63,3723,3297,540,187,353,1.38,6.00,11,,,,,,,,8,9,0,0,5,0,0,,,,0,5,401
"2022-05-20 01:39:03",,,"Ambiti0n 2",5c6bae04-1080-4e53-a71e-182a33341f98,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.77,9111,6491,896,437,459,2.29,27.33,39,,,,,,,,17,16,0,0,7,0,0,,,,0,16,948
"2022-05-20 01:56:37",,,"Ambiti0n 2",7aa5c11a-4b6d-4b70-8ddf-9193f1722f61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.69,4360,3316,411,233,178,1.40,6.67,14,,,,,,,,10,8,0,0,4,0,0,,,,0,4,445
"2022-05-20 02:06:09",,,"Ambiti0n 2",63c98a5f-2143-4f08-97dc-a23c3bcd20c5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,6245,5508,479,270,209,1.47,11.00,22,,,,,,,,15,12,0,0,4,0,0,,,,0,6,751
"2022-05-20 02:22:27",,,"Ambiti0n 2",726c2bad-edc5-49c8-88b2-70f9e75b45ff,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.33,2870,2439,352,149,203,2.00,7.67,10,,,,,,,,5,8,0,0,4,0,0,,,,0,1,336
"2022-05-20 02:29:31",,,"Ambiti0n 2",b6a7eedb-8ab2-4fcf-80a0-4ff74d12dddd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.58,4615,3683,433,245,188,2.00,12.67,20,,,,,,,,10,8,0,0,6,0,0,,,,0,4,503
"2022-05-20 22:06:44",,,"Ambiti0n 2",82f4c8fb-c398-4cfd-8a83-6329da39acca,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.95,3984,4071,415,199,216,1.50,7.33,18,,,,,,,,12,4,1,0,5,0,0,,,,0,5,742
"2022-05-20 22:21:34",,,"Ambiti0n 2",dc6e7a74-43a2-4e00-aa0b-61b6a65ec756,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.68,6999,5221,938,466,472,4.38,28.00,35,,,,,,,,8,3,0,0,12,0,0,,,,0,19,731
