Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-28 14:48:23",,,CommandStation,e3d83e81-48fd-4aee-96f2-eeec931bd811,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.36,34556,16148,1636,922,714,3.37,114.33,155,,,,,,,,46,16,0,0,21,0,0,,,,0,173,1957
"2022-05-28 16:02:33",,,CommandStation,17632469-74bf-4302-8d08-b0620198c9d9,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.43,5509,2908,188,123,65,2.75,15.33,22,,,,,,,,8,4,0,0,7,0,0,,,,0,28,931
"2022-05-28 17:04:47",,,CommandStation,aead7792-18ec-4444-a461-b1569c7bf8af,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.06,19445,6022,732,425,307,8.82,88.00,97,,,,,,,,11,6,0,0,30,0,0,,,,0,122,745
"2022-05-28 17:28:55",,,CommandStation,a0109f35-2317-4d3b-a455-ee644b51ef04,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.16,9014,3271,332,213,119,4.20,34.33,42,,,,,,,,10,7,0,0,9,0,0,,,,0,51,392
"2022-05-28 18:09:33",,,CommandStation,3d8ab7f4-16d4-4bae-aa08-67b59b78cf9d,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.45,3828,1335,113,83,30,6.33,16.00,19,,,,,,,,3,0,0,0,11,0,0,,,,0,25,161
"2022-05-28 18:16:45",,,CommandStation,f03cdaf0-25fb-45f7-9b2b-dab146af9168,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.2,17263,7893,523,341,182,3.68,62.67,81,,,,,,,,22,11,0,0,9,0,0,,,,0,93,710
"2022-05-28 20:48:33",,,CommandStation,69a9669e-f95f-4065-a116-1df31e268c54,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2258,1209,69,46,23,3.33,7.00,10,,,,,,,,3,0,0,0,7,0,0,,,,0,13,147
"2022-05-28 20:52:43",,,CommandStation,6cc9c134-cb53-436c-a29d-270f9820bc6a,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,6061,2732,170,92,78,3.86,20.67,27,,,,,,,,7,2,0,0,9,0,0,,,,0,36,279
"2022-05-28 21:02:10",,,CommandStation,fd2c9d48-0efa-4771-831b-40400c1be70c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,3116,1962,266,138,128,7.00,14.00,14,,,,,,,,2,6,0,0,12,0,0,,,,0,5,350
"2022-05-28 21:10:37",,,CommandStation,315f5dd5-5c0d-4d6f-990c-37d5d7aab9ce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.21,3310,2667,262,163,99,3.00,11.00,15,,,,,,,,5,3,0,0,6,0,0,,,,0,7,389
"2022-05-28 21:19:51",,,CommandStation,da58a4e5-c0d9-48c3-a72e-2c8fd33a171a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.46,3326,2085,294,166,128,3.00,9.33,12,,,,,,,,4,4,0,0,4,0,0,,,,0,1,408
"2022-05-28 22:48:18",,,CommandStation,014a74fd-f973-46f8-a4fd-4d6a7ac590b2,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.4,23503,6040,993,421,572,7.00,92.33,105,,,,,,,,15,7,0,0,30,0,0,,,,0,133,838
"2022-05-28 23:15:07",,,CommandStation,7865c62d-3e96-4f53-ab35-e437ca339095,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.25,15815,9623,468,296,172,2.68,48.00,75,,,,,,,,28,3,0,0,16,0,0,,,,0,86,1264
"2022-05-28 23:42:02",,,CommandStation,3fed1ec1-0676-4952-966f-561936470ccc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,58
"2022-05-28 23:46:02",,,CommandStation,3e19a217-e28d-49b3-8c04-2ab2e526f18c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.99,4170,4098,351,193,158,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,6,587
"2022-05-28 23:58:43",,,CommandStation,529a6e58-eb39-447e-8fd2-11b4f6e9d593,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.88,3212,2515,296,121,175,2.75,8.33,11,,,,,,,,4,4,0,0,4,0,0,,,,0,4,514
"2022-05-29 16:14:19",,,CommandStation,e4f19b1c-7a84-4b77-a608-a047b5d55fab,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-05-29 16:16:18",,,CommandStation,a512eb7a-7e5e-44ba-ac3b-4d23ce6ff025,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.04,3494,2308,284,162,122,1.83,8.00,11,,,,,,,,6,9,0,0,7,0,0,,,,0,10,442
"2022-05-29 16:24:59",,,CommandStation,afb48a10-d6b3-4ab5-b931-49dd01bc9b50,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.14,4451,4099,619,298,321,0.83,-0.67,10,,,,,,,,12,4,0,0,4,0,0,,,,0,4,548
"2022-05-29 16:49:42",,,CommandStation,1faf77d5-7018-409c-9a4a-cc45861ad7c9,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.63,3414,4014,337,174,163,0.93,0.33,13,,,,,,,,14,4,0,0,3,0,0,,,,0,7,479
"2022-05-29 16:59:39",,,CommandStation,e285fecb-08f3-45b7-9d27-8da81b728fac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.3,3529,2855,371,220,151,1.29,6.00,9,,,,,,,,7,12,0,0,4,0,0,,,,0,4,443
"2022-05-29 17:08:14",,,CommandStation,2a585e83-2399-43f5-a9d0-1b67f34b1e1e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,90,313,132,10,9,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,59
"2022-05-29 17:11:56",,,CommandStation,9e7c463b-cdb1-4be9-bc12-5ea0d8f3a1b6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.37,4501,5746,404,256,148,0.74,-4.00,14,,,,,,,,19,3,0,0,2,0,0,,,,0,5,747
"2022-05-29 17:53:18",,,CommandStation,6f940bd4-3f9e-424a-a9f2-a961c5ed68cb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.21,3665,3349,247,166,81,1.00,2.67,10,,,,,,,,10,8,0,0,4,0,0,,,,0,3,500
"2022-05-29 18:03:28",,,CommandStation,682ac21e-22d3-48f1-b3fa-9f220fab4128,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.84,2720,2763,294,173,121,0.67,0.33,6,,,,,,,,9,10,0,0,4,0,0,,,,0,3,411
"2022-05-29 18:21:29",,,CommandStation,fde5c042-4527-4bf4-b40b-9a3c105b45b7,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.89,5195,5011,536,321,215,1.13,4.67,18,,,,,,,,16,8,0,0,4,0,0,,,,0,5,747
"2022-05-29 18:35:16",,,CommandStation,94b46669-e5b4-43ca-a501-5f1eef7f645f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.45,3448,3360,322,185,137,0.58,-2.33,7,,,,,,,,12,8,0,0,3,0,0,,,,0,1,442
"2022-05-29 18:45:49",,,CommandStation,17192e04-326b-418b-83ca-980ad29510d4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.7,3155,3248,355,180,175,1.00,2.00,10,,,,,,,,10,6,0,0,2,0,0,,,,0,2,403
"2022-05-31 21:34:27",,,CommandStation,118c7fc9-7535-429b-8ef5-ca96abe6fc94,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.19,5038,4366,793,176,617,1.10,1.00,11,,,,,,,,10,0,0,0,3,0,0,,,,0,4,917
"2022-05-31 22:21:31",,,CommandStation,9c3b9e3c-77b5-4e75-b98c-7d7c0a844e82,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-05-31 22:23:16",,,CommandStation,56328891-9c6b-4aa4-b2ba-e4dcd67b881a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.13,3180,3099,323,191,132,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,3,492
"2022-05-31 22:32:32",,,CommandStation,58bb4d70-9eaf-48f0-a524-e7bdb5b8abd3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.55,2802,3711,363,198,165,0.42,-6.67,5,,,,,,,,12,1,0,0,2,0,0,,,,0,1,497
"2022-05-31 22:41:42",,,CommandStation,edb5c5bb-a683-488e-bea2-5d03adc3fbbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.04,3647,4538,433,208,225,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,4,734
"2022-06-01 00:50:03",,,CommandStation,e8f563ad-7307-4d7b-9d57-faca0891eb81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.14,4767,2238,344,114,230,5.00,12.00,15,,,,,,,,3,0,0,0,7,0,0,,,,0,10,502
"2022-06-01 00:59:26",,,CommandStation,18986f1f-2f38-4034-b0da-02f43e47139a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.77,4605,3330,439,179,260,3.00,10.00,15,,,,,,,,5,0,0,0,10,0,0,,,,0,7,588
"2022-06-01 03:38:36",,,CommandStation,3151c5f9-976a-496e-9240-55dcb198adb0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.17,4337,4432,539,168,371,1.50,5.00,15,,,,,,,,10,0,0,0,6,0,0,,,,0,6,668
"2022-06-01 03:50:39",,,CommandStation,047c205c-f633-4900-bf30-4695c51c1789,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,49.46,690,913,93,46,47,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,135
"2022-06-01 03:55:46",,,CommandStation,2e1cde93-af12-4a68-85b7-e66b080adfd7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.4,4643,5652,727,221,506,1.18,2.00,13,,,,,,,,11,0,0,0,5,0,0,,,,0,7,736
"2022-06-01 04:10:08",,,CommandStation,891c1fae-40a8-4601-b0fa-bc4032d5e7f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.34,4452,4875,593,174,419,1.27,3.00,14,,,,,,,,11,0,0,0,5,0,0,,,,0,6,736
"2022-06-01 04:46:29",,,CommandStation,96231e2f-9d38-4197-8012-223337a5df21,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57,5375,1996,207,118,89,7.00,24.00,28,,,,,,,,4,0,0,0,18,0,0,,,,0,21,245
"2022-06-02 16:19:09",,,CommandStation,ef86d672-af15-4114-a89d-492a4e09f2aa,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.16,3566,1220,148,92,56,16.00,16.00,16,,,,,,,,1,3,0,0,15,0,0,,,,0,24,174
"2022-06-02 16:23:56",,,CommandStation,a6038784-a14d-4d82-83fb-57b7ce50af4e,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.42,87052,32563,2540,1560,980,4.03,295.67,375,,,,,,,,93,41,0,2,24,0,0,,,,0,447,3828
"2022-06-02 18:12:03",,,CommandStation,36d4fe95-7b61-44ab-a3bf-8f24d6da07f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.99,5464,7085,639,345,294,0.50,-10.00,10,,,,,,,,20,0,0,0,2,0,0,,,,0,3,737
"2022-06-02 18:25:10",,,CommandStation,621d58d1-316d-41fe-9c25-29df3330f45c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.9,5731,5316,687,226,461,1.08,1.00,13,,,,,,,,12,0,0,0,5,0,0,,,,0,7,737
"2022-06-02 18:38:17",,,CommandStation,8a927d20-816c-4c83-b326-5e178c02960e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,27
"2022-06-02 18:57:40",,,CommandStation,025c8503-8a79-46c6-b797-45aa020b7a26,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.14,4650,4985,608,238,370,1.20,2.00,12,,,,,,,,10,0,0,0,6,0,0,,,,0,6,736
"2022-06-02 20:05:28",,,CommandStation,034d973b-7451-4716-8ee8-a68e855ffc30,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,30.77,4094,4300,572,176,396,0.82,-2.00,9,,,,,,,,11,0,0,0,3,0,0,,,,0,4,736
"2022-06-02 20:18:44",,,CommandStation,33f2c5c1-d68f-48e8-b86b-46350417cd43,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,226,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,25
"2022-06-02 20:20:03",,,CommandStation,e7f9ba57-7493-4651-afa4-7efaae5bb863,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.23,3344,5021,482,165,317,0.47,-8.00,7,,,,,,,,15,0,0,0,2,0,0,,,,0,2,571
"2022-06-02 22:11:59",,,CommandStation,3631960e-9f6a-4fa2-8e32-39de9a54ee83,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.15,3733,2253,325,202,123,3.00,10.67,15,,,,,,,,5,2,0,0,5,0,0,,,,0,7,410
"2022-06-02 22:20:43",,,CommandStation,5c9e1a25-06ba-41c1-aeaf-51596421d8fc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.89,3612,2517,279,195,84,2.67,10.33,16,,,,,,,,6,1,0,0,6,0,0,,,,0,8,371
"2022-06-02 22:28:21",,,CommandStation,fbc7b0dd-66a2-4469-b8d6-82584cbd38f0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.34,3364,3100,313,120,193,2.80,9.67,14,,,,,,,,5,2,0,0,6,0,0,,,,0,8,409
"2022-06-02 23:03:07",,,CommandStation,f3acf669-2363-41d8-b08a-8f4ac1c6bc92,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-06-02 23:04:47",,,CommandStation,cf2d5853-8909-4e72-914e-fb072a0e274b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-06-02 23:08:55",,,CommandStation,99f3e129-375b-4b6e-bdd5-828cb38234c1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,67.66,3390,3808,269,182,87,0.75,-2.00,9,,,,,,,,12,3,0,0,4,0,0,,,,0,2,478
"2022-06-02 23:17:55",,,CommandStation,1196d0f5-27e4-4816-a111-a3715a357f4c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.36,3199,2845,288,122,166,1.20,2.33,12,,,,,,,,10,1,0,0,5,0,0,,,,0,10,394
"2022-06-02 23:26:25",,,CommandStation,e00a3b16-4c99-4372-a7c4-86c84c1e4f81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.78,4438,4653,498,223,275,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,3,566
"2022-06-02 23:36:47",,,CommandStation,3a4b085d-03f0-4fcb-9a0b-137b57d3add7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-06-02 23:38:12",,,CommandStation,3d70a8b2-eaff-41fa-92b2-eb25ddbffa10,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.8,4349,4245,436,252,184,1.00,1.33,13,,,,,,,,13,4,0,0,6,0,0,,,,0,7,668
"2022-06-03 02:03:08",,,CommandStation,df84b4e1-2727-444a-9bb7-122a22c61679,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.37,3787,4123,471,176,295,0.64,-4.00,7,,,,,,,,11,0,0,0,3,0,0,,,,0,1,729
"2022-06-03 02:17:22",,,CommandStation,4572708f-d8d8-4265-8db5-6e7249305abd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,72.73,103,220,11,8,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,35
"2022-06-03 02:20:03",,,CommandStation,79df0528-e404-4530-92b3-3b9e2b9fba2a,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.13,35115,12845,1080,617,463,4.25,123.33,153,,,,,,,,36,19,0,0,18,0,0,,,,0,177,1771
"2022-06-04 02:38:39",,,CommandStation,bd612bd0-c0b9-4c5e-8a76-b6852fda8299,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2022-06-04 02:52:20",,,CommandStation,1aec5367-03af-405a-b00e-d4a8a3e97813,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,83,0,83,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2022-06-04 03:06:57",,,CommandStation,b00b39b5-ffc4-429e-bdd0-f4a26527174f,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.01,4330,2867,73,46,27,2.10,11.33,21,,,,,,,,10,1,0,0,13,0,0,,,,0,31,352
"2022-06-04 03:20:05",,,CommandStation,d08ba3ec-9de0-4306-99ec-07cc3f9a4cbf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.12,21205,23120,2560,976,1584,1.04,2.00,59,,,,,,,,57,0,0,0,6,0,0,,,,0,22,2827
"2022-06-04 04:16:30",,,CommandStation,4e36d00e-d16a-4561-bff4-50d941a36263,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-06-04 04:18:14",,,CommandStation,6f66a82b-f9ca-4762-85df-3c719c414a82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,4184,4998,363,132,231,1.09,1.00,12,,,,,,,,11,0,0,0,6,0,0,,,,0,4,737
"2022-06-04 20:26:00",,,CommandStation,14ffdcc2-8c7d-4cfa-a8e7-7e8b4cb611b8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.65,2696,3466,233,125,108,0.69,-3.67,9,,,,,,,,13,1,0,0,4,0,0,,,,0,3,400
"2022-06-04 20:33:55",,,CommandStation,70129b83-d376-4ddd-98e8-a3c403685d2b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.37,2452,3966,247,159,88,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,1,415
"2022-06-04 20:44:34",,,CommandStation,a7612f1d-f89b-47d6-9d05-cbb2f352d340,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.25,2076,3817,257,124,133,0.36,-9.00,5,,,,,,,,14,0,0,0,2,0,0,,,,0,0,364
"2022-06-05 03:35:37",,,CommandStation,d7061961-9018-43e7-b90c-c714be9f83b7,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.61,17402,10531,825,401,424,3.19,60.33,83,,,,,,,,26,10,0,0,12,0,0,,,,0,54,1154
"2022-06-05 15:55:59",,,CommandStation,68228989-5a73-4dd9-a021-57b5e51d9aaa,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,67.5,988,694,40,27,13,5.00,4.00,5,,,,,,,,1,0,0,0,5,0,0,,,,0,4,76
"2022-06-05 16:01:32",,,CommandStation,b9a5d4c1-a9d4-48e2-a962-e7393b7a8e9f,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.62,2811,1989,69,37,32,3.00,10.67,15,,,,,,,,5,2,0,0,8,0,0,,,,0,19,209
"2022-06-05 16:20:31",,,CommandStation,c022da8f-4a84-420e-b36e-4cb471bbdf58,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.36,2726,2573,280,141,139,1.38,5.67,11,,,,,,,,8,8,0,0,5,0,0,,,,0,3,449
"2022-06-05 16:30:34",,,CommandStation,fc5dc495-c805-44b2-a4cf-53255e0f1486,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-06-05 16:33:32",,,CommandStation,f9c5a26f-e86e-4d74-8bbb-a9f7fd02ff8c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.2,3077,2964,250,133,117,1.33,4.67,12,,,,,,,,9,5,0,0,5,0,0,,,,0,5,446
"2022-06-05 16:45:51",,,CommandStation,2dc87316-0352-4f2b-9a76-b1e386dec311,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.65,4101,4416,452,238,214,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,5,597
"2022-06-05 16:57:13",,,CommandStation,25518604-38a9-4b9e-bb63-fd11cbfd038b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.79,3308,3302,384,172,212,1.71,7.33,12,,,,,,,,7,7,0,0,4,0,0,,,,0,3,371
"2022-06-05 17:14:00",,,CommandStation,f4fad455-2c78-4755-a665-cbfecb5f8e1c,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,85.71,72,229,7,6,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,21
"2022-06-05 17:16:45",,,CommandStation,d09ec961-70e5-4ccd-aaa7-54f72947b286,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.4,4904,4832,621,195,426,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,2,737
"2022-06-05 17:38:06",,,CommandStation,179ab9b3-735b-46b7-8caa-583f0db76104,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.61,6175,6253,553,302,251,0.76,-1.00,16,,,,,,,,21,12,0,0,2,0,0,,,,0,4,751
"2022-06-05 17:51:45",,,CommandStation,9ef8e5a1-1f62-42e5-be6a-ddac3a8f7c49,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.18,2265,3133,283,142,141,0.50,-4.00,5,,,,,,,,10,3,0,0,1,0,0,,,,0,2,432
"2022-06-05 18:38:58",,,CommandStation,1200ae40-ec80-474e-9985-3eb1280b0d29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,137
"2022-06-05 19:32:14",,,CommandStation,0dddf2c8-7f85-4cae-9b9d-515ce7db5613,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-06-05 19:38:22",,,CommandStation,610fda63-fa8b-4dca-bc19-652a01870d4c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.71,4806,5411,573,302,271,1.06,5.33,18,,,,,,,,17,13,0,0,3,0,0,,,,0,5,747
"2022-06-05 19:52:15",,,CommandStation,2094a7b5-e20d-46e2-b307-13a9e34528c8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.34,2974,3614,262,145,117,1.22,5.33,11,,,,,,,,9,10,0,0,4,0,0,,,,0,5,401
"2022-06-05 20:22:19",,,CommandStation,efc86dbc-5682-4205-bacd-d764e97aca58,"Live Fire","This better f'n work",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.7,27887,10838,920,540,380,4.37,105.33,131,,,,,,,,30,13,0,0,15,0,0,,,,0,137,1216
"2022-06-05 20:46:43",,,CommandStation,882d31d7-fa38-45da-9da4-2696b0ded072,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.18,2436,3589,196,116,80,0.67,-3.33,8,,,,,,,,12,2,0,0,3,0,0,,,,0,3,489
"2022-06-05 20:56:17",,,CommandStation,ad75bfd2-348c-48c3-8688-d524943afc8f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.61,2532,3610,354,165,189,0.45,-4.33,5,,,,,,,,11,5,0,0,2,0,0,,,,0,2,589
"2022-06-05 23:24:32",,,CommandStation,15b5b42e-e26a-4c2d-ac24-3562ec26b19c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.05,9930,11454,1051,547,504,0.87,1.33,33,,,,,,,,38,19,0,0,4,0,0,,,,0,13,1331
"2022-06-05 23:48:09",,,CommandStation,c96673ca-edf8-4ef6-ae63-9831009657de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.9,3899,3244,339,159,180,1.38,5.67,11,,,,,,,,8,8,0,0,5,0,0,,,,0,3,469
"2022-06-05 23:57:08",,,CommandStation,da10db02-1167-43e6-af0b-634026e9f5bc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Draw,55.75,8481,9265,818,456,362,1.29,9.67,31,,,,,,,,24,8,0,0,5,0,0,,,,0,11,1067
