Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-06 00:05:59",1,2,Floquan22,94b8c151-0b93-498c-aedc-d341d87a8d24,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.73,176,3250,405,7,398,0.06,-17.00,1,0,1,0,0,0,0,0,18,0,1,6,1,5,0,11,16,-550,0,2,1056
"2022-04-06 22:10:21",1,2,Floquan22,feb1697d-e73a-42be-99dd-a92680827136,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.67,2898,1966,150,52,98,2.00,7.33,12,0,0,0,0,0,3,0,6,4,0,1,6,1,0,7,6,1270,0,12,584
"2022-04-06 22:21:19",1,2,Floquan22,1f3517db-4265-4a8a-9b4c-d6d97eca5370,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,23.08,632,1635,78,18,60,0.33,3.33,2,0,0,0,0,0,22,0,6,22,1,0,1,0,0,7,7,1200,0,2,631
"2022-04-06 22:33:28",1,2,Floquan22,3225aa1d-1012-42aa-bb7d-41c45be18edf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,81.82,5343,2137,11,9,2,1.13,2.33,9,0,0,0,3,0,1,0,8,4,0,0,3,2,0,8,7,1050,0,8,749
"2022-04-07 21:55:10",1,2,Floquan22,b36f8533-8241-4ebf-982c-c54707e97745,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.8,2891,3135,125,46,79,0.91,3.00,10,0,0,0,0,0,6,0,11,12,1,0,8,0,0,9,11,1325,0,13,927
"2022-04-07 22:11:55",1,2,Floquan22,e6cb4590-341c-47ec-9f49-6667bbb770f2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,8.57,1337,3062,630,54,576,0.18,-8.00,2,0,0,0,0,0,1,0,11,3,1,0,1,0,0,7,9,250,0,1,716
"2022-04-08 21:44:50",1,2,Floquan22,d64a77e1-1fc2-456e-be40-0554c2527802,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,38.63,3089,1884,233,90,143,2.00,8.00,10,0,0,0,0,0,6,0,5,9,1,0,4,0,0,10,11,1500,0,11,947
"2022-04-08 22:02:27",1,2,Floquan22,75910c74-d1a5-4e7f-8ca8-d3188c090ff8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,76.09,7562,283,46,35,11,27.00,30.66,27,0,0,0,0,0,12,0,1,14,0,0,27,6,0,6,6,3450,0,21,553
"2022-04-08 22:14:03",1,2,Floquan22,3faac9d4-bc7b-473d-abc0-d0ecf27ddd68,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,32.38,904,2130,105,34,71,0.50,-4.00,4,0,0,0,0,0,0,0,8,0,2,2,2,1,0,7,10,0,0,4,620
"2022-04-09 12:35:18",1,2,Floquan22,ecd3dc93-e54c-4fd8-befc-c33380c2434e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.05,1992,2777,73,38,35,1.13,3.66,9,0,0,0,0,0,7,0,8,8,0,0,3,0,0,10,11,1300,0,10,941
"2022-04-09 12:52:17",1,2,Floquan22,8d4f9436-ed6f-4e9d-b6cc-923339a9db22,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.94,2638,3527,318,127,191,0.54,-0.33,7,2,0,0,0,0,9,0,13,17,1,2,2,2,0,9,13,1100,0,5,942
"2022-04-09 13:09:24",1,2,Floquan22,721ef974-65dd-4fa7-ba22-279ef2aa0dbe,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.67,1198,2243,227,56,171,0.22,-6.33,2,0,2,0,0,0,0,0,9,2,0,0,1,0,0,5,7,300,0,2,472
"2022-04-09 13:19:21",1,2,Floquan22,4ebaefd7-669d-4cc7-8d6f-504b6c1a37fe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.6,2487,1701,789,202,587,1.25,4.00,5,0,0,0,0,0,2,0,4,9,0,0,3,1,0,6,6,850,0,0,520
"2022-04-09 13:29:34",1,2,Floquan22,1844c672-4d1d-4f2c-8c37-5d88d2e160cf,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,20.5,2511,3243,400,82,318,0.67,-1.66,8,1,0,0,0,0,3,0,12,7,2,0,5,1,0,10,11,1000,0,9,941
"2022-04-09 13:47:10",1,2,Floquan22,aff0f0e2-2dfb-45d5-9f4b-baaac5a9814c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,29.41,882,1668,187,55,132,0.33,-1.00,2,1,0,0,0,0,6,0,6,9,1,0,2,1,0,7,10,450,0,2,734
"2022-04-09 14:01:42",1,2,Floquan22,0ca2bb2b-75ca-4543-99e0-cc4e64f63078,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,7.37,3025,2088,1831,135,1696,2.75,8.66,11,2,1,0,0,0,2,0,4,5,0,1,4,2,0,8,7,1275,0,3,733
"2022-04-10 12:20:31",1,2,Floquan22,0caa5474-1fe5-467c-bc1c-60e9c577bbc2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.37,3512,2449,309,134,175,1.50,6.66,12,1,3,0,0,0,4,0,8,8,0,0,6,2,0,6,7,1650,0,15,602
"2022-04-10 12:32:14",1,2,Floquan22,5764e140-473a-40c5-b69c-a4e38200ab01,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.22,6767,2529,428,185,243,1.44,7.00,13,1,2,0,0,0,3,0,9,9,0,0,11,3,0,7,7,1700,0,9,636
"2022-04-10 12:44:36",1,2,Floquan22,f6128c2f-c510-4f9b-8331-c3c2cd4b3e1a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,31.19,3246,3524,561,175,386,0.92,2.66,11,1,0,0,0,0,7,0,12,11,3,1,5,2,0,9,10,1150,0,11,854
"2022-04-10 13:00:45",1,2,Floquan22,afbadc20-8b1f-45c7-82db-ecf69396fe40,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,22.36,1843,2433,331,74,257,0.50,-2.33,4,0,0,0,0,0,0,0,8,5,1,0,2,0,0,6,7,450,0,3,579
"2022-04-10 16:00:42",1,2,Floquan22,b732b2dd-7610-4f4d-8601-d9a5d170d15c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,57.14,1596,2364,77,44,33,0.22,-6.66,2,0,0,0,0,0,0,0,9,1,0,0,1,0,1,5,6,275,0,2,529
"2022-04-10 16:10:59",1,2,Floquan22,f2a9cdd1-c9a2-4529-98f6-ca0501716681,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,57.89,1423,668,76,44,32,7.00,6.66,7,0,0,0,0,0,2,0,1,2,0,0,7,3,0,4,4,800,0,7,368
"2022-04-10 16:19:54",1,2,Floquan22,1f52f9c0-7203-45e8-8904-2151be607792,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.07,821,1210,59,26,33,0.40,-1.66,2,0,0,0,0,0,3,0,5,4,1,0,1,0,0,5,6,300,0,3,476
"2022-04-10 16:29:48",1,2,Floquan22,ca260b65-3592-4fc9-b918-9dba7887390a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,23,3037,4109,626,144,482,0.69,-0.33,11,1,0,0,0,0,11,0,16,14,0,0,4,1,0,9,13,1750,0,9,943
"2022-04-10 16:47:29",1,2,Floquan22,370b5a15-3954-4f51-81a9-c5b0706f5b4f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.93,477,1925,280,39,241,0.13,-6.66,1,0,0,0,0,0,0,0,8,1,1,2,1,1,0,8,9,-150,0,1,735
"2022-04-10 17:01:06",1,2,Floquan22,c38120b7-f5f9-46b1-a766-a7d213af3531,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,16.7,5143,3168,1515,253,1262,1.50,9.33,15,3,0,0,0,0,4,0,10,13,0,0,6,3,0,10,11,2150,0,7,934
"2022-04-10 17:17:54",1,2,Floquan22,33350484-1234-4794-b0bb-0e5716ab84c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,512
"2022-04-11 21:53:06",1,2,Floquan22,20deff35-81b7-4512-994c-48f0d70f6606,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.82,2284,3291,237,92,145,0.73,-0.66,8,0,0,0,0,0,3,0,11,7,1,1,4,2,1,10,12,950,0,5,947
"2022-04-11 22:12:07",1,2,Floquan22,7de65389-0d89-462d-85b1-1edba87747fb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.62,891,955,537,100,437,0.50,0.33,2,0,0,0,0,0,7,0,4,7,2,0,2,0,0,7,6,350,0,1,585
"2022-04-11 22:20:44",1,2,Floquan22,1e2e295d-6fd0-436f-bc73-1c3dfe2d69e7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,47.66,2297,1261,107,51,56,3.67,8.66,11,0,0,0,0,0,2,0,3,2,0,1,8,1,0,6,5,1200,0,13,535
"2022-04-11 22:32:54",1,2,Floquan22,a4241c9d-b6d5-4662-8f96-ba8c3f225b4f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.76,3578,3914,236,108,128,0.71,-1.00,10,1,0,0,0,0,5,0,14,9,1,0,4,2,0,12,13,1275,0,10,1132
"2022-04-12 22:18:36",1,2,Floquan22,96d8194b-9d45-4a23-a640-d8db89792aaf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,26,3806,2299,750,195,555,2.00,7.66,14,0,0,1,0,0,0,0,7,2,2,1,5,1,0,8,7,1200,0,8,650
"2022-04-12 22:32:52",1,2,Floquan22,bc907211-95c1-481f-b3f4-10769264a552,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,29.87,2795,3120,231,69,162,1.10,4.33,11,0,0,0,0,0,8,0,10,10,0,0,3,0,0,10,10,1600,0,11,937
"2022-04-12 22:49:50",1,2,Floquan22,1e01736b-75be-4e3a-931c-ceb60738d394,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,13.37,2287,3528,793,106,687,0.50,-2.66,6,0,0,0,0,0,5,0,12,10,0,0,3,2,0,10,13,1050,0,5,939
"2022-04-13 22:54:51",1,2,Floquan22,dae7e700-d015-4671-961a-0e5f892fcda6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.81,6832,3526,840,326,514,0.47,-5.33,7,0,0,0,0,0,0,0,15,8,0,1,2,3,0,8,11,950,0,2,829
"2022-04-13 23:05:37",1,2,Floquan22,4af1cd0a-69d0-4863-b3e5-c69947ccd53e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,1,1,,Loss,25.69,743,1618,144,37,107,0.14,-3.66,1,0,0,0,0,0,6,0,7,7,0,0,1,0,0,4,5,450,0,2,636
"2022-04-13 23:18:18",1,2,Floquan22,abab4651-a57d-4bbe-8306-e3f85b2cee3f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.14,660,2112,35,20,15,0.29,-4.00,2,0,0,0,0,0,2,0,7,3,0,0,1,0,0,5,6,350,0,1,484
"2022-04-14 21:33:08",1,2,Floquan22,78162d1e-cfb6-4ca5-9469-f94981ae6924,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.45,1282,1627,155,72,83,0.80,1.00,4,0,0,1,1,0,4,0,5,6,0,0,3,1,0,4,5,710,0,1,388
"2022-04-14 21:39:26",1,2,Floquan22,191d9b57-327c-470b-93df-fa0ad710e9a4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,59.02,1834,2963,122,72,50,0.18,-7.66,2,0,0,0,0,0,2,0,11,4,1,3,1,1,0,6,8,-50,0,1,758
"2022-04-14 21:53:42",1,2,Floquan22,0a6cbcd4-e87b-4dde-a3df-15e5f6ed6e1a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.24,6653,4261,766,201,565,0.82,2.00,14,1,0,1,0,0,8,0,17,15,0,0,3,4,1,11,13,2025,0,10,1072
"2022-04-14 22:16:00",1,2,Floquan22,79aa4daa-2cdc-4e7f-b47a-e9fc2a2e32cd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,42.72,1506,2166,206,88,118,0.25,-4.66,2,2,0,0,0,0,2,0,8,4,0,0,1,0,1,5,7,375,0,2,538
"2022-04-15 21:47:58",1,2,Floquan22,d8e13d8e-16e5-4ba7-83d5-ee805c11a9ac,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.54,3166,1380,901,158,743,1.00,3.00,6,0,0,0,0,0,3,0,6,9,1,1,6,1,0,6,6,800,0,3,494
"2022-04-15 21:59:39",1,2,Floquan22,b2f0a354-6de5-4884-80bf-e3f9fb71672d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,18.18,819,1312,132,24,108,1.00,3.66,4,0,0,0,0,0,9,0,4,11,0,0,2,1,0,5,8,850,0,3,555
"2022-04-15 22:04:58",1,2,Floquan22,8903bdaf-c7d8-43ee-8df5-9f9e0d2677e5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.49,10389,1542,53,31,22,4.00,18.33,20,0,0,0,0,0,6,0,5,10,3,0,9,2,0,8,6,2250,0,26,938
"2022-04-15 22:18:40",1,2,Floquan22,700a500c-e061-4556-8734-55f05340a38f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,47.14,669,842,70,33,37,1.50,2.00,3,0,0,0,0,0,1,0,2,3,0,0,2,0,0,3,3,400,0,1,402
"2022-04-15 22:27:18",1,2,Floquan22,bba5bc3e-519b-4b88-974d-f28caf45b074,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.58,3378,1637,155,35,120,2.60,9.00,13,0,0,0,0,0,3,0,5,3,0,0,10,0,0,5,7,1450,0,19,504
"2022-04-15 22:34:49",1,2,Floquan22,0e67c800-807c-4849-b913-65ee5f307fdf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,22.69,687,1760,119,27,92,0.40,-2.33,2,1,0,0,0,0,1,0,5,2,2,1,1,0,1,6,5,35,0,1,616
"2022-04-16 11:42:04",1,2,Floquan22,d9527489-16c6-4f11-af1d-61a4db43fa20,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.49,6781,3349,1286,315,971,1.33,7.66,16,1,0,0,0,0,6,0,12,11,2,1,5,3,0,10,12,1650,0,5,941
"2022-04-16 12:00:27",1,2,Floquan22,45212e79-b051-4a29-8806-85f686f1d7a6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,58.29,1078,2564,187,109,78,0.33,0.00,3,0,0,0,0,0,14,0,9,18,0,0,1,1,0,7,7,1000,0,3,648
"2022-04-16 12:13:06",1,2,Floquan22,2e2511c2-1c33-41de-8757-6ef2af20ef4c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,3.2,1305,754,281,9,272,2.00,2.33,4,0,0,0,0,0,1,0,2,1,3,0,4,1,0,6,6,150,0,4,818
"2022-04-16 12:28:49",1,2,Floquan22,ab25eded-d159-48ea-967a-35b4fec0bf33,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,44.27,1459,1498,131,58,73,0.80,0.00,4,0,0,0,2,0,0,0,5,3,0,0,2,0,0,4,5,550,0,1,510
"2022-04-16 12:39:18",1,2,Floquan22,32bda825-3386-4393-bc44-f20b3d2304b1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.75,3049,3324,442,242,200,0.73,-0.33,8,0,1,0,0,0,6,0,11,8,1,0,4,1,0,11,13,1050,0,5,747
"2022-04-16 12:53:20",1,2,Floquan22,af4b72f9-a758-40b6-ab04-b2bbe4964538,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.92,2912,2926,585,216,369,0.90,0.66,9,1,0,0,0,0,0,0,10,5,0,0,2,0,0,8,10,1150,0,3,552
"2022-04-16 12:59:54",1,2,Floquan22,89f8e0a9-1a8b-40a5-bb41-73794e7700bc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,29.91,437,1207,117,35,82,0.20,0.00,1,0,0,0,0,0,10,0,5,12,1,1,1,1,0,5,5,400,0,2,618
"2022-04-16 13:12:14",1,2,Floquan22,2af8d3c9-2c14-49bb-9382-93727212b68b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.12,4421,2154,690,194,496,0.89,1.33,8,0,0,0,0,0,3,0,9,7,1,1,3,2,0,5,8,800,0,2,610
"2022-04-16 13:21:37",1,2,Floquan22,e6a65770-6827-456b-9abe-3f5ad1efd521,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,61.58,1632,2663,177,109,68,0.40,-5.33,4,1,1,0,0,0,2,0,10,2,1,0,2,0,0,5,7,400,0,1,574
"2022-04-16 13:33:42",1,2,Floquan22,b05c38ca-e257-4dad-a6a7-bc0c39173473,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.37,4734,2746,87,56,31,1.11,7.00,10,0,0,0,0,0,12,0,9,18,0,0,6,1,0,11,11,1610,0,7,988
"2022-04-16 13:52:02",1,2,Floquan22,758887f3-b7b9-4148-871f-a9bc37e58d49,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.9,6823,3312,561,207,354,1.58,7.66,19,0,0,0,0,0,0,0,12,2,0,1,10,2,0,11,11,1850,0,12,949
"2022-04-16 14:10:44",1,2,Floquan22,4276f339-c852-42ad-a19e-1e3c17d3c847,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.71,1453,1918,98,35,63,0.80,0.00,4,0,0,0,0,0,2,0,5,3,0,0,3,0,0,7,6,550,0,5,541
"2022-04-17 23:44:25",1,2,Floquan22,d4658f11-d0df-4925-98c3-e9dfd73346a7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.82,4624,4720,780,256,524,0.41,-9.00,7,0,0,0,0,0,0,0,17,3,0,1,2,3,0,10,13,600,0,3,928
"2022-04-17 23:56:19",1,2,Floquan22,6bb9ba58-e6a9-4fe6-90ed-19f631c035a7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,35.36,7336,3253,379,134,245,1.54,9.33,20,1,4,0,0,0,1,0,13,7,1,0,7,2,1,10,11,2475,0,20,1119
"2022-04-18 00:16:24",1,2,Floquan22,85f19ffb-abfa-48ad-ae3e-40b4655a34c8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,100,254,980,1,1,0,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,1,1,1,0,3,5,0,0,2,315
"2022-04-18 22:07:26",1,2,Floquan22,fdc5ad38-97fd-4a6c-a1a1-3c9cbab35871,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.98,2185,2334,408,106,302,0.89,-0.66,8,0,0,0,0,0,0,0,9,1,0,1,2,1,0,9,7,760,0,4,731
"2022-04-18 22:21:08",1,2,Floquan22,d131dc39-e423-4028-aae4-1d7463e32a73,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.19,744,2566,192,33,159,0.30,-6.33,3,0,0,0,0,0,1,0,10,2,1,0,1,0,0,10,13,200,0,1,962
"2022-04-18 22:35:28",1,2,Floquan22,3d057e57-6bcb-448e-a6d8-946d3cabe0ed,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,5.68,504,618,317,18,299,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,5,7,200,0,1,436
"2022-04-18 22:46:36",1,2,Floquan22,15861ffc-fc79-4a4b-8820-f322f42a1891,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,37.04,2692,1795,378,140,238,0.44,-2.00,4,0,0,0,0,0,4,0,9,9,2,3,3,3,0,7,8,210,0,4,682
"2022-04-19 22:01:05",1,2,Floquan22,57626cf0-64d2-4d73-bd87-bb47f1139287,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,10.22,1096,2201,675,69,606,0.63,-0.66,5,0,0,0,0,0,3,0,8,7,1,1,3,1,0,7,8,550,0,5,666
"2022-04-19 22:05:49",1,2,Floquan22,aef9d974-7bbc-42c0-abb5-7ae66b704fc7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,93.75,5752,754,80,75,5,1.00,0.66,3,0,0,0,0,0,2,0,3,2,1,0,2,2,0,3,4,350,0,1,646
"2022-04-20 21:53:46",1,2,Floquan22,2bd2ce49-8483-4cbd-aec5-af3b2beb2d58,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,16.96,1003,2283,448,76,372,0.11,-8.00,1,0,0,0,0,0,0,0,9,0,1,0,1,1,0,5,7,0,0,1,541
"2022-04-20 22:01:33",1,2,Floquan22,af78542d-4436-4eb5-adfe-0f25b5b5f9d9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,19.55,1304,813,133,26,107,3.50,5.00,7,0,0,0,0,0,0,0,2,0,0,0,4,0,0,4,4,700,0,2,445
"2022-04-21 22:37:38",1,2,Floquan22,3405b1d5-e99d-41e5-9d3d-b51d277fde8d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,12.77,298,1861,47,6,41,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,1,0,1,0,6,8,-100,0,0,941
"2022-04-21 22:54:53",1,2,Floquan22,aaad548c-78ee-4040-ad6e-88eca74290dc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.93,3037,1227,229,80,149,3.00,9.33,12,0,0,0,0,0,1,0,4,4,1,1,10,4,0,6,5,1160,0,9,512
"2022-04-21 23:05:28",1,2,Floquan22,3108775a-0582-4850-97e1-90fd709b8ac7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,63.64,1006,1848,165,105,60,0.14,-5.33,1,0,0,0,0,0,0,0,7,2,1,0,1,0,0,6,6,100,0,1,560
"2022-04-22 21:37:51",1,2,Floquan22,ade2f673-d0fb-4496-9e46-ea2bb33fce61,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,43.79,2516,3063,322,141,181,0.90,0.00,9,0,0,0,0,0,2,0,10,3,1,1,2,2,0,9,13,850,0,10,955
"2022-04-22 21:55:26",1,2,Floquan22,ae6b46aa-355b-420e-901f-4f4ef387f9f4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,65.67,1414,1253,201,132,69,0.00,-1.66,0,0,0,0,0,0,6,0,4,7,0,0,0,0,0,4,5,350,0,1,404
"2022-04-22 22:04:02",1,2,Floquan22,6b2ae6ca-ce82-40f1-a588-574087ee0556,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.79,2247,1477,248,121,127,1.25,2.00,5,0,0,0,0,0,2,0,4,3,0,0,2,1,0,7,7,660,0,2,646
"2022-04-22 22:16:30",1,2,Floquan22,608a2d82-9bc7-40bc-af12-1e088ce34528,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,17.04,2028,2278,358,61,297,1.00,1.33,7,2,0,0,0,0,4,0,7,4,3,1,2,1,0,9,7,500,0,5,764
