Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 20:47:01",2,1,Sxptiq,a2145e19-2358-43ab-ac41-8f435e294913,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1532,1547,,,,,,,,,,,,,1,,,,,Win,55.66,6844,5612,636,354,282,1.93,15.33,29,,,,,,,,15,4,0,1,,0,0,,,,0,12,747
"2022-05-04 21:01:18",2,1,Sxptiq,67abdce8-bb7f-410b-87d2-0be8b2c8fa62,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1547,1547,,,,,,,,,,,,,7,,,,,Loss,52.13,4227,4058,447,233,214,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,4,508
"2022-05-04 21:11:25",2,1,Sxptiq,c022d0db-25ec-4613-9551-a2daed640e96,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1547,1562,,,,,,,,,,,,,4,,,,,Win,49.79,9483,8883,946,471,475,1.29,10.00,31,,,,,,,,24,9,0,0,,0,0,,,,0,15,1103
"2022-05-04 21:34:05",2,1,Sxptiq,271adf09-19bb-47ae-b65a-d0c9193c46c5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1562,1577,,,,,,,,,,,,,2,,,,,Win,64.26,3826,3152,291,187,104,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,6,400
"2022-05-04 21:44:12",2,1,Sxptiq,a58c2954-21a3-48c6-9d17-2a1c5fa68bb1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1577,1577,,,,,,,,,,,,,5,,,,,Loss,44.53,4240,4467,375,167,208,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,4,527
"2022-05-04 21:54:37",2,1,Sxptiq,2945a13e-b370-433f-b6b9-b35cd7cddd86,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1577,1562,,,,,,,,,,,,,7,,,,,Left,55.66,4739,5003,724,403,321,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,5,671
"2022-05-05 00:51:34",2,1,Sxptiq,2f5de8e6-30ea-475f-882e-023c8f20b330,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1562,1562,,,,,,,,,,,,,6,,,,,Loss,47.07,4432,4399,512,241,271,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,4,492
"2022-05-05 01:01:46",2,1,Sxptiq,15fe2d27-5fc5-456b-8640-7ec9fcf87c84,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1562,1577,,,,,,,,,,,,,1,,,,,Win,47.3,5398,3914,1091,516,575,1.92,14.00,23,,,,,,,,12,9,0,0,,0,0,,,,0,11,576
"2022-05-05 01:13:01",2,1,Sxptiq,2471d8df-99ec-46bf-9589-f7922e0cb760,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1577,1592,,,,,,,,,,,,,1,,,,,Win,57.24,6158,5975,601,344,257,1.06,4.00,19,,,,,,,,18,9,0,0,,0,0,,,,0,5,747
"2022-05-05 01:28:12",2,1,Sxptiq,282a5390-fd25-499a-9a2b-8ec8918ac813,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1592,1607,,,,,,,,,,,,,3,,,,,Win,55.7,9741,6857,1210,674,536,1.73,17.67,38,,,,,,,,22,5,0,0,,0,0,,,,0,9,904
"2022-05-05 02:04:09",2,1,Sxptiq,88341351-77ba-4825-b40c-bbba1b6c5ebc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.45,3530,3705,393,214,179,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,1,454
"2022-05-05 02:20:45",2,1,Sxptiq,3d6ba01f-3aaa-479c-a4ac-70ce71d2e604,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,5,,,,,Loss,58.44,3637,3719,320,187,133,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,2,557
"2022-05-05 12:42:21",2,1,Sxptiq,ad8fb9fc-b3aa-4d7e-98e0-7d20456f4f91,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.97,4641,1905,306,208,98,4.00,12.67,16,,,,,,,,4,2,0,0,,0,0,,,,0,7,526
"2022-05-05 12:52:02",2,1,Sxptiq,0faafce2-698e-49d7-846d-e8c3289b735c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.82,3794,1305,224,134,90,5.33,13.33,16,,,,,,,,3,1,0,0,,0,0,,,,0,14,450
"2022-05-05 13:02:23",2,1,Sxptiq,8bd44925-63d6-4292-8d91-6bdf709c21f4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,6892,3112,548,284,264,4.40,17.67,22,,,,,,,,5,2,0,0,,0,0,,,,0,11,620
"2022-05-05 13:30:17",2,1,Sxptiq,3eb683ee-2afd-4da7-8b07-a81b40f25db8,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1607,1610,,,,,,,,,,,,,3,,,,,Win,55.74,6370,7184,714,398,316,0.65,-4.33,17,,,,,,,,26,14,0,0,,0,0,,,,0,8,826
"2022-05-05 13:54:39",2,1,Sxptiq,8407fd89-b727-491a-9877-e475157179ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1610,1625,,,,,,,,,,,,,1,,,,,Win,61.06,4152,2623,357,218,139,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,7,468
"2022-05-05 14:08:35",2,1,Sxptiq,14e19600-3a95-4937-b28a-a41d0de8d749,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1625,1628,,,,,,,,,,,,,2,,,,,Win,57.73,4966,4698,388,224,164,1.15,4.67,15,,,,,,,,13,8,0,0,,0,0,,,,0,8,737
"2022-05-05 14:23:19",2,1,Sxptiq,6e8887eb-a27a-49b5-a023-5a5d65df98f7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1628,1631,,,,,,,,,,,,,1,,,,,Win,49.56,5701,4528,565,280,285,1.15,6.33,15,,,,,,,,13,13,0,0,,0,0,,,,0,5,602
"2022-05-05 14:34:40",2,1,Sxptiq,480c8992-f79e-4cd9-910f-d715979f4c4c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1631,1631,,,,,,,,,,,,,7,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,168
"2022-05-05 14:37:42",2,1,Sxptiq,ded826aa-91a8-4665-a91e-17b5fffb569e,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1631,1646,,,,,,,,,,,,,1,,,,,Win,46.91,6445,4737,744,349,395,1.83,13.67,22,,,,,,,,12,11,0,0,,0,0,,,,0,10,691
"2022-05-05 14:50:18",2,1,Sxptiq,84dac605-776c-480b-8498-55d29466a247,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1646,1646,,,,,,,,,,,,,5,,,,,Loss,55.94,8770,8651,783,438,345,1.12,7.33,29,,,,,,,,26,13,0,0,,0,0,,,,0,6,1091
"2022-05-05 15:10:32",2,1,Sxptiq,3b5e2195-6bcb-460f-9535-9469cde10fe8,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1646,1646,,,,,,,,,,,,,6,,,,,Loss,63.61,6596,5814,588,374,214,1.38,9.33,22,,,,,,,,16,10,0,0,,0,0,,,,0,7,747
"2022-05-05 15:29:14",2,1,Sxptiq,d7a7e0f8-934c-4a86-ba45-c9ef4b6ca894,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1646,1646,,,,,,,,,,,,,5,,,,,Loss,39.98,7194,5830,813,325,488,1.53,12.00,26,,,,,,,,17,9,0,0,,0,0,,,,0,11,747
"2022-05-05 15:42:50",2,1,Sxptiq,9f30d0ce-9cf0-4e28-999e-f7201b43034e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1646,1646,,,,,,,,,,,,,7,,,,,Loss,53.64,11070,9562,1126,604,522,1.03,7.33,34,,,,,,,,33,19,0,0,,0,0,,,,0,12,1220
"2022-05-05 16:07:18",2,1,Sxptiq,e8c7e982-2911-4eaf-9ed5-c3758269533c,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1646,1661,,,,,,,,,,,,,2,,,,,Win,50.9,6177,5685,670,341,329,1.47,9.33,22,,,,,,,,15,7,0,1,,0,0,,,,0,7,748
"2022-05-05 16:30:26",2,1,Sxptiq,e6c8ee18-d1ad-4017-ba6a-b0ba6f966a04,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1661,1676,,,,,,,,,,,,,4,,,,,Win,51.93,2934,2550,337,175,162,1.33,5.33,8,,,,,,,,6,10,0,0,,0,0,,,,0,4,380
"2022-05-05 16:40:20",2,1,Sxptiq,149c68e4-5f6e-4329-97f1-773267277042,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1676,1676,,,,,,,,,,,,,5,,,,,Loss,44.19,5255,4174,534,236,298,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,5,506
"2022-05-05 16:58:19",2,1,Sxptiq,37d4cffe-749d-4503-949f-745b1da119f2,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1676,1676,,,,,,,,,,,,,3,,,,,Win,14.81,100,158,27,4,23,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,240
"2022-05-05 17:06:25",2,1,Sxptiq,1d5674da-4052-4e43-8583-a276782f3993,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1676,1661,,,,,,,,,,,,,6,,,,,Left,55.96,2395,1939,193,108,85,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,2,488
"2022-05-05 17:15:03",2,1,Sxptiq,774fa3b2-ca5f-46c8-a9e0-61135ef070f1,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1661,1676,,,,,,,,,,,,,1,,,,,Win,50.4,4875,3662,500,252,248,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,8,541
"2022-05-05 17:25:01",2,1,Sxptiq,f44cc424-8f98-416f-b98c-6c7ce347dc6b,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1676,1691,,,,,,,,,,,,,1,,,,,Win,60.32,3686,2679,310,187,123,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,7,384
"2022-05-05 17:37:47",2,1,Sxptiq,8a17211a-d221-4f03-bd6a-33e04c349438,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1691,1706,,,,,,,,,,,,,1,,,,,Win,57.41,3507,2580,263,151,112,2.83,13.33,17,,,,,,,,6,7,0,0,,0,0,,,,0,11,414
"2022-05-05 19:53:14",2,1,Sxptiq,76a085c2-c93f-4e22-b6a4-41b7aca3a2f6,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1706,1709,,,,,,,,,,,,,2,,,,,Win,55.46,6535,5381,669,371,298,1.00,4.67,17,,,,,,,,17,14,0,0,,0,0,,,,0,7,711
"2022-05-05 20:06:20",2,1,Sxptiq,1223b547-7f47-4c01-affb-e888e92763f9,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1709,1712,,,,,,,,,,,,,1,,,,,Win,65.09,5804,4556,550,358,192,1.80,11.00,18,,,,,,,,10,9,0,0,,0,0,,,,0,6,746
"2022-05-05 20:21:00",2,1,Sxptiq,0cead148-1e7e-4e25-b9b3-a061626f2af9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1712,1715,,,,,,,,,,,,,1,,,,,Win,63.89,789,884,72,46,26,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,248
"2022-05-05 20:28:34",2,1,Sxptiq,32015809-e96a-41a2-b7ee-2be527477165,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1715,1718,,,,,,,,,,,,,2,,,,,Win,52.4,3452,2543,334,175,159,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,5,528
"2022-05-05 20:39:07",2,1,Sxptiq,6b8ea1a4-7447-4e5d-af2a-db67d3388e91,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1718,1733,,,,,,,,,,,,,1,,,,,Win,56.11,6593,5219,663,372,291,1.25,8.00,20,,,,,,,,16,12,0,0,,0,0,,,,0,10,735
"2022-05-05 20:53:26",2,1,Sxptiq,13fbff6b-1716-477f-8b17-c51286816cf1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1733,1748,,,,,,,,,,,,,1,,,,,Win,58.02,7249,5530,667,387,280,2.07,18.67,29,,,,,,,,14,11,0,0,,0,0,,,,0,15,747
"2022-05-05 21:12:50",2,1,Sxptiq,c450ec8b-a448-458c-968a-bcbe86511e3f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1748,1763,,,,,,,,,,,,,1,,,,,Win,67.19,4911,3618,320,215,105,1.80,11.00,18,,,,,,,,10,9,1,0,,0,0,,,,0,7,476
"2022-05-05 21:21:50",2,1,Sxptiq,9fe1b203-f69f-4785-836a-3e5dcb6e921a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1763,1778,,,,,,,,,,,,,1,,,,,Win,73.53,2985,1746,204,150,54,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,9,301
"2022-05-05 21:31:36",2,1,Sxptiq,ab35b39e-301c-4a72-9f0a-4eb4a3a1e557,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1778,1778,,,,,,,,,,,,,5,,,,,Loss,55.71,1669,1828,140,78,62,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,3,413
"2022-05-05 21:42:47",2,1,Sxptiq,6a384bcf-f92a-494f-a9de-03c857f92d63,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1778,1776,,,,,,,,,,,,,5,,,,,Loss,52.4,5188,6014,603,316,287,0.64,-2.67,14,,,,,,,,22,16,0,0,,0,0,,,,0,7,749
"2022-05-05 21:59:01",2,1,Sxptiq,1cb52af0-b21b-4541-a3f5-49dec413cefb,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1776,1775,,,,,,,,,,,,,5,,,,,Loss,53.2,6351,6508,547,291,256,1.32,10.00,25,,,,,,,,19,12,0,0,,0,0,,,,0,20,825
"2022-05-05 22:15:48",2,1,Sxptiq,1a1263c8-8439-441e-b9d2-9969b0142c13,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1775,1774,,,,,,,,,,,,,6,,,,,Loss,54.84,3469,4247,310,170,140,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,6,507
"2022-05-05 22:25:19",2,1,Sxptiq,52de6c23-0f96-44f7-a093-2f70ee9ec9c4,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1774,1788,,,,,,,,,,,,,2,,,,,Win,59.4,4482,3474,463,275,188,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,456
"2022-05-05 22:34:51",2,1,Sxptiq,5fc563c8-da14-418b-9600-4bd0ccb087c7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1788,1802,,,,,,,,,,,,,3,,,,,Win,46.94,4891,3071,490,230,260,1.50,7.67,12,,,,,,,,8,11,0,0,,0,0,,,,0,4,404
"2022-05-05 22:43:06",2,1,Sxptiq,63b0fc4c-a7aa-4a90-ad26-1005d89c7e50,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1802,1805,,,,,,,,,,,,,3,,,,,Win,52.35,7616,6894,682,357,325,1.25,10.33,25,,,,,,,,20,16,0,0,,0,0,,,,0,9,924
"2022-05-05 23:31:26",2,1,Sxptiq,e802272b-f2f5-440d-9aff-c4eccb32d27c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1805,1819,,,,,,,,,,,,,4,,,,,Win,58.84,3785,2305,345,203,142,3.75,14.00,15,,,,,,,,4,9,0,0,,0,0,,,,0,9,356
"2022-05-06 00:17:39",2,1,Sxptiq,77412083-7b43-424b-bc89-5e11699230f0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4045,2156,324,162,162,3.20,11.33,16,,,,,,,,5,1,0,0,,0,0,,,,0,8,512
"2022-05-06 00:29:02",2,1,Sxptiq,30e4e31b-4a29-44ff-87ac-d642dca54391,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.64,4452,2439,286,162,124,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,8,467
"2022-05-06 00:39:34",2,1,Sxptiq,3e79e9f8-d73f-4c36-9a55-c30c6fa7fc4b,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.9,5762,4002,454,222,232,2.78,17.67,25,,,,,,,,9,5,0,0,,0,0,,,,0,11,484
"2022-05-06 17:44:42",2,1,Sxptiq,8f029d45-e3c7-4b21-a1b5-4f96267ab4d3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1819,1817,,,,,,,,,,,,,5,,,,,Loss,53.44,5462,5955,582,311,271,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,6,758
"2022-05-06 17:58:28",2,1,Sxptiq,ce9cfc6d-baa4-45ee-95e3-e01c40949dc2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1817,1832,,,,,,,,,,,,,2,,,,,Win,58.76,3916,3489,354,208,146,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,1,473
"2022-05-06 18:07:34",2,1,Sxptiq,4c5b1ff2-8afc-4920-9e84-4e6086947a79,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1832,1846,,,,,,,,,,,,,2,,,,,Win,53.66,3377,2358,382,205,177,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,5,356
"2022-05-06 18:14:30",2,1,Sxptiq,dbd1b1ca-1229-4ae4-9dd5-b1ac922a16c9,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1846,1861,,,,,,,,,,,,,2,,,,,Win,60.53,8304,6505,646,391,255,1.40,13.67,28,,,,,,,,20,17,0,0,,0,0,,,,0,10,835
"2022-05-06 18:29:41",2,1,Sxptiq,87f8e304-18f7-4090-ad8f-848d7857e951,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1861,1859,,,,,,,,,,,,,5,,,,,Loss,48.66,3719,3017,372,181,191,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,2,422
"2022-05-06 18:37:38",2,1,Sxptiq,b30a0f15-7f86-4ae5-8929-5d15d634399e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1859,1858,,,,,,,,,,,,,5,,,,,Loss,57.01,6414,5745,421,240,181,1.31,9.33,21,,,,,,,,16,13,0,0,,0,0,,,,0,8,851
"2022-05-06 18:55:05",2,1,Sxptiq,2783073c-a4e0-45e4-a7c3-ed865435fd2f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1858,1860,,,,,,,,,,,,,4,,,,,Win,54.72,5867,4878,689,377,312,0.88,1.67,15,,,,,,,,17,11,0,0,,0,0,,,,0,8,646
"2022-05-06 19:09:54",2,1,Sxptiq,66fde178-a367-404b-80ea-9cbdded6f97b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1860,1874,,,,,,,,,,,,,1,,,,,Win,60.64,5531,4317,559,339,220,1.92,15.67,25,,,,,,,,13,11,0,0,,0,0,,,,0,13,619
"2022-05-06 19:21:36",2,1,Sxptiq,9d76a1c8-ec78-4619-90cd-637c28db45ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1874,1884,,,,,,,,,,,,,1,,,,,Win,49.01,3740,2199,253,124,129,2.60,10.67,13,,,,,,,,5,8,0,0,,0,0,,,,0,6,344
"2022-05-06 19:28:26",2,1,Sxptiq,b3a17ce0-9e84-4b0e-ae74-b05bb823b242,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1884,1899,,,,,,,,,,,,,4,,,,,Win,57.71,8047,5529,655,378,277,1.72,16.00,31,,,,,,,,18,9,0,0,,0,0,,,,0,10,781
"2022-05-06 20:18:08",2,1,Sxptiq,ea36f8f3-bb10-4a08-a602-53bf453188b9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1899,1896,,,,,,,,,,,,,7,,,,,Loss,58.56,6725,8697,654,383,271,0.93,0.67,26,,,,,,,,28,8,0,0,,0,0,,,,0,9,977
"2022-05-06 20:40:42",2,1,Sxptiq,4377e974-83a0-47d4-9ffa-642e006e4133,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1896,1906,,,,,,,,,,,,,3,,,,,Win,50.84,8149,5530,771,392,379,1.39,10.67,25,,,,,,,,18,11,0,0,,0,0,,,,0,14,735
"2022-05-06 20:54:36",2,1,Sxptiq,fe7f5b4d-3b4c-444a-8e7d-3d162363eb5a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1906,1900,,,,,,,,,,,,,5,,,,,Loss,60.67,6402,6576,539,327,212,0.73,-1.33,16,,,,,,,,22,14,0,0,,0,0,,,,0,7,797
"2022-05-06 21:09:21",2,1,Sxptiq,3443e53d-6ce0-4033-aea1-7ffd1be41af0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1900,1909,,,,,,,,,,,,,2,,,,,Win,60.77,4716,3038,418,254,164,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,4,477
"2022-05-06 21:18:34",2,1,Sxptiq,927f473b-7219-4b46-9287-836848821ac8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1909,1904,,,,,,,,,,,,,5,,,,,Loss,56.06,5609,4385,528,296,232,1.14,5.33,16,,,,,,,,14,10,0,0,,0,0,,,,0,11,600
"2022-05-06 21:30:26",2,1,Sxptiq,6c9c6be2-5cf0-4326-bfa3-0c49bb2a180d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1904,1915,,,,,,,,,,,,,1,,,,,Win,58.32,5332,4401,547,319,228,1.85,13.33,24,,,,,,,,13,7,0,0,,0,0,,,,0,7,558
"2022-05-06 21:42:23",2,1,Sxptiq,6cf6eb4a-fced-4e23-a260-80efcfc38f44,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1915,1915,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,265
"2022-05-06 21:50:43",2,1,Sxptiq,cd2e0ca0-7d1c-43bb-968b-ec84a11bef2a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1915,1908,,,,,,,,,,,,,6,,,,,Loss,64.6,6951,5735,565,365,200,1.38,8.00,22,,,,,,,,16,6,0,0,,0,0,,,,0,10,757
"2022-05-06 22:04:36",2,1,Sxptiq,fc7c4e21-5902-4d6e-89ca-8b0f8a28db8d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1908,1901,,,,,,,,,,,,,5,,,,,Loss,60.75,4641,4170,428,260,168,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,5,516
"2022-05-06 23:17:39",2,1,Sxptiq,de60b1b6-6b0e-4855-89ee-c4d456043bae,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1901,1904,,,,,,,,,,,,,1,,,,,Win,57.75,3399,3380,400,231,169,0.78,3.00,7,,,,,,,,9,15,0,0,,0,0,,,,0,5,477
"2022-05-06 23:30:45",2,1,Sxptiq,e07b0ed9-3661-4e6d-8667-ee1166857d20,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1904,1907,,,,,,,,,,,,,1,,,,,Win,60.85,6094,5512,539,328,211,0.94,2.33,16,,,,,,,,17,10,0,0,,0,0,,,,0,7,747
"2022-05-06 23:48:43",2,1,Sxptiq,bc8eba11-15da-4c88-93c2-a3eb03beb898,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1907,1904,,,,,,,,,,,,,6,,,,,Loss,52,7836,7558,700,364,336,1.12,5.00,29,,,,,,,,26,6,0,0,,0,0,,,,0,13,861
"2022-05-07 00:04:32",2,1,Sxptiq,a698c5c0-c5ce-4991-b9a6-87ea00e80662,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1904,1901,,,,,,,,,,,,,5,,,,,Loss,55.9,4337,3111,356,199,157,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,7,465
"2022-05-07 00:13:21",2,1,Sxptiq,4cedf1f5-09b4-4b3d-999d-8b29c8377942,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1901,1886,,,,,,,,,,,,,8,,,,,Left,63.81,5748,5312,478,305,173,0.63,-3.67,12,,,,,,,,19,10,0,0,,0,0,,,,0,5,644
"2022-05-07 00:26:28",2,1,Sxptiq,5101a7a4-de53-48c6-8e98-d84319cb5c91,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,63.56,3960,1707,236,150,86,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,5,622
"2022-05-07 00:38:55",2,1,Sxptiq,5248454a-be49-45b6-9c90-20baa6cca6a8,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1886,1897,,,,,,,,,,,,,4,,,,,Win,51.21,6413,4765,535,274,261,2.67,19.33,24,,,,,,,,9,13,0,0,,0,0,,,,0,16,652
"2022-05-07 00:51:55",2,1,Sxptiq,c4c8ec8c-1636-4f37-8af2-2c146d18d85f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1897,1902,,,,,,,,,,,,,1,,,,,Win,54.04,12016,7820,892,482,410,1.82,25.33,40,,,,,,,,22,22,0,0,,0,0,,,,0,21,1328
"2022-05-07 01:18:56",2,1,Sxptiq,8adca8f8-5c7c-49b0-a52d-18965258b5e9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1902,1899,,,,,,,,,,,,,5,,,,,Left,0,0,438,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,78
"2022-05-07 22:13:39",2,1,Sxptiq,15885a0e-abd4-48e5-888e-d55dc1f4068c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1899,1896,,,,,,,,,,,,,8,,,,,Loss,59.11,2656,3328,269,159,110,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,1,395
