Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 05:13:46",1,1,AND3342,908d221c-12c9-4d76-a4ef-e49d3937d82d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.66,3312,4435,396,161,235,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,2,652
"2022-02-02 05:25:59",1,1,AND3342,c216d2a4-2287-4113-8be8-8cb51f38eeb4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.8,3888,3810,535,229,306,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,2,613
"2022-02-02 05:37:30",1,1,AND3342,ec0dee74-e365-4169-b837-d5976b5cb2ef,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.93,2391,3373,428,111,317,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,0,507
"2022-02-02 05:47:15",1,1,AND3342,6fdc1eec-2aa4-461d-959a-5d57665b892d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,5056,5919,871,343,528,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,2,746
"2022-02-03 01:22:44",1,1,AND3342,f4ad8b60-5ac1-4e20-ac64-b861faf2d282,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.27,3258,3694,374,188,186,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,1,490
"2022-02-03 01:32:42",1,1,AND3342,00618bc5-c4e2-4f7b-867d-57bb864156e3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.76,3867,3660,420,230,190,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,3,475
"2022-02-03 01:42:37",1,1,AND3342,4d46ceed-325c-4ea1-8aad-af06c8320163,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.1,1952,2930,219,90,129,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,1,554
"2022-02-03 01:54:23",1,1,AND3342,8b8a1f72-f69b-4d67-b075-d50c80e66683,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.23,5120,5152,636,294,342,1.06,3.33,19,,,,,,,,18,7,0,0,,0,0,,,,0,1,729
"2022-02-03 02:08:41",1,1,AND3342,e05b3e6b-5830-4413-b770-2b60d9758e78,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.76,3570,3995,425,220,205,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,2,641
"2022-02-03 02:21:42",1,1,AND3342,8a5820f0-5c79-4fbc-b87a-4f728b4601e7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.33,5780,6560,641,329,312,0.88,-1.00,22,,,,,,,,25,6,0,0,,0,0,,,,0,4,864
"2022-02-03 02:37:28",1,1,AND3342,0ab3e181-2e57-4b02-a0fd-c587030966fe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.94,5624,4744,539,253,286,1.63,11.00,26,,,,,,,,16,3,0,0,,0,0,,,,0,12,757
"2022-02-03 02:52:28",1,1,AND3342,dbb0fc4d-eacc-4c12-8a85-36dadaca74a7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.5,2521,3082,329,153,176,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,1,447
"2022-02-03 03:02:10",1,1,AND3342,235f7ce8-a47c-4168-98c0-497cee7ba33b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.93,2325,3152,346,152,194,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,0,420
"2022-02-03 03:11:10",1,1,AND3342,52c910a1-f70d-4b7c-bcf3-62da9635e3ab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.31,3587,5380,334,148,186,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,4,678
"2022-02-03 03:24:10",1,1,AND3342,bebe13ef-e922-468a-a240-289c361bd937,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.44,2825,2438,269,133,136,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,7,473
"2022-02-03 03:33:55",1,1,AND3342,18c6302c-bc79-42df-8f30-7a219f233cbc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.85,3328,3617,337,168,169,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,4,533
"2022-02-03 03:44:00",1,1,AND3342,758f71ae-b416-4417-8620-db0ef79c8f58,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.88,4170,2505,474,208,266,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,491
"2022-02-03 03:53:52",1,1,AND3342,1383d9ad-a909-4ade-ba52-76449676a485,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.56,3216,3484,450,205,245,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,2,570
"2022-02-03 04:04:47",1,1,AND3342,95b7b32a-2e4f-463f-90c7-96bb09f784ed,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.75,3337,4301,326,185,141,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,3,471
"2022-02-03 04:14:19",1,1,AND3342,59198009-503e-418d-a047-48c4e4d7ca69,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.98,4042,4295,488,239,249,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,2,746
"2022-02-03 04:28:13",1,1,AND3342,71d382d3-9cd7-4dff-97d6-44c151b8a9ba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.8,4881,5680,547,256,291,0.95,0.33,18,,,,,,,,19,4,0,0,,0,0,,,,0,2,751
"2022-02-03 04:42:24",1,1,AND3342,1aef4bb2-6080-42ab-be56-0ae949ca6a13,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.8,2913,3327,250,127,123,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,2,546
"2022-02-03 04:52:56",1,1,AND3342,663ca1a7-975d-4389-bd1e-02e0700f9b6e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.1,1778,1490,195,86,109,1.75,3.00,7,,,,,,,,4,0,0,0,,0,0,,,,0,2,195
"2022-02-03 04:57:56",1,1,AND3342,e7aef6ab-6d3d-460d-85a2-778301ccc6b4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.68,3963,3465,521,238,283,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,3,635
"2022-02-03 05:10:26",1,1,AND3342,d9115735-a03c-468a-a970-8b40b1f05e9f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.62,6134,5567,671,239,432,1.73,16.00,26,,,,,,,,15,15,0,0,,0,0,,,,0,12,732
"2022-02-03 19:52:15",1,1,AND3342,d92ed3f7-d912-430e-bc30-8909cf704148,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.08,2503,1751,221,93,128,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,4,388
"2022-02-03 19:59:57",1,1,AND3342,826939a3-8d0e-44e2-80da-eb1eb8a2b234,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.81,2241,2720,199,125,74,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,3,296
"2022-02-03 20:06:27",1,1,AND3342,f8d225e8-1c51-42ae-82cb-b9ba235f5441,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.54,6209,5256,649,315,334,0.94,4.00,16,,,,,,,,17,15,0,0,,0,0,,,,0,4,754
"2022-02-03 20:20:10",1,1,AND3342,ce3a3447-608c-4254-b1ba-d5c031a2fb6f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.36,3735,3091,343,159,184,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,8,522
"2022-02-03 20:30:21",1,1,AND3342,b0b19f3d-a51f-483f-8ad5-71165bd8f7ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.08,3188,3769,395,182,213,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,1,483
"2022-02-03 20:39:59",1,1,AND3342,1ba08149-5af5-4dce-8519-1f8500b4afdb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.58,5949,6062,529,257,272,1.19,6.67,25,,,,,,,,21,8,0,0,,0,0,,,,0,13,830
"2022-02-03 20:55:56",1,1,AND3342,adc8584b-e2d3-4daf-86f1-ecfd3eaf988a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.8,2258,3567,297,139,158,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,1,478
"2022-02-03 21:06:06",1,1,AND3342,eb954db4-72d8-4f88-b3e9-bb8068e949bd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.72,6341,7426,551,307,244,0.75,-5.33,21,,,,,,,,28,5,0,0,,0,0,,,,0,3,885
"2022-02-03 21:22:37",1,1,AND3342,3fdc3f91-4017-4c68-bd93-28a697f06134,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.57,3194,3580,345,171,174,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,4,514
"2022-02-03 21:33:12",1,1,AND3342,681d95a7-0c98-4c6e-ba53-c2d695ab7157,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,6129,6570,702,312,390,0.78,-2.67,18,,,,,,,,23,7,1,0,,0,0,,,,0,3,851
"2022-02-03 21:50:39",1,1,AND3342,baa0f2c2-2bf0-4b57-8460-f1ab909c80f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.63,2852,3485,295,170,125,1.10,4.33,11,,,,,,,,10,10,1,0,,0,0,,,,0,5,490
"2022-02-03 21:59:58",1,1,AND3342,4c2e8f35-5bcb-4a81-81b1-ec9b64727f14,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.36,2243,3555,291,132,159,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,2,461
"2022-02-03 22:08:59",1,1,AND3342,479659d0-880b-4186-bc17-2fccf88f6ff2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.03,2049,2632,316,117,199,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,0,377
"2022-02-03 22:16:37",1,1,AND3342,3a51dbd9-d563-4def-b5a4-e1a82193c30a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.04,3629,4993,552,221,331,0.67,-5.00,12,,,,,,,,18,3,0,0,,2,0,,,,0,3,721
"2022-02-03 22:30:50",1,1,AND3342,98e7d51c-68ed-47ac-86e9-e22ef6d1a678,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.52,3221,3812,407,169,238,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,3,399
"2022-02-03 22:38:42",1,1,AND3342,a435d955-0496-4bf6-98c6-1cf211b7db34,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.3,4019,4970,569,235,334,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,4,651
"2022-02-04 01:11:23",1,1,AND3342,f19793d8-96c7-455c-ab40-f7ea175aa943,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.76,4032,3987,461,234,227,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,5,531
"2022-02-04 01:22:28",1,1,AND3342,f84a5bdf-3285-41a5-a8a3-43e1cb6c5558,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.91,2789,4373,352,144,208,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,4,591
"2022-02-04 01:33:30",1,1,AND3342,06885418-f49f-467d-90a1-35003aa4b998,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.14,3306,3781,357,179,178,0.50,-3.67,7,,,,,,,,14,10,0,0,,0,0,,,,0,5,536
"2022-02-04 01:47:17",1,1,AND3342,3f1a1e0b-22cc-4858-967b-efa8d6a88525,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.48,7293,6226,665,349,316,1.14,6.67,24,,,,,,,,21,11,0,0,,0,0,,,,0,5,843
"2022-02-04 02:03:30",1,1,AND3342,68b656c0-c26c-413f-9cc7-14eed043ef37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.91,5003,4734,562,303,259,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,4,758
"2022-02-04 02:18:37",1,1,AND3342,567db044-e9a7-4937-93ef-632fea45731c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.01,3394,3757,323,168,155,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,3,494
"2022-02-04 02:29:22",1,1,AND3342,a3430fea-52db-4a53-b5ea-222d10108841,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.22,5580,4082,691,347,344,1.75,10.33,21,,,,,,,,12,4,0,0,,0,0,,,,0,8,746
"2022-02-04 02:43:43",1,1,AND3342,d2b7ffed-ca5c-4471-9634-ff64e7842d39,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.75,5247,4855,481,297,184,0.78,-3.00,14,,,,,,,,18,3,0,0,,0,0,,,,0,6,614
"2022-02-04 02:58:50",1,1,AND3342,5f206e40-46e3-463d-aa0a-e5edfb76badf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.84,3505,4228,389,190,199,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,1,538
"2022-02-04 03:09:04",1,1,AND3342,1e9dfbb8-a6db-4e51-bde9-06e962bb6cff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.12,3395,3580,332,183,149,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,2,482
"2022-02-04 03:18:41",1,1,AND3342,49ee47d8-de24-4c0f-ac16-492edf0159be,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.22,5975,6738,607,317,290,1.05,4.00,23,,,,,,,,22,9,0,0,,0,0,,,,0,5,893
"2022-02-04 03:35:04",1,1,AND3342,2ef51721-2af0-4b4b-955d-7dd825dcc81f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.4,6267,6545,661,353,308,0.95,1.67,19,,,,,,,,20,8,0,0,,0,0,,,,0,6,749
"2022-02-04 03:49:18",1,1,AND3342,34e8b74a-f474-4ca3-bfd1-8f9af80a5191,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.82,5056,5327,619,296,323,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,5,768
"2022-02-04 04:04:18",1,1,AND3342,89dea9b9-2c38-4dc0-9c56-8ca7f95bf184,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.2,5796,5527,755,379,376,1.17,6.67,21,,,,,,,,18,11,0,0,,0,0,,,,0,5,825
"2022-02-04 04:19:40",1,1,AND3342,ec2791cf-3f9e-4077-87f6-3812889ea992,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.25,5015,4721,543,262,281,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,4,662
"2022-02-04 04:33:08",1,1,AND3342,55a5fa36-aa26-41f3-ae00-394371e3b4b0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.96,5691,4967,575,316,259,1.62,10.00,21,,,,,,,,13,6,0,0,,0,0,,,,0,8,685
"2022-02-04 04:46:08",1,1,AND3342,905fb86c-dd6f-4edd-a733-c3c15fc336e5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.91,4593,4782,561,280,281,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,5,762
"2022-02-04 05:00:14",1,1,AND3342,3d74e1e8-5b53-4f16-b783-c92f23891222,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.86,2300,1842,257,141,116,1.60,6.00,8,,,,,,,,5,9,0,0,,0,0,,,,0,1,362
"2022-02-04 05:07:34",1,1,AND3342,21af2ce2-55ae-40c6-b844-c53564bf1889,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.03,4704,4220,533,272,261,1.07,4.67,15,,,,,,,,14,11,0,0,,0,0,,,,0,5,617
"2022-02-04 05:19:05",1,1,AND3342,6b97190a-0698-4ae5-b6aa-2711d1d406fd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.57,5215,5012,623,340,283,0.79,-0.33,15,,,,,,,,19,11,0,0,,0,0,,,,0,3,676
"2022-02-04 05:31:23",1,1,AND3342,1e4b6a37-f2d2-4131-97cc-0c775e7f264d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.48,3085,3232,344,153,191,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,2,467
"2022-02-04 05:40:41",1,1,AND3342,d5afe3ac-ff6f-4dbb-bfa5-e30a0670a12e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.65,6160,6097,691,350,341,1.09,6.67,25,,,,,,,,23,14,0,0,,0,0,,,,0,10,864
"2022-02-05 01:21:59",1,1,AND3342,9783b27d-d0da-43a3-a5ea-251f0a26435b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,23.57,3079,3430,802,189,613,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,3,544
"2022-02-05 01:33:02",1,1,AND3342,9b9ce241-c4d6-426d-aef5-275949a0a17b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.95,3499,3400,146,70,76,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,3,499
"2022-02-05 01:44:49",1,1,AND3342,e2ba80e2-1b2c-4c84-92f7-77d0617dd539,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,10.64,2020,3501,761,81,680,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,4,595
"2022-02-05 01:56:10",1,1,AND3342,45b372c9-fd71-4e72-8ba1-f20ca6cf91a1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.53,3632,3247,1107,338,769,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,1,680
"2022-02-05 02:08:49",1,1,AND3342,6fcdf817-3507-45f7-8ad8-ea7813f9a576,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.61,3139,3295,396,141,255,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,3,470
"2022-02-05 03:19:51",1,1,AND3342,dd14a21b-8c61-4c6a-8e89-fa61fbd13989,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.47,5029,2135,720,313,407,1.83,8.67,11,,,,,,,,6,11,0,0,,1,0,,,,0,2,551
"2022-02-05 03:31:03",1,1,AND3342,e970010f-777f-4b28-a153-dd0685fd39c0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.43,4211,2953,302,107,195,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,5,570
"2022-02-05 03:38:50",1,1,AND3342,d981e6e2-f948-4405-8c9f-f0493f2a92aa,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.63,1985,2300,202,74,128,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,3,613
"2022-02-05 03:50:19",1,1,AND3342,2fe5a78f-3071-4f1e-a59b-e40094adabd6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.86,4118,4523,869,190,679,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,6,713
"2022-02-05 04:04:40",1,1,AND3342,a465e668-db64-4b53-9bf4-be5cf98d8d93,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.8,3056,3434,728,115,613,0.67,-1.00,6,,,,,,,,9,6,0,0,,0,0,,,,0,2,625
"2022-02-05 04:16:35",1,1,AND3342,58a1c75b-ec28-4a15-b296-bdb45ddc997d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.6,3987,3018,786,327,459,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,2,537
"2022-02-05 04:27:14",1,1,AND3342,5f3b2eca-93f4-4e49-aec7-5188e1de0302,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.12,2363,3156,608,250,358,1.22,2.67,11,,,,,,,,9,2,0,1,,0,0,,,,0,3,576
"2022-02-05 04:39:22",1,1,AND3342,26dc7326-e7d3-4f41-bd95-5210353c4ef1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.22,3424,4568,309,149,160,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,1,746
"2022-02-05 04:53:03",1,1,AND3342,d1fa7be5-759e-4b18-91d8-b9347939b919,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.58,4012,3612,464,179,285,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,1,532
"2022-02-05 05:03:08",1,1,AND3342,caa4a334-2295-42d7-b09f-779da1193066,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.38,3102,3313,445,153,292,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,3,572
"2022-02-05 05:15:02",1,1,AND3342,cc334648-d6a3-4e96-b851-39013cd56caf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.19,3526,2865,577,255,322,1.00,1.67,11,,,,,,,,11,5,0,1,,0,0,,,,0,1,566
"2022-02-05 05:26:32",1,1,AND3342,82a057f5-f1f4-4e9a-9595-988ff84bc8b5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.17,3907,3764,417,155,262,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,6,513
"2022-02-05 05:36:57",1,1,AND3342,d89af1ee-91ed-4316-bb1c-7656f58eae5c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.19,2981,3437,447,126,321,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,4,462
"2022-02-05 05:46:02",1,1,AND3342,3b161765-2c9d-42ec-bdd6-957d7f135922,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.05,4980,2560,264,111,153,2.17,8.00,13,,,,,,,,6,3,0,0,,2,0,,,,0,5,623
"2022-02-05 05:58:00",1,1,AND3342,f904bf85-8f63-4f5c-86a5-bae158b06b1c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.2,2688,3335,221,80,141,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,5,496
