Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-24 20:12:42",1,2,xJeThRo,67ce1d34-1b2c-4f2b-84f5-1cb4eb1d704f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.81,2822,3818,402,152,250,0.91,0.00,10,0,0,4,4,0,0,0,11,3,0,0,3,0,0,15,15,1150,0,5,624
"2022-04-24 20:25:29",1,2,xJeThRo,823d96b2-1586-4d1a-b667-9530a59d019e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.46,4253,3189,276,131,145,1.82,9.66,20,3,1,7,8,0,0,0,11,2,0,0,6,0,0,10,11,2100,0,7,417
"2022-05-07 06:16:38",2,1,xJeThRo,626a4cf3-51d2-45a5-9c23-6738c0f4f5e8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1377.245,Win,47.17,1333,1264,106,50,56,1.50,2.00,6,1,0,1,0,0,0,0,4,0,0,0,2,0,0,18,11,1000,0,0,480
"2022-05-07 06:27:47",2,1,xJeThRo,516ac340-fd1c-4166-a8c7-019bdef32c93,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.22,4441,2138,384,189,195,2.67,12.00,16,2,0,8,0,0,0,0,6,6,0,0,6,0,0,12,7,1900,0,7,379
"2022-05-08 02:21:53",2,1,xJeThRo,87e22e82-a8ed-4b6b-b7f7-75c79a37b99c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.88,2400,2996,109,62,47,0.80,-1.00,8,1,0,3,3,0,0,0,10,3,0,0,3,0,0,15,14,950,0,2,592
"2022-05-08 02:38:11",2,1,xJeThRo,f9248f89-05a3-48d0-84ff-b01b82d4c284,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,35,160,363,20,7,13,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,6,7,50,0,0,502
"2022-05-08 02:48:09",2,1,xJeThRo,3b79d941-493a-4d56-8c97-87e5b628b846,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.2,1342,3122,118,38,80,0.36,-6.33,4,2,0,1,2,0,0,0,11,2,0,0,1,0,0,11,11,500,0,0,424
"2022-05-21 21:56:15",2,1,xJeThRo,22e6659a-dd9b-47f8-96e6-1d67126d258d,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.63,4745,5912,559,283,276,0.75,-2.33,12,1,2,8,1,0,0,0,16,5,0,0,4,0,0,18,17,1485,0,3,755
"2022-05-21 22:11:35",2,1,xJeThRo,847420a1-bf66-4c48-ac60-9e054254b768,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.14,8205,6841,827,456,371,1.13,6.66,26,2,2,22,0,0,0,0,23,11,0,0,4,0,0,25,22,4050,0,8,964
"2022-05-21 22:30:11",2,1,xJeThRo,08080fa8-c7dd-4bf7-9acf-7445f4eea6af,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.04,5583,4804,493,296,197,1.13,4.33,17,1,1,11,1,0,0,0,15,7,0,0,3,0,0,17,15,2575,0,10,639
"2022-05-22 07:43:06",2,1,xJeThRo,959a292e-c24f-4459-84ab-ce17b82eeabd,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.8,3807,2664,415,78,337,2.00,7.33,12,2,0,3,7,0,0,0,6,4,0,0,8,0,0,11,9,1400,0,7,418
"2022-05-25 01:43:47",2,1,xJeThRo,7e2f6b16-b298-404f-9bb6-16d97e2dc7cd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.3,3176,3175,226,73,153,1.00,1.33,10,1,0,2,8,0,0,0,10,4,0,2,6,0,0,13,13,1000,0,8,547
"2022-05-25 01:55:36",2,1,xJeThRo,435808cf-961f-4a50-a523-3b3cd736ca81,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.06,9367,8687,1071,579,492,1.06,7.33,33,0,3,26,0,0,0,0,31,16,0,0,3,0,0,20,27,4275,0,9,956
"2022-05-25 02:15:14",2,1,xJeThRo,7861a94f-a93a-4bec-8c0a-13030911b8fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.19,8446,8141,860,466,394,1.15,8.33,30,4,2,24,0,0,0,0,26,13,0,0,3,0,0,27,26,4555,0,9,1063
"2022-05-25 02:35:47",2,1,xJeThRo,470f34c1-c958-4ef5-99a2-12369b3580d5,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.89,4116,4504,470,258,212,0.80,0.66,12,1,0,11,0,0,0,0,15,11,0,0,3,0,0,14,15,1800,0,4,578
"2022-05-27 01:32:32",2,1,xJeThRo,3502c3fe-d0e5-4ca7-8ff4-db2d0b817656,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.18,3855,3434,268,105,163,1.18,3.33,13,3,1,1,5,0,0,0,11,4,0,0,3,0,0,14,12,1500,0,3,563
"2022-05-27 01:43:04",2,1,xJeThRo,8df6cc75-21aa-4c9f-a76a-fc3a36c3da99,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,83.33,538,938,24,20,4,0.75,-1.00,3,0,0,1,2,0,0,0,4,0,0,0,1,0,0,3,4,300,0,1,512
"2022-05-27 01:51:51",2,1,xJeThRo,eba99e26-2f44-4f7c-a34f-c41aff2765ba,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.66,6965,8261,636,354,282,0.77,-0.33,20,1,0,17,0,0,0,0,26,17,0,0,5,0,0,25,23,3400,0,6,960
"2022-05-27 02:10:00",2,1,xJeThRo,7a8f3cd0-4f72-49d4-a6f2-74697c5ae1d6,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,68.42,638,698,57,39,18,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,1,0,0,2,4,200,0,0,273
"2022-05-27 20:18:02",2,1,xJeThRo,53a4acf0-b3e6-4847-8830-90af91570f77,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.32,4111,3632,288,191,97,1.18,3.00,13,2,1,8,0,0,0,0,11,3,0,0,4,0,0,13,13,1450,0,3,534
"2022-05-27 20:29:38",2,1,xJeThRo,a70a7e96-0d87-4695-a1fb-50fb96e955db,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.58,3613,3188,119,59,60,1.75,7.00,14,1,1,5,3,0,0,0,8,3,0,0,6,0,0,10,11,1550,0,10,418
"2022-05-29 22:30:58",2,1,xJeThRo,879e2fb2-55d6-4a39-99fd-3553a5f472d4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.15,4979,3459,217,111,106,1.78,8.66,16,0,3,7,8,0,0,0,9,5,0,1,7,1,0,13,12,1800,0,9,537
"2022-05-29 22:41:21",2,1,xJeThRo,c83e3532-1574-405c-a222-3edc1096b886,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.71,2135,1899,248,96,152,2.50,6.66,10,0,1,6,4,0,0,0,4,2,0,0,7,1,0,9,9,1100,0,7,380
"2022-05-30 20:27:56",2,1,xJeThRo,5b933a41-b97c-4ee2-ae8f-07c8da09f9b6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.3,2709,3950,222,105,117,0.57,-5.33,8,0,0,2,2,0,0,0,14,2,0,0,2,0,0,12,14,900,0,2,528
"2022-05-30 20:40:18",2,1,xJeThRo,7a42351f-ce04-4677-a625-55390da06bff,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.47,5331,3291,253,153,100,2.00,10.66,18,1,1,7,5,0,0,0,9,5,0,0,6,0,0,13,10,2050,0,7,491
"2022-05-30 21:02:03",2,1,xJeThRo,0fd63b40-9952-46da-8b9a-e228cf8a1e90,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.86,3457,3945,116,59,57,0.77,-2.00,10,1,1,3,3,0,0,0,13,3,0,0,2,0,0,13,12,1150,0,2,526
"2022-05-30 21:13:44",2,1,xJeThRo,6d0df329-cffc-407c-9c12-7646d89dccb9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.67,2346,2093,135,63,72,1.83,5.33,11,0,1,1,7,0,0,0,6,1,0,0,3,1,0,11,8,1150,0,8,402
"2022-05-30 21:21:49",2,1,xJeThRo,6de7300c-79ac-4442-8fb1-472422ebaab2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,3054,3424,170,85,85,0.91,-0.66,10,2,2,5,2,0,0,0,11,1,0,0,3,0,0,10,11,1050,0,6,429
"2022-05-30 21:30:15",2,1,xJeThRo,706710ba-1ccb-431c-82b6-4908688739b6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.27,5838,3125,398,212,186,2.11,13.66,19,2,1,10,0,0,0,0,9,11,0,0,6,0,0,14,11,2450,0,10,527
"2022-05-30 21:47:08",2,1,xJeThRo,22df58d7-6ebc-4ef0-860b-4fb8ecd6d7f0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.26,4463,3016,155,81,74,1.30,3.66,13,0,0,7,8,0,0,0,10,2,0,0,3,0,0,12,12,1410,0,7,492
"2022-05-30 21:57:23",2,1,xJeThRo,17704d4f-61d0-4b0c-af29-aadd8361c7f1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.5,3036,2929,200,87,113,1.60,6.33,16,2,0,3,9,0,0,0,10,1,0,0,4,0,0,11,11,1650,0,7,445
"2022-05-30 22:09:18",2,1,xJeThRo,68e79039-b384-4505-8f1e-8ac70bfee530,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,59.26,908,1026,27,16,11,1.33,1.00,4,0,0,1,3,0,0,0,3,0,0,0,2,0,0,6,6,400,0,1,568
"2022-06-03 20:23:43",2,1,xJeThRo,b669c751-d834-4980-a9f5-18ccba6a54d6,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,43.07,4240,3741,137,59,78,2.00,8.33,14,3,0,7,0,0,0,0,7,4,0,0,7,0,0,10,8,1600,0,9,501
"2022-06-04 01:40:59",2,1,xJeThRo,ad30652e-0d8d-4741-a05d-063cd382b877,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.11,4016,3511,103,65,38,1.09,1.66,12,1,0,8,0,0,0,0,11,2,0,0,4,0,0,14,13,1300,0,5,578
"2022-06-04 01:53:11",2,1,xJeThRo,39c8de63-5a64-4581-8df0-a55a7e075c51,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52,3806,4107,50,26,24,1.00,0.66,15,2,0,7,11,0,0,0,15,2,0,0,3,0,0,12,13,1600,0,12,538
"2022-06-04 02:58:57",2,1,xJeThRo,bd73194c-986a-405f-b012-b8be5c30f86d,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24,2250,4026,125,30,95,0.50,-6.33,7,1,0,2,2,0,0,0,14,2,0,0,3,0,0,10,11,800,0,4,450
"2022-06-04 03:08:47",2,1,xJeThRo,50a18691-295a-4ee0-9668-2dbb1eedee39,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,64,893,1718,25,16,9,0.17,-5.00,1,1,0,0,0,0,0,0,6,0,0,0,1,0,0,4,6,100,0,0,192
"2022-06-04 07:44:16",2,1,xJeThRo,89eff41a-580d-499f-a9dc-e6301c7e4262,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.84,3842,3070,62,34,28,1.44,4.66,13,0,0,6,8,0,0,0,9,2,0,0,4,0,0,10,12,1400,0,9,452
"2022-06-04 07:53:15",2,1,xJeThRo,29211efd-fadb-4616-9b2b-8af9c44b1173,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1453.090,5510,50,55.71,Cobra,0,1155.302,5450,49,44.29,5,1,1,0,,Loss,61.7,3774,3412,47,29,18,1.60,6.66,16,1,0,8,14,0,0,0,10,2,0,0,4,0,0,15,16,1700,0,12,643
"2022-06-04 08:06:22",2,1,xJeThRo,0056810e-6b8b-4f75-8c87-9994fb81941d,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,4296,4163,120,48,72,1.50,5.33,15,4,0,3,1,0,0,0,10,1,0,0,7,0,0,11,10,1550,0,6,479
"2022-06-04 08:15:52",2,1,xJeThRo,d556ec9d-f002-4001-a085-3d3ed97c2417,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50,71,229,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,403
"2022-06-04 08:18:57",2,1,xJeThRo,18c4d054-3db6-4e2d-a07e-8f00700edb88,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,33.8,941,1104,71,24,47,0.90,-0.33,9,1,0,6,0,0,0,0,10,2,0,0,5,0,0,11,11,1000,0,5,362
"2022-06-04 08:25:57",2,1,xJeThRo,b7fec003-34dc-4c8f-96c0-a84479438c6e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25,1505,825,176,44,132,1.78,7.00,16,0,0,16,0,0,0,0,9,0,0,0,7,0,0,12,11,1600,0,4,364
"2022-06-04 08:33:21",2,1,xJeThRo,daebbfc4-78af-44b3-8379-cb12640a4d78,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.87,1420,1069,155,37,118,1.36,5.00,15,0,0,15,0,0,0,0,11,3,0,0,7,0,0,19,13,1650,0,5,495
"2022-06-04 09:20:56",2,1,xJeThRo,e9e29386-74f3-4a4d-9267-b88171ef61ab,Bazaar,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.65,3097,3246,91,47,44,1.29,6.00,9,2,0,4,0,0,0,0,7,12,0,0,4,0,0,11,9,1500,0,2,486
"2022-06-04 09:31:04",2,1,xJeThRo,81bd44af-a798-4c12-856a-d5901edc71c7,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.14,3956,3837,63,36,27,1.36,4.66,15,1,0,6,9,0,0,0,11,2,0,0,4,0,0,12,11,1600,0,10,486
"2022-06-04 09:40:55",2,1,xJeThRo,ef2a256c-0658-452d-85e1-d58fa51d7a1b,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.81,4349,2730,105,67,38,6.00,15.66,18,0,0,14,0,0,0,0,3,2,0,0,12,0,0,14,7,1900,0,11,559
"2022-06-04 09:50:55",2,1,xJeThRo,058a8c18-9415-449d-bb19-194f895f875b,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,49.33,2785,2576,75,37,38,1.25,2.66,10,1,0,1,2,0,0,0,8,2,0,0,3,0,0,14,11,1100,0,3,724
"2022-06-04 10:46:42",2,1,xJeThRo,8f7b1ca3-1654-4084-91d8-e1de1462ce2d,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.06,4120,1789,53,26,27,2.67,10.66,16,2,0,8,13,0,0,0,6,2,0,0,9,0,0,11,7,1700,0,16,398
"2022-06-06 23:33:43",2,1,xJeThRo,6a5955ca-493d-4edc-87f2-4b2dfbda002d,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.48,6432,4479,210,106,104,2.22,11.66,20,0,2,13,0,0,0,0,9,2,0,0,4,0,0,17,15,2100,0,14,740
"2022-06-06 23:48:44",2,1,xJeThRo,f2c09ac6-49b7-4439-873f-838f6803dc8b,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.11,5057,3769,202,79,123,1.90,10.00,19,2,0,14,0,0,0,0,10,3,0,0,6,0,0,14,11,2050,0,15,563
"2022-06-07 00:04:45",2,1,xJeThRo,848ddf3b-94d8-4755-ae2d-9dee10a46685,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.9,4177,3257,61,28,33,1.70,7.33,17,3,0,7,12,0,0,0,10,1,0,0,5,0,0,18,12,1750,0,11,633
"2022-06-07 00:25:57",2,1,xJeThRo,fb21cb77-145c-4706-b497-f7bfd469b566,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.28,1933,3243,53,24,29,0.50,-5.33,6,0,0,2,4,0,0,0,12,2,0,0,2,0,0,9,12,700,0,4,418
"2022-06-07 00:34:02",2,1,xJeThRo,1500f542-70ba-4b91-92e6-3353aa2f9e98,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,50,2623,2061,88,44,44,0.83,1.33,5,1,0,3,0,0,0,0,6,7,0,0,3,0,0,12,8,850,0,3,464
"2022-06-07 00:56:55",2,1,xJeThRo,a1598231-cf04-44bd-9360-6b3a806392e8,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.62,2887,2190,42,20,22,2.17,7.66,13,0,0,7,12,0,0,0,6,2,0,0,5,0,0,11,11,1400,0,13,425
"2022-06-07 19:42:41",2,1,xJeThRo,121b063b-a4e4-44ca-9df4-bf9056eab811,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.62,4175,3529,69,37,32,1.30,3.33,13,2,0,3,7,0,0,0,10,1,0,0,2,0,0,9,12,1350,0,8,447
"2022-06-07 19:54:51",2,1,xJeThRo,8d8f7ef9-92c7-437d-8d5f-4cd4dd74a5e0,Bazaar,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.02,7427,5074,216,121,95,1.92,13.33,23,1,0,20,0,0,0,0,12,7,0,0,5,0,0,13,14,2650,0,7,580
"2022-06-07 20:08:35",2,1,xJeThRo,8b900692-5e0c-4b7d-aad8-cc3a75d20335,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.52,4781,2984,66,34,32,1.78,8.33,16,3,0,2,10,0,0,0,9,4,0,0,4,0,0,13,11,1800,0,10,530
"2022-06-07 22:18:17",2,1,xJeThRo,87086440-7f40-4103-8636-b10b3c253cd3,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.86,4086,2140,51,29,22,2.17,8.66,13,1,0,9,10,0,0,0,6,5,0,0,6,0,0,11,8,1550,0,18,377
"2022-06-07 22:26:56",2,1,xJeThRo,24ea02f4-5849-4038-a1f5-3aabc48daeff,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25,142,738,8,2,6,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,415
"2022-06-07 22:34:50",2,1,xJeThRo,0ab54d99-9735-4c03-8d69-c39d6c36695a,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.85,3096,3501,104,56,48,0.45,-4.33,5,0,0,2,0,0,0,0,11,5,0,0,1,0,0,9,11,750,0,4,425
"2022-06-07 22:44:43",2,1,xJeThRo,ee68d747-483c-4a41-add8-ed8464108505,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.01,6898,3305,83,44,39,3.00,18.66,27,0,0,19,26,0,0,0,9,2,0,0,6,0,0,17,11,2800,0,32,546
"2022-06-07 22:55:20",2,1,xJeThRo,dddd16bd-9e6f-4ba5-836c-089ababbe05d,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.01,4487,1954,83,44,39,2.57,11.33,18,0,0,1,12,0,0,0,7,1,0,0,5,0,0,13,10,1850,0,15,500
"2022-06-07 23:13:33",2,1,xJeThRo,bd6e5254-96a3-47cd-808a-895ba1bf0dd1,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.55,5872,3987,220,98,122,2.63,16.00,21,2,0,17,0,0,0,0,8,9,0,0,9,0,0,13,10,2550,0,14,512
"2022-06-07 23:24:59",2,1,xJeThRo,fe1e2277-9f97-4535-bdc7-9aefa1e0c376,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.06,5000,2045,72,49,23,2.83,12.66,17,2,0,6,7,0,0,0,6,5,0,0,5,0,0,13,8,1950,0,10,411
"2022-06-07 23:33:28",2,1,xJeThRo,fe1d2302-87f3-4096-b4a7-01b7570ef992,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.7,3751,1681,46,27,19,5.00,12.66,15,0,0,12,14,0,0,0,3,2,0,0,14,0,0,15,8,1600,0,22,459
"2022-06-07 23:43:02",2,1,xJeThRo,149a3be6-b56e-447e-aac1-a8ee463e6745,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,6553,3488,79,45,34,2.89,18.00,26,3,1,12,17,0,0,0,9,3,0,0,6,0,0,18,9,2750,0,29,534
"2022-06-10 22:08:46",2,1,xJeThRo,997d98d3-b3b3-4229-ae43-6514b362aa48,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50,5250,3148,110,55,55,1.73,8.66,19,1,0,4,10,0,0,0,11,2,0,0,5,0,0,14,13,2000,0,13,533
"2022-06-10 22:20:11",2,1,xJeThRo,55d5ce01-cf21-4edc-a6b5-f8ed0cdf4c8e,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,2234,1217,28,14,14,1.20,1.00,6,0,0,5,6,0,0,0,5,0,0,0,3,0,0,10,6,600,0,6,503
"2022-06-12 18:19:26",2,1,xJeThRo,c08d9193-d492-4951-99fe-4468b29be8e1,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.21,5473,3023,95,42,53,2.09,12.33,23,0,0,3,16,0,0,0,11,1,0,0,8,0,0,18,9,2350,0,16,611
"2022-06-12 18:35:54",2,1,xJeThRo,5db1f07f-af0c-455e-bdfd-d9a4bd5cac49,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,57.69,4544,2621,52,30,22,2.43,10.66,17,2,0,8,13,0,0,0,7,2,0,0,6,0,0,16,11,1800,0,15,510
"2022-06-12 18:46:52",2,1,xJeThRo,a8d41927-8f37-41d8-bf60-4b22dd8f8e33,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.75,3520,2259,67,34,33,2.13,9.00,17,2,0,2,10,0,0,0,8,0,0,0,7,0,0,12,9,1700,0,9,561
"2022-06-12 18:58:32",2,1,xJeThRo,71d8f728-7fbe-45f2-b920-03533b5c320c,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,22.22,458,458,9,2,7,1.00,0.00,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0,5,4,200,0,0,465
"2022-06-12 19:02:43",2,1,xJeThRo,e95a7881-cda2-47d9-a05b-87837a82f65e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.83,3478,4328,356,213,143,1.15,4.00,15,1,0,13,0,0,0,0,13,6,0,0,3,0,0,12,13,2075,0,3,567
