Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-09 22:11:45",,,nikkiboy1,f1ab52b1-6808-4fe8-8951-06c713773303,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.17,4056,4610,230,143,87,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,6,504
"2022-03-09 22:21:55",,,nikkiboy1,d27c8615-ff65-4e27-9d97-ec2c8d85a788,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.82,3977,3495,395,181,214,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,7,470
"2022-03-09 22:31:51",,,nikkiboy1,18885b80-4334-47e5-9662-11c843205d0c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.43,6440,5813,608,337,271,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,6,724
"2022-03-09 22:47:35",,,nikkiboy1,b1b7dbdc-8968-47c6-b1a0-8fa73bc625fc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.77,3761,5912,404,193,211,0.72,-3.67,13,,,,,,,,18,4,0,0,,0,0,,,,0,6,718
"2022-03-13 18:56:54",,,nikkiboy1,a78ace1c-98fc-4526-af79-daab8a2307ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,5.26,23,644,19,1,18,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,736
"2022-03-13 19:19:39",,,nikkiboy1,1e9813c4-1b82-44ce-838e-5f7cf9f878fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-03-13 19:22:32",,,nikkiboy1,65905db1-65c1-49cf-b954-cbfa0921c831,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.58,5442,3555,595,295,300,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,2,629
"2022-03-13 19:34:48",,,nikkiboy1,fe9492f7-0839-44b3-8114-240ede8640d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-03-13 19:36:26",,,nikkiboy1,7e0c6bc9-0898-451a-ba6e-4b2da034b2b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.77,6340,3899,716,342,374,3.29,17.33,23,,,,,,,,7,4,0,0,,0,0,,,,0,4,739
"2022-03-13 20:02:14",,,nikkiboy1,0ddbf3a4-50bb-4a9e-86d0-d52a36125820,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.07,393,278,29,18,11,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,2,51
"2022-03-13 20:21:47",,,nikkiboy1,76079d22-0436-4b87-930d-ab26b468a3f3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-03-13 20:25:08",,,nikkiboy1,5f68b3bf-d8c3-4687-9b42-06ea4681cd43,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.61,4674,2394,413,209,204,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,6,507
"2022-03-13 20:36:29",,,nikkiboy1,a8caf1e9-4f58-4c5f-be59-38d53629706a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,7493,4171,638,325,313,4.14,22.67,29,,,,,,,,7,2,0,0,,0,0,,,,0,11,739
"2022-03-13 21:23:14",,,nikkiboy1,a58208fe-d2dc-4003-8572-dcb120e651d3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.08,3271,1510,305,107,198,6.00,10.00,12,,,,,,,,2,0,0,0,,0,0,,,,0,4,423
"2022-03-13 21:32:27",,,nikkiboy1,c30cfb21-1ca7-4148-8fd1-1683b2ac2eb4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.56,7707,4467,801,389,412,3.75,25.00,30,,,,,,,,8,9,0,0,,0,0,,,,0,12,739
"2022-03-14 18:34:39",,,nikkiboy1,3213b83f-e9f7-4787-b32b-8db110587fea,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.37,2225,2518,233,143,90,0.40,-5.67,4,,,,,,,,10,1,0,0,,0,0,,,,0,1,257
"2022-03-14 18:40:19",,,nikkiboy1,7f5a8ece-ae9b-4b9d-b023-763460ac1b52,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.46,2418,3038,208,132,76,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,2,274
"2022-03-14 19:06:11",,,nikkiboy1,a17d3213-cfcd-4bdf-851f-f7ed8f142665,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,67.88,2164,2908,193,131,62,0.33,-6.33,4,,,,,,,,12,5,0,0,,0,0,,,,0,0,303
"2022-03-14 19:14:23",,,nikkiboy1,8d85be6b-d7e2-4c85-b43b-63188fef775b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-03-14 19:15:51",,,nikkiboy1,e7281371-0231-4c1e-a5cc-1c406e4bb6b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.08,3232,3173,292,155,137,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,9,340
"2022-03-27 18:10:38",,,nikkiboy1,f437ea6c-738a-4111-9b3e-b2537ce508fc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.64,5035,3126,314,181,133,2.57,11.67,18,,,,,,,,7,2,0,0,,0,0,,,,0,7,532
"2022-03-27 18:22:09",,,nikkiboy1,62310b73-f02f-4c69-b195-b43f73a34fa2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-03-27 18:23:46",,,nikkiboy1,9ffce6cd-52f5-44aa-8765-89fe9cb13fdd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,5400,2932,397,185,212,2.67,11.33,16,,,,,,,,6,4,0,1,,0,0,,,,0,7,505
"2022-03-27 18:44:12",,,nikkiboy1,fd32d9a1-5f2f-4860-ace1-f3213fbe7302,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.05,7266,2217,346,232,114,4.71,27.67,33,,,,,,,,7,5,0,0,,0,0,,,,0,34,467
"2022-03-27 18:53:32",,,nikkiboy1,7ff00c00-7775-4872-88e3-6c9a57e24577,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.52,5659,4219,499,302,197,1.92,14.33,25,,,,,,,,13,7,0,0,,0,0,,,,0,7,460
"2022-03-27 19:12:06",,,nikkiboy1,ff1e28e4-d96d-4d27-a48d-de04f0c90b43,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.4,4094,2709,497,166,331,3.20,11.67,16,,,,,,,,5,2,0,0,,0,0,,,,0,7,585
"2022-03-27 19:24:56",,,nikkiboy1,aea867fa-43f0-4557-b39a-29ef6023e484,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.6,4572,2817,385,241,144,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,5,403
"2022-03-27 19:56:23",,,nikkiboy1,faf6964d-f167-47d7-98e2-3072789b85f6,"Live Fire",Oddball,,,,0,0,Eagle,0,,8590,1,,Cobra,0,,7710,1,,4,1,1,0,,Loss,46.87,9090,9562,830,389,441,1.29,9.33,31,4,3,22,1,0,0,0,24,7,0,0,,0,0,,,4410,0,12,1206
"2022-03-27 20:18:24",,,nikkiboy1,6415dcc7-e201-41f1-92e2-f81394f34225,Aquarius,Slayer,,,,0,0,Eagle,0,,3050,25,,Cobra,0,,1450,12,,3,1,1,0,,Loss,47.72,3206,3965,417,199,218,0.67,-3.33,8,0,3,5,0,0,0,0,12,2,0,0,,0,0,,,900,0,3,506
"2022-04-03 18:09:09",,,nikkiboy1,b35439c2-9ced-42cb-9ac7-05bce1dfee55,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.12,5308,3055,501,211,290,3.00,15.67,21,,,,,,,,7,5,0,0,,0,0,,,,0,5,627
"2022-04-03 18:25:43",,,nikkiboy1,675227ed-d9a8-4943-931a-32cc1c62b48e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.54,4685,2464,465,235,230,3.60,14.33,18,,,,,,,,5,4,0,0,,0,0,,,,0,9,507
"2022-04-03 18:36:47",,,nikkiboy1,39b0a244-f436-40fd-b272-8b628965b069,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.07,6355,5279,701,344,357,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,7,859
"2022-04-03 19:24:18",,,nikkiboy1,775ea93f-62e1-4c44-bb74-52b8148bd834,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.33,5530,6182,589,267,322,0.84,-2.00,16,,,,,,,,19,3,0,0,,0,0,,,,0,10,886
"2022-04-03 19:41:35",,,nikkiboy1,503c400b-dc06-4e4c-b995-8ad0e1d5ae58,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.2,4101,4229,471,227,244,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,575
"2022-04-03 19:53:31",,,nikkiboy1,b394c2ef-79b5-4fda-ae5c-d5d27f94a833,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.01,8514,8399,632,335,297,1.00,2.33,23,,,,,,,,23,7,0,0,,0,0,,,,0,5,1079
"2022-04-10 18:51:41",,,nikkiboy1,dc6a7355-6f52-4a6a-80b2-57a52e994779,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.86,2087,775,56,38,18,9.00,9.33,9,,,,,,,,0,1,0,0,,0,0,,,,0,11,890
"2022-04-10 19:12:44",,,nikkiboy1,f5bffb31-7662-47d6-9624-03c32ddae048,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.08,4000,2036,355,192,163,4.25,13.67,17,,,,,,,,4,2,0,0,,0,0,,,,0,8,422
"2022-04-10 19:22:24",,,nikkiboy1,7ee1d40a-6847-4711-8311-f7d267bff972,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,5863,3824,419,234,185,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,7,708
"2022-04-10 19:48:44",,,nikkiboy1,92daf27f-eb13-4cc8-9cc0-8ce70631385d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.58,10777,9874,797,443,354,1.00,3.00,31,,,,,,,,31,9,0,0,,0,0,,,,0,10,1286
"2022-04-10 20:12:22",,,nikkiboy1,1556fe53-bef9-4304-92ad-9a49e1464925,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.31,3813,4247,426,193,233,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,3,614
"2022-04-10 20:24:34",,,nikkiboy1,dea08ce0-7467-4305-abab-1ce6af96e63b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,5064,3793,482,255,227,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,9,617
"2022-04-10 20:37:40",,,nikkiboy1,a6c03a3f-2521-4fd7-81e8-12d768a15029,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,12.5,22,293,16,2,14,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,79
"2022-04-10 20:40:12",,,nikkiboy1,8184fda6-378b-4916-882b-0b3d5c7bdc94,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.11,7931,7466,584,316,268,1.10,3.33,22,,,,,,,,20,4,0,0,,0,0,,,,0,5,1080
"2022-05-16 18:12:03",,,nikkiboy1,e54bc5bd-e15f-43ef-bf67-2d004d1ca965,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,8770,3,,Eagle,0,,9150,1,,6,1,1,0,,Loss,49.01,4987,4385,608,298,310,1.00,4.00,15,1,1,9,2,0,0,0,15,12,0,0,6,0,0,,,2160,0,6,710
"2022-05-16 18:26:31",,,nikkiboy1,a38600ec-cd14-483c-8eea-8bfafae3a3be,Recharge,Slayer,,,,0,0,Cobra,0,,6000,50,,Eagle,0,,5180,41,,6,1,1,0,,Loss,36.59,3123,3891,492,180,312,0.83,-1.67,10,0,0,8,0,0,0,0,12,1,0,0,,0,0,,,1050,0,1,501
"2022-05-16 18:36:11",,,nikkiboy1,cc5b54dd-5eb2-4a8f-8148-7c13ef942718,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.15,691,938,81,39,42,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,138
"2022-05-16 18:44:32",,,nikkiboy1,e4a9e85a-0c84-4ee2-81db-5603e0b7fc8c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12200,250,,Cobra,0,,11625,243,,1,1,1,0,,Win,53.62,7709,5794,746,400,346,1.25,8.33,20,3,1,14,0,0,0,0,16,13,0,0,,0,0,,,3275,2,10,806
"2022-05-16 19:03:07",,,nikkiboy1,fb304d56-2bde-415d-9d49-8a9a2231fccb,Streets,"King of the Hill",,,,0,0,Eagle,0,,12800,4,,Cobra,0,,10550,2,,3,1,1,0,,Win,51.59,6931,5987,597,308,289,1.69,14.67,27,3,2,17,2,0,0,0,16,11,0,0,,0,0,,,3650,0,9,705
"2022-05-16 19:28:57",,,nikkiboy1,126d244d-0021-4b29-8ee5-774689eb0fce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.55,10385,7929,1001,486,515,1.55,17.67,34,,,,,,,,22,17,0,0,,0,0,,,,0,12,1192
"2022-05-16 19:50:16",,,nikkiboy1,d2203158-50be-437a-b12f-8402d11b6ef0,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,7615,2,,Eagle,0,,4975,1,,1,1,1,0,,Win,51.01,5125,3450,445,227,218,2.71,13.67,19,2,1,13,1,0,0,0,7,5,0,0,,0,0,,,2605,0,7,519
"2022-05-16 20:05:56",,,nikkiboy1,3773242e-ed41-4248-ba8c-1d4dd9135b2f,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11205,3,,Eagle,0,,9135,0,,2,1,1,0,,Win,52.85,6473,6221,613,324,289,1.00,2.33,20,3,0,12,0,0,0,0,20,7,0,0,,0,0,,,2835,1,7,746
"2022-05-16 20:19:45",,,nikkiboy1,822058f6-d039-487c-b281-a66d75ae16fd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-05-16 20:21:35",,,nikkiboy1,d6401ece-78e9-4424-8f55-c4af08e3208b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,68
"2022-05-16 20:24:16",,,nikkiboy1,e32ada89-f966-44ae-bdfb-7d3c88b3c732,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,14280,4,,Eagle,0,,11100,3,,2,1,1,0,,Win,43.72,6600,6237,780,341,439,1.63,14.33,26,1,2,21,1,0,0,0,16,13,0,1,,0,0,,,3625,1,15,789
"2022-05-16 20:41:54",,,nikkiboy1,7353191d-8464-48ce-bb73-4f1bda1bdd1d,Streets,Strongholds,,,,0,0,Cobra,0,,11995,250,,Eagle,0,,10575,239,,1,1,1,0,,Win,54.4,7034,5875,546,297,249,1.33,8.33,24,2,0,18,1,0,0,0,18,7,0,0,,0,0,,,3025,1,9,765
"2022-05-18 19:25:28",,,nikkiboy1,6addcfb1-123b-4f9a-9ec8-4c154cc7727e,Bazaar,Slayer,,,,0,0,Cobra,0,,0,0,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,39
"2022-05-18 19:28:05",,,nikkiboy1,fcdf2461-b755-4914-b3a1-d549a20a0983,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,10730,2,,Cobra,0,,7800,0,,5,1,1,0,,Loss,48.81,6597,6033,717,350,367,1.33,8.33,24,5,0,18,0,0,0,0,18,7,0,0,,0,0,,,2785,2,12,755
"2022-05-18 19:45:40",,,nikkiboy1,9b6d4090-88d2-48d9-80b0-25f1092ef06e,Streets,Strongholds,,,,0,0,Eagle,0,,7550,250,,Cobra,0,,3385,46,,5,1,1,0,,Loss,59.29,2646,3655,226,134,92,0.50,-6.33,7,1,1,5,0,0,0,0,14,2,0,0,,0,0,,,950,0,4,391
"2022-05-18 19:53:27",,,nikkiboy1,18bf84f9-e671-4cde-9882-5fff30004733,Recharge,Oddball,,,,0,0,Eagle,0,,11310,2,,Cobra,0,,6355,0,,8,1,1,0,,Loss,47.94,4823,5630,559,268,291,0.74,-4.00,14,2,1,9,1,0,0,0,19,3,0,0,,0,0,,,1550,0,5,701
"2022-05-18 20:10:02",,,nikkiboy1,a02e58fb-c6b6-4af2-b167-b0f84df2b491,"Live Fire",Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,4210,33,,6,1,1,0,,Loss,51.34,4204,3874,337,173,164,0.69,-1.33,9,2,0,5,0,0,0,0,13,8,0,0,3,0,0,,,1300,0,5,433
"2022-05-18 20:18:38",,,nikkiboy1,2b6e84cb-ba38-4d7f-88ad-d30626bb246f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-05-18 20:21:53",,,nikkiboy1,33d44e6e-b335-4f51-965f-4f1b7af5fc46,Streets,"King of the Hill",,,,0,0,Eagle,0,,10360,4,,Cobra,0,,6320,0,,5,1,1,0,,Loss,53.65,4313,4705,438,235,203,0.88,-0.66,14,2,1,10,0,0,0,0,16,4,0,0,2,0,0,,,1650,1,3,595
"2022-05-18 20:33:42",,,nikkiboy1,32549e1c-57c0-4326-9b0d-aa715edbe05d,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11615,5,,Cobra,0,,4920,0,,5,1,1,0,,Loss,46.12,4180,5083,516,238,278,0.65,-4.67,11,0,0,10,0,0,0,0,17,4,0,0,,0,0,,,1325,0,5,582
"2022-05-18 20:44:56",,,nikkiboy1,f7fc38b4-b464-4834-a0c0-0b930711de0c,Recharge,Strongholds,,,,0,0,Eagle,0,,6875,250,,Cobra,0,,3595,16,,5,1,1,0,,Loss,56.56,2385,3504,221,125,96,0.46,-6.33,6,1,0,3,0,0,0,0,13,2,0,0,,0,0,,,900,1,2,378
"2022-05-18 20:52:03",,,nikkiboy1,497a036f-1aa7-43ce-9a2d-cc243e7fa734,"Live Fire",Oddball,,,,0,0,Eagle,0,,19025,1,,Cobra,0,,12920,1,,8,1,1,0,,Loss,50.82,9989,10337,1100,559,541,0.89,1.33,25,5,2,18,0,0,0,0,28,13,0,0,3,0,0,,,3195,1,6,1164
"2022-05-23 20:32:34",,,nikkiboy1,6fbafa0a-f2b1-4f57-ad38-a8f05238c3c3,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,10140,3,,Cobra,0,,8210,0,,5,1,1,0,,Loss,51.25,5961,6201,679,348,331,1.00,2.33,15,4,0,10,0,0,0,0,15,7,0,0,,0,0,,,1900,0,5,747
"2022-05-23 20:46:08",,,nikkiboy1,dae97675-c910-4a33-9a47-ada0dafe335f,Streets,Strongholds,,,,0,0,Cobra,0,,7135,250,,Eagle,0,,4875,63,,1,1,1,0,,Win,61.82,3703,2929,275,170,105,1.00,3.00,10,1,2,4,0,0,0,0,10,9,0,0,,0,0,,,1650,0,2,432
"2022-05-23 20:54:38",,,nikkiboy1,b31aad57-0006-47ec-9a19-da92dc3bc4fa,"Live Fire",Slayer,,,,0,0,Cobra,0,,6490,50,,Eagle,0,,3300,27,,2,1,1,0,,Win,51.58,3392,3136,316,163,153,1.86,7.67,13,1,0,10,1,0,0,0,7,5,0,0,,0,0,,,1550,0,8,369
"2022-05-23 21:02:31",,,nikkiboy1,c7d6eafd-6963-4bf6-bffb-25372f7988b1,Recharge,Oddball,,,,0,0,Cobra,0,,16520,1,,Eagle,0,,18510,1,,4,1,1,0,,Win,46.58,11090,10503,964,449,515,1.36,13.67,38,7,2,17,9,0,0,0,28,11,0,0,,0,0,,,4615,1,10,1346
"2022-05-23 21:26:38",,,nikkiboy1,c666f0cc-a5f0-4315-ac8b-1e022dd3fa7b,Streets,"King of the Hill",,,,0,0,Cobra,0,,13445,4,,Eagle,0,,12250,3,,4,1,1,0,,Win,46.3,7028,6523,756,350,406,1.06,4.33,18,1,2,13,0,0,0,0,17,10,0,0,,0,0,,,2400,1,7,828
"2022-05-23 21:48:31",,,nikkiboy1,eb6bdfc2-b67c-4a14-9fd6-0e243bddffea,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11865,3,,Eagle,0,,9305,1,,1,1,1,0,,Win,52.92,7407,6215,633,335,298,1.59,12.67,27,8,0,14,0,0,0,0,17,8,0,0,,0,0,,,3735,0,8,746
"2022-05-23 22:01:47",,,nikkiboy1,3c63685a-40f0-4298-b986-2f3aa2a52d6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-05-23 22:08:42",,,nikkiboy1,b4f77779-4cef-4dc4-94cf-503e3fe789db,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10150,250,,Cobra,0,,9350,192,,5,1,1,0,,Loss,55.71,4929,5239,420,234,186,0.94,1.67,15,2,1,12,1,0,0,0,16,8,0,0,,0,0,,,2200,1,7,682
"2022-05-23 22:21:34",,,nikkiboy1,a81e0adc-964e-4a76-99c6-dc7d4f5c1c5e,Streets,Oddball,,,,0,0,Cobra,0,,14125,1,,Eagle,0,,14450,1,,3,1,1,0,,Win,50.48,9428,7908,832,420,412,1.71,17.00,36,6,0,23,3,0,0,0,21,6,0,0,,0,0,,,4090,2,13,1013
"2022-05-24 18:59:48",,,nikkiboy1,fd0dd7c2-5fbf-4088-a613-03a4d9542925,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,58.11,8748,4953,826,480,346,3.73,34.67,41,,,,,,,,11,14,0,0,,0,0,,,,0,22,2006
"2022-05-24 19:38:55",,,nikkiboy1,5d490965-f2c3-429b-ba39-06bea67b0601,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.7,6744,6136,649,342,307,0.91,1.33,20,,,,,,,,22,10,0,0,,0,0,,,,0,8,767
"2022-05-24 19:54:19",,,nikkiboy1,1d704aa5-372a-4112-9103-985397f2074a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,1303,1361,116,52,64,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,163
"2022-05-24 19:59:16",,,nikkiboy1,0f819031-020f-46be-94b2-ffa934fcf500,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.74,3551,4112,270,164,106,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,3,398
"2022-05-24 20:07:09",,,nikkiboy1,7095fb71-9e0f-486b-982d-09e16612e0b8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.23,2722,3709,323,159,164,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,418
"2022-05-24 20:15:10",,,nikkiboy1,e3e474f6-4c74-48e3-a05c-3c1a6a10e853,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.66,3584,3862,377,191,186,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,3,363
"2022-05-24 20:27:03",,,nikkiboy1,a378fdc2-e0dc-41ef-9d62-72f6d610c804,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.81,5571,5584,591,253,338,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,740
"2022-05-24 20:40:36",,,nikkiboy1,33dd483d-248b-4054-978b-3dc2eb331440,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.34,5558,5112,513,248,265,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,6,740
"2022-05-24 20:56:45",,,nikkiboy1,b709ceda-6edb-408d-85de-242ab6be37bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.45,4847,4908,549,266,283,1.09,4.67,12,,,,,,,,11,11,0,0,,0,0,,,,0,3,740
"2022-05-24 21:09:57",,,nikkiboy1,b12ae299-c119-4d91-86a4-386f34d406ef,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.03,5229,4818,604,272,332,1.15,3.67,15,,,,,,,,13,5,0,1,,0,0,,,,0,2,740
"2022-05-31 19:35:55",,,nikkiboy1,54bf3c45-0759-4348-abe2-70a7c702120a,Streets,Strongholds,,,,0,0,Eagle,0,,12400,250,,Cobra,0,,10325,227,,5,1,1,0,,Loss,57.79,8093,5021,578,334,244,2.13,19.67,32,7,1,20,0,0,0,0,15,8,0,0,,0,0,,,4000,1,16,752
"2022-05-31 19:50:54",,,nikkiboy1,0282e271-48ff-4175-93c9-2893d205b9dc,Aquarius,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4880,41,,5,1,1,0,,Loss,62.11,5012,3829,454,282,172,1.42,6.00,17,5,1,8,0,0,0,0,12,3,0,0,,0,0,,,1850,1,6,455
"2022-05-31 20:02:57",,,nikkiboy1,98dc79a5-22c6-42f6-8c04-7c8631c9e674,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8885,4,,Eagle,0,,7700,2,,1,1,1,0,,Win,44.73,3760,4070,474,212,262,1.08,3.33,14,1,1,10,0,0,0,0,13,7,0,0,,0,0,,,2550,1,4,601
