Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 13:08:19",,,nikkiboy1,460b402b-5089-41ff-9a62-3a5048162193,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.8,3946,2433,391,226,165,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,6,344
"2022-01-31 13:16:07",,,nikkiboy1,28fd7ad7-4897-45b1-8f0f-2f91a4cce625,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.2,3950,2015,122,71,51,3.20,11.00,16,,,,,,,,5,0,0,0,,0,0,,,,0,9,294
"2022-01-31 13:25:29",,,nikkiboy1,35014646-b3a7-4441-b9a1-a610bff8fb7c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.8,3698,2349,504,251,253,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,7,367
"2022-01-31 13:34:09",1,1,nikkiboy1,21ac2fb8-5de4-4931-803b-c311bf1557ef,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.52,2283,1147,174,114,60,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,5,252
"2022-01-31 13:40:33",,,nikkiboy1,55e6c698-2551-457b-a698-14bb9cf2b996,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.11,5608,3689,407,208,199,2.30,14.67,23,,,,,,,,10,5,0,0,,0,0,,,,0,7,453
"2022-01-31 13:50:01",,,nikkiboy1,fdf75293-453d-4aa8-9849-19df025d2a88,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.11,3563,1599,180,119,61,4.33,12.00,13,,,,,,,,3,6,0,0,,0,0,,,,0,7,292
"2022-01-31 14:02:15",,,nikkiboy1,41dc19e2-06ab-4677-9f3d-2d8c88a29ae2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.05,4222,2738,336,64,272,2.00,8.00,16,,,,,,,,8,0,0,0,,0,0,,,,0,5,436
"2022-01-31 14:10:44",,,nikkiboy1,63d61bd8-48cf-48a7-8a12-4654668ae246,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.11,7486,4352,507,178,329,2.17,15.33,26,,,,,,,,12,4,0,0,,0,0,,,,0,10,609
"2022-01-31 14:46:42",,,nikkiboy1,1ee78cd7-2653-4bbd-aa04-c2af3bd6b740,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,2868,501,220,86,134,7.75,27.67,31,,,,,,,,4,2,0,0,,0,0,,,,0,16,400
"2022-01-31 15:14:58",,,nikkiboy1,6a11e2e2-c486-43dc-a6b3-d80cafbc92d4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.37,2625,2699,236,100,136,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,2,433
"2022-01-31 15:24:35",,,nikkiboy1,c66a363f-a934-4eb3-943a-956e0822774c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.46,5901,4004,695,309,386,2.30,14.33,23,,,,,,,,10,4,0,0,,0,0,,,,0,15,440
"2022-01-31 15:33:52",,,nikkiboy1,8fe3bdd4-603c-4bbd-b4ad-539411bd7373,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.33,4387,3458,360,84,276,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,8,448
"2022-01-31 15:43:56",,,nikkiboy1,7bedc892-dfe7-4db6-b495-ffceb771f1c9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.79,2691,851,217,82,135,4.14,22.00,29,,,,,,,,7,0,0,0,,0,0,,,,0,14,361
"2022-01-31 15:53:44",,,nikkiboy1,3eeee7df-1763-4ea9-b56d-c758818b5c6c,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.57,2537,1817,179,112,67,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,5,245
"2022-01-31 15:59:28",1,1,nikkiboy1,681437c2-c567-49aa-aa5f-9ee0aab50e3b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.6,2314,969,212,120,92,5.50,9.67,11,,,,,,,,2,2,0,0,,0,0,,,,0,5,249
"2022-01-31 16:04:55",1,1,nikkiboy1,25a595e0-8c47-43e9-97c3-0903bb3febdb,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.46,3039,2074,499,157,342,2.00,8.67,14,,,,,,,,7,5,0,1,,1,0,,,,0,8,507
"2022-01-31 16:19:33",,,nikkiboy1,60db9d26-e9b7-471e-beae-6ada038c51fb,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,573
"2022-01-31 16:24:25",1,1,nikkiboy1,5fcb964d-059f-4d61-aee5-41260c911abe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1790,1788,,,,,,,,,,,,,6,,,,,Loss,60.22,3830,3939,465,280,185,0.75,0.00,9,,,,,,,,12,9,0,0,,0,0,,,,0,2,447
"2022-01-31 16:34:13",1,1,nikkiboy1,4e7ddae5-02dc-406c-a9b9-58a92eca9e4d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1790,,,,,,,,,,,,,1,,,,,Win,53.89,4496,4103,334,180,154,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,10,511
"2022-01-31 16:43:39",1,1,nikkiboy1,eb566877-60de-4ddd-8181-a8349dfcc273,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1790,1791,,,,,,,,,,,,,2,,,,,Win,55.12,6366,4974,586,323,263,1.40,9.33,21,,,,,,,,15,10,0,0,,0,0,,,,0,8,726
"2022-01-31 16:56:55",1,1,nikkiboy1,1c45ff8f-e2fa-4ac6-9d4c-fe62eb936b70,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1791,1790,,,,,,,,,,,,,6,,,,,Loss,57.4,5349,5990,439,252,187,0.75,-4.33,18,,,,,,,,24,5,0,0,,0,0,,,,0,7,694
"2022-01-31 17:09:49",1,1,nikkiboy1,069d8fd3-c222-4080-a715-6b09bebe86e4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1790,1790,,,,,,,,,,,,,4,,,,,Win,56.87,9796,9174,793,451,342,1.23,11.00,32,,,,,,,,26,15,0,0,,0,0,,,,0,14,1093
"2022-01-31 17:29:21",1,1,nikkiboy1,f79bf90c-486d-4a54-bdb6-445e69f7321b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1790,1787,,,,,,,,,,,,,5,,,,,Loss,47.49,6298,4490,697,331,366,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,13,677
"2022-01-31 17:42:02",1,1,nikkiboy1,d02585f5-b489-4a82-9327-44c28c089d39,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1787,1789,,,,,,,,,,,,,1,,,,,Win,57.58,6392,5701,719,414,305,1.06,5.33,17,,,,,,,,16,13,0,0,,0,0,,,,0,8,757
"2022-01-31 17:56:53",1,1,nikkiboy1,1c369d59-d269-43b1-8912-805a8f89a6fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1789,1789,,,,,,,,,,,,,5,,,,,Loss,47.12,5739,6331,624,294,330,0.85,-2.33,17,,,,,,,,20,2,0,0,,0,0,,,,0,6,560
"2022-01-31 18:09:11",,,nikkiboy1,f28919fe-8fee-438c-afab-7ff1c53e9521,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1789,1787,,,,,,,,,,,,,5,,,,,Loss,54.25,5906,6257,518,281,237,0.92,0.33,22,,,,,,,,24,7,0,0,,0,0,,,,0,1,809
"2022-01-31 18:25:05",1,1,nikkiboy1,0f28f4a0-0718-4de9-8fbc-01f746f46cfa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1787,1794,,,,,,,,,,,,,1,,,,,Win,56.06,5535,3146,462,259,203,3.14,16.33,22,,,,,,,,7,4,0,0,,0,0,,,,0,6,506
"2022-01-31 18:36:14",1,1,nikkiboy1,f52bc30a-7e0d-450d-8f86-b2bccc9c6f9c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1794,1804,,,,,,,,,,,,,3,,,,,Win,53.17,10266,8403,867,461,406,1.28,10.33,37,,,,,,,,29,7,0,0,,0,0,,,,0,17,1042
"2022-01-31 18:54:52",1,1,nikkiboy1,ac10bafc-cb89-4662-9684-5ab038001dc5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1804,1814,,,,,,,,,,,,,1,,,,,Win,53.52,4479,3387,327,175,152,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,9,481
"2022-01-31 19:04:25",1,1,nikkiboy1,18e40d92-cad6-4d11-9cc5-33ca6d8bd13d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1814,1814,,,,,,,,,,,,,8,,,,,Loss,48.3,7608,6773,648,313,335,1.04,4.33,25,,,,,,,,24,10,0,0,,0,0,,,,0,11,832
"2022-01-31 19:19:46",1,1,nikkiboy1,ccd54438-9a04-4634-95b1-64399a0f7f11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1814,1810,,,,,,,,,,,,,5,,,,,Loss,59.11,6910,6168,604,357,247,1.33,9.00,24,,,,,,,,18,9,0,0,,0,0,,,,0,4,748
"2022-01-31 19:33:40",1,1,nikkiboy1,8124af4c-a574-4e5f-b12f-e6511a4e9026,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,5,,,,,Loss,51.82,6784,6398,548,284,264,1.53,12.33,29,,,,,,,,19,7,0,0,,0,0,,,,0,9,916
"2022-01-31 19:50:15",1,1,nikkiboy1,431f5dca-59fd-46eb-bf47-bddcc0d62c21,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1810,1809,,,,,,,,,,,,,6,,,,,Loss,58.9,8059,7612,635,374,261,1.21,9.33,29,,,,,,,,24,13,0,0,,0,0,,,,0,8,899
"2022-01-31 20:08:26",1,1,nikkiboy1,c3912bf6-c806-4aab-9ca2-244507242de4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1809,1819,,,,,,,,,,,,,3,,,,,Win,59.24,8090,6182,790,468,322,1.94,19.67,33,,,,,,,,17,11,0,0,,0,0,,,,0,12,819
"2022-01-31 20:23:51",1,1,nikkiboy1,4ecacbd6-44d3-4468-84f8-6a4a5445e23e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1819,1818,,,,,,,,,,,,,5,,,,,Loss,53.98,7139,7137,665,359,306,1.74,17.33,33,,,,,,,,19,10,0,0,,0,0,,,,0,15,781
"2022-01-31 20:42:03",,,nikkiboy1,8dc6a7c0-b3a8-4f74-8259-9bb56178be56,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,27.59,414,215,58,16,42,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,2,713
"2022-01-31 23:34:09",,,nikkiboy1,13b5a10a-b192-4f49-a855-5478a71184d2,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.44,1708,2070,202,114,88,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,0,246
"2022-01-31 23:41:36",1,1,nikkiboy1,be926627-baf0-4166-bb9f-7fad4f7efe6e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.26,1254,1350,76,42,34,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,195
"2022-01-31 23:46:40",1,1,nikkiboy1,30bfe61c-a43d-479f-94a9-b0926ee02ce2,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3181,2626,296,148,148,0.50,-1.67,5,,,,,,,,10,10,0,0,,0,0,,,,0,1,323
"2022-01-31 23:53:17",1,1,nikkiboy1,74c3f678-d85e-4d33-b6aa-e811e1a5ae57,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,2102,1665,177,106,71,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,6,207
"2022-01-31 23:58:13",1,1,nikkiboy1,2fdde1ab-0c75-4538-bea2-c6605917c0e5,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.67,2319,2047,240,88,152,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,258
"2022-02-01 00:03:52",,,nikkiboy1,8c8f916c-248e-4e26-a564-089d8ae7578a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.19,4184,2018,549,292,257,3.00,13.33,15,,,,,,,,5,10,0,0,,0,0,,,,0,6,368
"2022-02-01 21:03:08",,,nikkiboy1,31b8f1b2-3d63-4c6f-a260-79060d1eee8a,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.25,5161,3985,576,324,252,1.90,12.33,19,,,,,,,,10,10,0,0,,0,0,,,,0,8,407
"2022-02-01 21:19:42",,,nikkiboy1,5b4ab026-b5f2-421d-a35f-c46579e79a23,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.48,4107,3047,372,132,240,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,4,359
"2022-02-01 21:27:15",,,nikkiboy1,1e4a3e49-022c-4a08-94ec-b8577a8e591f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.47,4821,4581,321,162,159,1.43,6.67,20,,,,,,,,14,2,0,0,,0,0,,,,0,17,531
"2022-02-01 21:38:24",1,1,nikkiboy1,4bc193a1-2ef3-4605-9c1d-8f2120fa229c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.46,4624,3830,499,162,337,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,8,506
"2022-02-01 21:47:53",,,nikkiboy1,272a60cc-f55a-47e3-9a09-6ec70e7397ec,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.67,4965,3466,412,114,298,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,9,429
"2022-02-01 21:56:08",,,nikkiboy1,ded11c5e-f892-4101-b069-13da7b2c3529,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.53,4784,2870,495,161,334,2.22,13.00,20,,,,,,,,9,6,0,0,,1,2,,,,0,16,447
"2022-02-01 22:04:52",,,nikkiboy1,3faddbee-d084-4f80-959c-5d9faad1304e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.81,4309,2738,326,120,206,2.10,12.00,21,,,,,,,,10,3,0,0,,0,0,,,,0,9,369
"2022-02-01 22:12:23",1,1,nikkiboy1,45fa1425-586f-4377-b989-dddb5cfcc112,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,4501,3863,309,138,171,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,6,512
"2022-02-01 22:22:24",1,1,nikkiboy1,9d2bf1ee-6356-431d-abae-cd16fa3ebdd6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.71,3986,4419,266,87,179,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,7,423
"2022-02-01 22:33:18",1,1,nikkiboy1,1295d7b9-befb-47b5-b524-46381fbc5859,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,2144,1203,176,55,121,1.77,10.33,23,,,,,,,,13,1,0,0,,0,0,,,,0,12,389
"2022-02-01 22:41:32",1,1,nikkiboy1,a33a40df-a536-46b3-aae0-202a377234f5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.88,5314,3845,215,118,97,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,9,423
"2022-02-01 22:51:52",,,nikkiboy1,e6cc13a8-ae3b-4f6f-8a1f-e79a93563430,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.84,4629,3514,315,157,158,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,10,390
"2022-02-01 23:00:15",1,1,nikkiboy1,8a9752ad-277a-47d6-b10a-5b86e3e1e7d9,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.38,4568,3776,562,300,262,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,4,428
"2022-02-01 23:09:11",,,nikkiboy1,d4c1b9b7-cc11-4ae2-8b10-f14605c15513,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56,4281,4417,350,196,154,0.79,0.00,11,,,,,,,,14,9,0,0,,0,0,,,,0,5,471
"2022-02-01 23:19:39",1,1,nikkiboy1,ce759ba9-3026-46aa-a91d-ed48a7428d9a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,5178,3374,267,150,117,2.30,15.00,23,,,,,,,,10,6,0,0,,0,0,,,,0,17,403
"2022-02-01 23:32:32",1,1,nikkiboy1,b93780da-0c9b-42c7-946e-50283c37b839,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.44,3329,3842,361,146,215,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,4,415
"2022-02-01 23:41:37",1,1,nikkiboy1,f2154542-4886-4930-9c68-662935275bc7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.56,3635,3780,392,159,233,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,13,553
"2022-02-01 23:56:47",1,1,nikkiboy1,458f5ab0-9aad-40d7-9be5-f5c53d0fdac1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20,3288,3506,185,37,148,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,5,427
"2022-02-02 00:05:06",1,1,nikkiboy1,a8939e94-2232-4c35-9709-a7b1a3e3743f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.13,2417,3881,750,241,509,0.27,-10.00,4,,,,,,,,15,3,0,0,,0,0,,,,0,1,436
"2022-02-02 00:13:48",1,1,nikkiboy1,a1940212-9222-429e-9062-20554ea65ded,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.6,3538,1933,574,256,318,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,7,328
"2022-02-02 00:21:55",,,nikkiboy1,dcbdb371-3511-42c8-a970-963c92296747,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.3,3651,3647,568,263,305,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,7,421
"2022-02-02 00:31:25",,,nikkiboy1,53af4175-aad5-491b-9a4c-6aac1173affd,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.02,5500,3164,747,284,463,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,9,484
"2022-02-02 00:40:46",,,nikkiboy1,c3be5aa5-d3da-43c0-928a-3eac03faa36d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.65,2210,381,111,54,57,6.25,21.00,25,,,,,,,,4,0,0,0,,0,0,,,,0,11,288
"2022-02-02 00:48:25",,,nikkiboy1,f2e6e2e1-5566-48bd-b5a0-d10538c8c416,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46,2805,628,150,69,81,8.00,28.00,32,,,,,,,,4,0,0,0,,0,0,,,,0,23,351
"2022-02-02 01:09:37",,,nikkiboy1,d903c78b-ee12-4f82-b3ed-3eef5db383d2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.24,3467,1253,347,98,249,3.36,26.00,37,,,,,,,,11,0,0,0,,0,0,,,,0,21,478
"2022-02-02 01:19:29",,,nikkiboy1,9f417f5d-a02f-4afc-8009-790c9eb923a3,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.04,1339,1373,186,41,145,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,4,375
"2022-02-02 01:27:11",,,nikkiboy1,eedd6351-4e7c-42e5-ad6b-027f2131d3da,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,32.12,1761,1573,165,53,112,1.06,1.00,18,,,,,,,,17,0,0,0,,0,0,,,,0,5,364
"2022-02-02 01:37:03",,,nikkiboy1,8496e0d1-4cdd-43c8-9866-6bca8e1d109b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.34,1388,1379,145,44,101,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,5,403
"2022-02-02 16:32:21",1,1,nikkiboy1,ab37c06f-e4a8-4f0a-9376-a67c6ea19d3e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.69,4539,3968,1429,610,819,1.58,7.67,19,,,,,,,,12,2,0,0,,0,0,,,,0,13,476
"2022-02-02 16:42:30",,,nikkiboy1,dd88af04-3d57-4232-8c96-9563831f8fc7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.12,5034,2554,341,130,211,2.50,13.00,20,,,,,,,,8,3,0,0,,0,0,,,,0,15,354
"2022-02-04 20:24:11",,,nikkiboy1,8c18ff27-e33a-4c9a-8df6-a0891b7082f4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.54,4319,4117,480,137,343,1.07,1.67,16,,,,,,,,15,2,0,0,,0,0,,,,0,6,533
"2022-02-04 20:34:47",,,nikkiboy1,da18a2f2-3b35-4a17-9138-32862fabbae0,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.78,3955,3837,372,241,131,0.73,-2.67,11,,,,,,,,15,4,0,0,,2,1,,,,0,6,502
"2022-02-04 20:44:57",,,nikkiboy1,df8047e3-8f3f-4abd-bae5-6ba7f1fe47b1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.65,1327,1383,79,25,54,1.00,0.00,15,,,,,,,,15,0,0,0,,0,0,,,,0,6,313
"2022-02-04 20:52:26",,,nikkiboy1,023d89db-6333-42bd-a938-6fd04ea823c3,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.87,2175,776,133,65,68,3.00,16.33,24,,,,,,,,8,1,0,0,,0,0,,,,0,12,404
"2022-02-09 17:26:18",,,nikkiboy1,31b8fcb3-858b-4cc5-8eb5-e6950572b2e6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.52,2345,966,155,69,86,2.80,18.00,28,,,,,,,,10,0,0,0,,0,0,,,,0,11,461
"2022-02-09 17:35:49",,,nikkiboy1,bdb52fc8-f15d-4c37-8cd4-3a492c532117,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.67,6774,4302,481,287,194,1.92,13.00,25,,,,,,,,13,3,0,0,,0,0,,,,0,16,497
"2022-02-09 17:45:36",,,nikkiboy1,b9c58325-827f-49d2-b8e6-1d187cb043bc,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.28,6700,1908,342,213,129,32.00,31.67,32,,,,,,,,1,2,0,0,,0,0,,,,0,22,394
"2022-02-09 17:54:55",,,nikkiboy1,ce530f99-fe4d-489b-aed7-9aece0cd4ab0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.39,6631,4010,397,208,189,2.33,18.00,28,,,,,,,,12,6,0,0,,0,0,,,,0,14,455
"2022-02-09 18:04:23",1,1,nikkiboy1,fdd14475-8254-40aa-8811-0d546da07c54,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.12,4791,2449,283,156,127,3.50,15.67,21,,,,,,,,6,2,0,0,,0,0,,,,0,11,430
