Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-09 22:44:38",,,Jigool,3e6ebcc0-1881-4ec7-8a70-6f411a9a0bfe,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.02,1110,683,86,37,49,2.17,7.00,13,,,,,,,,6,0,0,0,3,0,0,,,,0,6,302
"2022-08-09 22:52:13",,,Jigool,36359b20-f8cf-4668-a967-f7c9e49d5b15,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,1298,1023,42,24,18,1.18,3.67,13,,,,,,,,11,5,0,0,5,0,0,,,,0,6,371
"2022-08-09 23:12:44",2,1,Jigool,14313a32-9f76-437d-8cb5-0b5b55c273c8,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.61,1034,940,131,27,104,0.90,0.00,9,,,,,,,,10,3,0,0,4,0,0,,,,0,3,438
"2022-08-09 23:21:52",,,Jigool,52cc88fd-24f1-409a-a9d1-d6402edece47,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.32,1840,1109,141,78,63,1.82,9.00,20,,,,,,,,11,0,0,0,7,0,0,,,,0,8,411
"2022-08-09 23:32:23",2,1,Jigool,3aa056e4-8da7-4c17-b8f5-35a0ab5f746a,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.19,1150,932,186,45,141,1.10,2.00,11,,,,,,,,10,3,0,0,4,0,0,,,,0,2,416
"2022-08-09 23:40:38",,,Jigool,014ec838-3e6c-4e51-8c1a-6c1c22cfae5b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.32,1031,800,73,36,37,1.11,1.33,10,,,,,,,,9,1,0,0,4,0,0,,,,0,3,344
"2022-08-09 23:48:10",2,1,Jigool,e7574505-d1a5-47c1-ac10-d1d76fd48593,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.8,1404,870,164,62,102,1.88,7.00,15,,,,,,,,8,0,0,0,6,0,0,,,,0,5,340
"2022-08-09 23:56:22",2,1,Jigool,445f3fff-82e5-40e7-a120-dbc36120a4d3,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.78,1443,1287,45,26,19,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,8,395
"2022-08-10 04:32:14",2,1,Jigool,f496c928-bd64-429b-89ae-7feaee5c2b07,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.07,1022,1481,56,23,33,0.53,-6.67,8,,,,,,,,15,1,0,0,2,0,0,,,,0,3,408
"2022-08-10 04:42:08",2,1,Jigool,bb1ae2ec-6bb3-4bd6-b314-480f77bcf224,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.4,1314,1125,125,38,87,1.40,5.00,14,,,,,,,,10,3,0,0,4,0,0,,,,0,4,408
"2022-08-10 04:51:58",,,Jigool,27ac3306-37f4-4541-acf4-1f5789c4e3e6,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.04,694,710,69,9,60,1.00,0.00,7,,,,,,,,7,0,0,0,3,0,0,,,,0,3,375
"2022-08-10 04:59:16",2,1,Jigool,7d5e38b1-9e95-4cc3-adeb-e1e158b8672e,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.91,715,966,132,21,111,0.88,0.00,7,,,,,,,,8,3,0,0,4,0,0,,,,0,4,396
"2022-08-10 05:16:52",2,1,Jigool,ef7e2572-da5a-4b2d-b2e4-1833d1410c02,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.7,1201,948,114,35,79,1.30,3.00,13,,,,,,,,10,0,0,0,4,0,0,,,,0,6,369
"2022-08-10 05:24:35",2,1,Jigool,6de69127-6090-44e8-b2b4-40fb0947eaba,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.25,1378,1102,147,43,104,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,2,468
"2022-08-10 16:31:52",2,1,Jigool,f139a5a2-e226-4161-8ada-4542a0efb6c6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.07,677,1076,61,22,39,0.50,-5.67,6,,,,,,,,12,1,0,0,5,0,0,,,,0,2,435
"2022-08-10 16:41:54",2,1,Jigool,883ec12b-415c-465c-be89-9412344b07a3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.51,1412,843,106,44,62,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,8,399
"2022-08-10 16:52:50",2,1,Jigool,a9228b18-34a7-4eea-b57c-492235fcfa24,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,1437,1217,46,23,23,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,1,447
"2022-08-10 17:04:17",2,1,Jigool,f77ebfb7-2a7e-42c4-9315-1ed8ceb58a96,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.54,1482,1089,39,24,15,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,9,416
"2022-08-10 21:59:53",,,Jigool,8d848c42-21c9-4798-b50f-713c851cad93,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.15,1777,1890,249,95,154,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,1,425
"2022-08-10 22:09:40",,,Jigool,d00f5bbb-41c6-4aca-bfd2-813a0f15f79a,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.52,781,1190,81,15,66,0.82,-2.00,9,,,,,,,,11,0,0,0,3,0,0,,,,0,3,370
"2022-08-10 22:20:56",2,1,Jigool,22cc2ef7-72c7-42f2-bf2a-373696363e9c,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50,843,966,32,16,16,0.80,-2.00,8,,,,,,,,10,0,0,0,2,0,0,,,,0,3,489
"2022-08-10 22:45:57",2,1,Jigool,e9ea3d44-7704-4e6a-a98d-df60af1028ad,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.36,942,712,91,34,57,1.57,4.00,11,,,,,,,,7,0,0,0,3,0,0,,,,0,3,396
"2022-08-10 22:55:19",2,1,Jigool,506a4537-3299-40cd-a867-3e757e177544,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.45,1220,1297,124,39,85,0.79,-2.67,11,,,,,,,,14,1,0,0,3,0,0,,,,0,4,462
"2022-08-10 23:06:30",2,1,Jigool,9ee87702-2aa3-42aa-bbab-aac571e4a63f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53,1211,1026,100,53,47,1.20,2.33,12,,,,,,,,10,1,0,0,3,0,0,,,,0,4,352
"2022-08-11 13:01:13",,,Jigool,4c499c27-096f-4450-b49d-e406661e2ff0,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,23.81,464,1125,21,5,16,0.18,-9.00,2,,,,,,,,11,0,0,0,1,0,0,,,,0,2,413
"2022-08-11 13:07:47",2,1,Jigool,898f4bcb-2fed-40e5-bbec-7ee0f493b276,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.3,886,565,107,26,81,2.00,5.33,10,,,,,,,,5,1,0,0,3,0,0,,,,0,2,287
"2022-08-12 04:05:10",,,Jigool,158a9782-1e4b-47fd-a373-3074c20d06e1,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.48,817,1165,42,17,25,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,2,397
"2022-08-12 04:15:30",2,1,Jigool,94dd97d3-040c-4914-ae9c-3d8e99a31e26,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.15,848,1440,104,22,82,0.50,-8.00,8,,,,,,,,16,0,0,0,3,0,0,,,,0,5,411
"2022-08-16 02:54:47",2,1,Jigool,ef452724-04cb-4321-8d9d-849f8d9fbb68,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.18,562,1430,110,20,90,0.33,-9.67,5,,,,,,,,15,1,0,0,1,0,0,,,,0,2,364
"2022-08-16 03:03:03",2,1,Jigool,2f1c9320-f08f-4276-adf7-a112aaf5d96e,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.99,932,928,143,20,123,1.33,3.33,12,,,,,,,,9,1,0,0,3,0,0,,,,0,4,442
"2022-08-16 03:12:49",2,1,Jigool,7c2f93ce-b7bd-4099-969a-93f5c0bd7e22,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,1023,1187,119,42,77,0.85,-1.67,11,,,,,,,,13,1,0,0,3,0,0,,,,0,5,337
"2022-08-16 03:23:03",2,1,Jigool,ba86079f-c489-4bda-a8cb-3743be7d753e,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.54,1694,648,167,46,121,4.75,15.67,19,,,,,,,,4,2,0,0,11,0,0,,,,0,11,377
"2022-08-16 16:42:33",2,1,Jigool,3f0cc34a-d778-4ca5-98b7-b195773700ab,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.35,714,1357,92,27,65,0.47,-7.67,7,,,,,,,,15,1,0,0,2,0,0,,,,0,2,372
"2022-08-16 16:50:13",2,1,Jigool,53f667ba-91c5-4c64-a61c-6f2f498051f0,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,1339,1140,42,18,24,1.75,6.00,14,,,,,,,,8,0,0,0,4,0,0,,,,0,3,479
"2022-08-16 19:22:24",2,1,Jigool,dd0a2662-66ae-4c6d-838c-12acd4d36d10,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,1373,581,51,26,25,2.80,9.67,14,,,,,,,,5,2,0,0,8,0,0,,,,0,5,414
"2022-08-16 19:34:32",2,1,Jigool,3c62a600-e71e-4151-b227-ef293c338036,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.26,1446,1217,124,40,84,1.33,4.00,16,,,,,,,,12,0,0,0,7,0,0,,,,0,8,381
"2022-08-16 21:23:02",,,Jigool,25eeae8a-d39c-4214-a294-420c8364b81b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.5,702,763,40,11,29,1.00,0.00,8,,,,,,,,8,0,0,0,2,0,0,,,,0,1,380
"2022-08-16 21:32:08",2,1,Jigool,42b17f9c-65ab-4102-a06f-118cddfffd5f,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.17,806,1096,92,25,67,0.58,-4.33,7,,,,,,,,12,2,0,0,3,0,0,,,,0,2,426
"2022-08-16 22:02:32",2,1,Jigool,372b7d1f-dcd0-4489-800f-7aafa94c9492,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,899,1417,80,25,55,0.64,-4.33,9,,,,,,,,14,2,0,0,2,0,0,,,,0,3,470
"2022-08-16 22:23:04",2,1,Jigool,ee24f3fc-a602-4f9e-923b-8c58a76f7d0f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.55,1602,875,152,51,101,1.89,8.33,17,,,,,,,,9,1,0,0,4,0,0,,,,0,4,466
"2022-08-17 20:15:54",,,Jigool,4d763ade-788b-4b68-8177-bab96d19b1a3,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.97,1772,1060,241,65,176,1.40,4.67,14,,,,,,,,10,2,0,0,4,0,0,,,,0,5,381
"2022-08-17 20:22:14",2,1,Jigool,f2a310fc-0271-4821-a003-16b4b7e14099,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.63,962,1274,126,26,100,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,4,444
"2022-08-17 20:32:15",2,1,Jigool,3b3d770e-12d4-4128-be9d-64027c37424d,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.86,938,1320,70,23,47,0.71,-4.00,10,,,,,,,,14,0,0,0,4,0,0,,,,0,5,395
"2022-08-17 20:42:47",2,1,Jigool,b2e22359-8a41-4dea-9d5d-748a78e410b1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.83,1651,1196,103,40,63,1.38,5.00,18,,,,,,,,13,0,0,0,6,0,0,,,,0,5,481
"2022-08-17 20:54:22",2,1,Jigool,b8209863-7a52-4933-b757-d61c8e815e15,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.5,868,801,80,30,50,0.89,-1.00,8,,,,,,,,9,0,0,0,4,0,0,,,,0,2,358
"2022-08-17 21:52:41",2,1,Jigool,0100676c-8ce3-44d5-a1af-5c693b0c57be,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,1209,1056,46,23,23,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,2,434
"2022-08-17 22:11:32",,,Jigool,d0460f81-dc25-4e95-a87c-f6641b5c44a0,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.73,695,1071,66,15,51,0.67,-3.67,8,,,,,,,,12,1,0,0,1,0,0,,,,0,2,281
"2022-08-17 22:23:30",,,Jigool,d01c8a4f-deb4-4d6f-9748-3305760e7ffe,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.75,1413,1494,103,43,60,0.75,-3.33,12,,,,,,,,16,2,0,0,3,0,0,,,,0,3,406
"2022-08-17 22:33:20",2,1,Jigool,60fcf130-f07f-44bb-995a-e6a47c38887d,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.5,1542,858,151,37,114,1.67,6.67,15,,,,,,,,9,2,0,0,5,0,0,,,,0,5,425
"2022-08-17 22:55:15",2,1,Jigool,bcee39d6-f726-4eb7-ad5e-ebac9ad8268c,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.94,850,1292,155,34,121,0.43,-7.00,6,,,,,,,,14,3,0,0,2,0,0,,,,0,2,373
"2022-08-17 23:15:15",2,1,Jigool,b06b6eef-7052-4223-8a63-e1dac7c76203,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,1417,913,130,52,78,1.30,4.33,13,,,,,,,,10,4,0,0,5,0,0,,,,0,7,424
"2022-08-18 04:19:29",2,1,Jigool,c07efb64-2d45-4a4d-988c-1eabbf95ad11,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20,558,1120,55,11,44,0.36,-6.67,4,,,,,,,,11,1,0,0,1,0,0,,,,0,0,400
"2022-08-18 04:29:02",2,1,Jigool,6aea1668-9abb-4495-acae-f68e7f5d658f,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.78,1206,1337,113,28,85,0.93,-0.67,13,,,,,,,,14,1,0,0,4,0,0,,,,0,4,489
"2022-08-18 04:39:17",2,1,Jigool,99160109-b0af-4f4c-94b6-33bb5bfaa5ac,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,2080,941,94,44,50,2.33,12.67,21,,,,,,,,9,2,0,0,7,0,0,,,,0,5,436
"2022-08-18 04:47:52",2,1,Jigool,e595941b-b684-4ed3-bb74-71759aefe475,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.09,1588,1019,44,26,18,1.44,6.00,13,,,,,,,,9,6,0,0,7,0,0,,,,0,5,647
"2022-08-18 17:52:36",2,1,Jigool,2f93f45a-6135-44a9-be1e-8f3b43a394b6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,986,1156,72,27,45,0.83,-2.00,10,,,,,,,,12,0,0,0,3,0,0,,,,0,3,401
"2022-08-18 18:01:28",2,1,Jigool,66f62870-6c62-4ed3-9828-c1f86c9d7509,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.55,1480,975,33,18,15,1.67,6.00,15,,,,,,,,9,0,0,0,3,0,0,,,,0,8,426
"2022-08-18 20:43:16",2,1,Jigool,fe0df2e8-700b-4f12-ab7b-2dc6f122b67c,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.86,849,1458,43,18,25,0.57,-5.33,8,,,,,,,,14,2,0,0,3,0,0,,,,0,2,426
"2022-08-18 20:52:19",2,1,Jigool,856ef50b-6341-4f25-936f-68eabef7c25f,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.56,1301,1514,36,20,16,0.69,-3.67,9,,,,,,,,13,1,0,0,3,0,0,,,,0,4,474
"2022-08-18 21:01:50",2,1,Jigool,3f993a48-af7e-4614-bad0-935426f6e772,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.29,658,739,73,17,56,0.75,-1.33,6,,,,,,,,8,2,0,0,2,0,0,,,,0,2,384
"2022-08-18 21:11:32",2,1,Jigool,e913a193-5265-4a4f-a215-7db29954529b,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.11,1557,1097,166,45,121,1.70,7.33,17,,,,,,,,10,1,0,0,6,0,0,,,,0,10,309
"2022-08-18 21:18:30",2,1,Jigool,4aca3c9b-2857-430c-b1c6-095da7201547,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,969,652,69,23,46,1.83,5.00,11,,,,,,,,6,0,0,0,4,0,0,,,,0,3,413
"2022-08-18 21:48:55",2,1,Jigool,a09b0105-6b36-49d6-ad5b-7c05be94c381,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,821,806,75,25,50,1.13,1.33,9,,,,,,,,8,1,0,0,3,0,0,,,,0,2,340
"2022-08-18 21:58:13",2,1,Jigool,2131ba40-583a-4841-a566-60c61613e276,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.62,1454,951,52,31,21,1.75,6.67,14,,,,,,,,8,2,0,0,5,0,0,,,,0,9,463
"2022-08-18 22:14:35",2,1,Jigool,436434c7-3794-49eb-89fa-0c793e074b11,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.68,1584,919,158,39,119,2.00,9.67,18,,,,,,,,9,2,0,0,6,0,0,,,,0,7,444
"2022-08-19 01:31:43",2,1,Jigool,a5dd3a60-e511-4135-9c4d-9e182c0a791f,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.04,996,1102,96,25,71,0.91,-1.00,10,,,,,,,,11,0,0,0,3,0,0,,,,0,3,426
"2022-08-19 01:43:36",2,1,Jigool,135da68b-e2ec-4861-96ed-0131a905be97,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,34.51,1514,1294,142,49,93,1.14,2.33,16,,,,,,,,14,1,0,0,3,0,0,,,,0,5,572
"2022-08-19 01:55:56",,,Jigool,f27dd49d-2159-4ad6-b714-0e58a9a81edd,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.27,948,1182,121,33,88,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,4,301
"2022-08-19 02:03:26",2,1,Jigool,a29e72a5-9fdd-4e91-9289-6e1cc724350f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.95,1299,1160,123,27,96,1.08,1.00,14,,,,,,,,13,0,0,0,3,0,0,,,,0,1,554
"2022-08-19 02:14:51",2,1,Jigool,5dac0be6-74a0-4fb8-bf73-df33e3ff262d,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.77,822,1214,52,16,36,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,3,403
"2022-08-19 02:22:54",,,Jigool,b3d1b38e-6bba-4ec6-be75-0144216aa173,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.06,343,622,17,8,9,0.57,-3.00,4,,,,,,,,7,0,0,0,3,0,0,,,,0,0,372
"2022-08-19 02:32:11",,,Jigool,6c075b19-7d0c-4c00-b914-97c282b90db3,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.93,1526,986,163,39,124,1.67,6.00,15,,,,,,,,9,0,0,0,5,0,0,,,,0,6,439
"2022-08-21 02:43:50",2,1,Jigool,a4ff09c2-d26c-413a-8dc7-01710d72aea1,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.41,1786,887,184,67,117,2.33,12.00,21,,,,,,,,9,0,0,0,7,0,0,,,,0,9,499
"2022-08-21 02:56:43",2,1,Jigool,cb4fe590-489e-459e-a0ff-7f0d6cabf77a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.36,1447,1071,112,34,78,1.45,5.33,16,,,,,,,,11,1,0,0,5,0,0,,,,0,8,325
"2022-08-21 03:05:43",2,1,Jigool,5dfecd39-0e77-41cc-a818-b828fb523ae1,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.48,1197,1304,42,17,25,0.85,-2.00,11,,,,,,,,13,0,0,0,6,0,0,,,,0,5,468
"2022-08-21 03:16:49",2,1,Jigool,a6ea989c-d1f3-4395-84e7-fdbd6b1696d2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.05,1407,711,88,37,51,2.14,8.00,15,,,,,,,,7,0,0,0,11,0,0,,,,0,9,371
"2022-08-21 03:23:55",2,1,Jigool,9943900f-0dc6-4172-be7c-3f74f714b03f,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.53,914,817,38,23,15,1.00,1.00,8,,,,,,,,8,3,0,0,5,0,0,,,,0,4,466
"2022-08-22 18:39:45",,,Jigool,67a223a0-7ac5-4fb1-acb8-309fb1be71a0,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.36,676,735,55,20,35,0.63,-1.67,5,,,,,,,,8,4,0,0,2,0,0,,,,0,4,325
"2022-08-22 18:46:35",2,1,Jigool,059f6453-3765-46fe-8aa2-8247369aa5d0,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.46,900,816,123,35,88,1.25,3.00,10,,,,,,,,8,3,0,0,5,0,0,,,,0,3,403
"2022-08-22 19:07:03",2,1,Jigool,7af8e7a9-a253-4078-95c0-5ddc34622aa7,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,1853,1164,68,40,28,1.70,7.67,17,,,,,,,,10,2,0,0,5,0,0,,,,0,4,379
"2022-08-22 19:14:45",,,Jigool,f2479c0c-9d70-44b3-bee9-65ffe24eae84,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.58,831,1062,89,29,60,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,2,371
"2022-08-23 01:05:59",,,Jigool,4b4372dc-1f33-47de-8322-8ee1ec1f8272,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.85,857,1213,26,14,12,0.67,-3.67,8,,,,,,,,12,1,0,0,4,0,0,,,,0,3,381
