Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-06 06:07:15",3,1,DaawsumKing,47d8adf5-27f0-4266-9334-2532afdb35d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1498,1503,,,,,,,,,,,,,3,1,1,0,,Win,45.63,812,660,103,47,56,3.00,3.00,3,0,1,2,0,0,0,4,1,3,0,0,3,0,0,3,3,490,0,2,142
"2023-04-06 06:10:30",3,1,DaawsumKing,977f9fe1-5c1b-4a4f-80ec-3ada9c45e28e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1503,1511,,,,,,,,,,,,,1,1,1,0,,Win,35.02,3192,3907,474,166,308,0.64,-1.33,9,0,2,6,0,0,0,6,14,11,0,0,2,0,0,13,15,1935,0,12,547
"2023-04-06 06:20:37",3,1,DaawsumKing,7f21e788-6b20-419f-b8e4-4f302595d97e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1511,1503,,,,,,,,,,,,,7,1,1,0,,Loss,44.9,3144,4394,490,220,270,0.69,-1.66,9,0,1,8,0,0,0,8,13,7,0,0,3,0,0,10,13,1330,0,9,500
"2023-04-06 06:30:15",3,1,DaawsumKing,f7909a9f-c599-46c3-9e9d-32e53161a9a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1503,1510,,,,,,,,,,,,,3,1,1,0,,Win,44.14,3572,4931,503,222,281,0.60,-3.66,9,1,1,7,0,0,0,11,15,7,0,0,2,0,0,12,13,1360,0,7,526
"2023-04-06 06:41:39",3,1,DaawsumKing,e9ea7df4-9b07-403a-9e10-f66dca32b775,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1510,1501,,,,,,,,,,,,,7,1,1,0,,Loss,41.91,2821,4415,451,189,262,0.38,-8.33,6,1,1,4,0,0,0,6,16,5,0,0,2,0,0,9,12,910,0,3,456
"2023-04-06 06:56:21",3,1,DaawsumKing,f03b2743-fc7f-4df0-9d02-f6ca1384fe49,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1501,1492,,,,,,,,,,,,,7,1,1,0,,Loss,44.09,3020,3108,406,179,227,0.82,0.33,9,0,0,8,0,0,0,3,11,7,0,0,4,0,0,8,10,1280,0,6,390
"2023-04-10 00:57:33",3,1,DaawsumKing,55ef815d-e627-4389-acde-fbe9c49d05be,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1492,1500,,,,,,,,,,,,,4,1,1,0,,Win,46.04,2994,2886,404,186,218,1.13,3.00,9,0,0,8,0,0,0,5,8,6,0,0,3,0,0,10,10,1250,0,8,417
"2023-04-10 01:05:49",3,1,DaawsumKing,741f54e6-0a1c-4a4a-ac4a-506e5cb8b4f0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1500,1490,,,,,,,,,,,,,6,1,1,0,,Loss,48.24,4424,6813,512,247,265,0.40,-12.33,10,2,0,7,0,0,0,8,25,8,0,0,3,0,0,20,20,1820,0,11,787
"2023-04-10 01:20:11",3,1,DaawsumKing,a898ad1c-ac99-4c03-8411-5d408015e643,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1490,1483,,,,,,,,,,,,,5,1,1,0,,Loss,50,7159,6532,650,325,325,1.52,12.66,32,5,2,21,0,0,0,4,21,5,0,0,5,0,0,19,19,3865,0,28,782
"2023-04-10 01:34:38",3,1,DaawsumKing,89c579d0-14eb-41dc-9b3c-dc9563f1c6ee,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1483,1492,,,,,,,,,,,,,2,1,1,0,,Win,55.43,3465,3840,368,204,164,1.00,1.66,13,0,2,10,0,0,0,2,13,5,0,0,3,0,0,12,13,1570,0,10,512
"2023-04-10 01:50:20",3,1,DaawsumKing,776b6247-9f0d-4832-b99b-cffe2ce6b57e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1492,1484,,,,,,,,,,,,,7,1,1,0,,Loss,51.45,3900,3859,447,230,217,0.83,0.66,10,4,1,5,0,0,0,9,12,8,0,0,3,0,0,10,12,1490,0,3,469
"2023-04-10 01:59:14",3,1,DaawsumKing,0f3d4ad0-eaff-496a-afbe-1d8de11eba16,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1484,1493,,,,,,,,,,,,,3,1,1,0,,Win,58.01,7862,8567,762,442,320,0.87,-0.33,26,4,2,19,0,0,0,5,30,11,0,0,3,0,0,24,25,3575,0,22,1031
"2023-04-10 02:18:06",3,1,DaawsumKing,6d4630a8-def2-4e51-a52f-75f7d375d684,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1501,,,,,,,,,,,,,1,1,1,0,,Win,50.32,6483,6617,781,393,388,0.90,2.66,18,2,1,13,0,0,0,14,20,14,0,0,3,0,0,21,21,3315,0,13,805
"2023-04-10 02:47:45",3,1,DaawsumKing,108a5ed9-6b57-4ed2-97d9-19374507963d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1501,1492,,,,,,,,,,,,,5,1,1,0,,Loss,55.04,4394,5355,407,224,183,0.61,-4.00,11,1,3,6,1,0,0,6,18,9,0,0,3,0,0,16,16,1935,0,8,628
"2023-04-10 02:59:16",3,1,DaawsumKing,ce98535b-ad11-47e6-9a78-b7c3b37c821e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1492,1497,,,,,,,,,,,,,1,1,1,0,,Win,40.58,3605,3619,446,181,265,1.45,7.66,16,1,1,12,0,0,0,5,11,8,0,0,5,0,0,11,9,2050,0,8,483
"2023-04-10 03:08:10",3,1,DaawsumKing,6a15ce37-bd2e-43e1-a8b4-c5e31da3b67e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1497,1505,,,,,,,,,,,,,1,1,1,0,,Win,43.51,4700,5980,547,238,309,0.76,-2.00,16,2,0,11,0,0,0,4,21,9,0,0,3,0,0,19,19,2865,0,8,711
"2023-04-10 03:22:58",3,1,DaawsumKing,32ef165b-2ca9-4e61-8664-778bfdfb4415,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1505,1498,,,,,,,,,,,,,6,1,1,0,,Loss,60.75,3865,4770,372,226,146,0.75,-2.33,12,2,0,7,3,0,0,2,16,5,0,0,3,0,0,7,15,1470,0,10,506
"2023-04-10 03:32:40",3,1,DaawsumKing,1e232fbd-82ca-4127-a79f-42af76aae6d5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1498,1506,,,,,,,,,,,,,2,1,1,0,,Win,48.84,5669,6135,559,273,286,1.10,3.33,22,3,2,15,0,0,0,3,20,4,0,0,4,0,0,21,21,3075,0,9,836
"2023-04-10 03:49:57",3,1,DaawsumKing,5b63aa85-39e9-4534-bd6e-c34f764b399f,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1497,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,3850,5578,491,241,250,0.52,-6.33,11,2,1,7,0,0,0,7,21,11,0,0,2,0,0,15,18,1745,0,9,691
"2023-04-12 07:18:34",3,1,DaawsumKing,2f4a6576-abac-46d4-a88a-065a51912180,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1489,,,,,,,,,,,,,5,1,1,0,,Loss,39.36,587,1150,94,37,57,0.50,-2.00,2,0,0,2,0,0,0,0,4,0,0,0,1,0,0,2,5,200,0,1,169
"2023-04-12 07:25:33",3,1,DaawsumKing,c979080e-8700-4d30-b3d7-81db3c4a8719,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1489,1480,,,,,,,,,,,,,7,1,1,0,,Loss,51.78,3798,4103,450,233,217,0.71,-1.66,10,1,0,9,0,0,0,6,14,7,0,0,2,0,0,11,13,1410,0,9,500
"2023-04-12 07:34:56",3,1,DaawsumKing,371a978a-8419-4dd2-b234-8ded0a7ddfc8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1480,1473,,,,,,,,,,,,,4,1,1,0,,Loss,60,108,1194,15,9,6,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,270
"2023-04-12 07:40:57",3,1,DaawsumKing,9ecd3f9a-ffa0-437e-a1f7-50ecccfc39d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1465,,,,,,,,,,,,,5,1,1,0,,Loss,41.91,3720,3336,451,189,262,1.08,3.00,13,1,1,9,0,0,0,7,12,6,0,0,3,0,0,10,11,1670,0,12,430
"2023-04-12 07:51:26",3,1,DaawsumKing,38081637-bb34-491e-b170-8217eeee55b4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1465,1472,,,,,,,,,,,,,3,1,1,0,,Win,54.21,3050,3565,297,161,136,0.75,-2.00,9,4,0,4,0,0,0,8,12,3,0,0,3,0,0,11,12,1130,0,6,481
"2023-04-13 04:00:07",3,1,DaawsumKing,69bd0da7-0fda-45d0-8010-f5a5c5faed07,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1472,1467,,,,,,,,,,,,,6,1,0,0,,Left,50.85,595,1153,59,30,29,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,1,6,100,0,1,230
"2023-04-13 04:04:01",3,1,DaawsumKing,498a88de-4395-486f-8f56-b4760dfadfb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1467,1475,,,,,,,,,,,,,1,1,1,0,,Win,36.59,4070,4886,697,255,442,0.93,2.66,13,0,2,10,0,0,0,11,14,11,0,0,3,0,0,18,16,2310,0,9,676
"2023-04-13 04:16:44",3,1,DaawsumKing,9a355d01-e5ae-49ac-986a-e34337c7620e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1475,1467,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,4633,5664,573,280,293,0.70,-3.33,14,3,2,9,0,0,0,8,20,8,0,0,2,0,0,18,18,1905,0,9,751
"2023-04-13 04:30:27",3,1,DaawsumKing,4dea9e00-d545-469d-8bbc-6a3e6fc486be,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1467,1475,,,,,,,,,,,,,1,1,1,0,,Win,52.94,4640,5200,476,252,224,0.83,-0.66,15,0,2,8,3,0,0,4,18,7,0,0,5,0,0,18,17,2090,0,9,698
"2023-04-14 05:03:39",3,1,DaawsumKing,5145a20d-8d54-48ff-9a8d-f85debc4f267,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1475,1481,,,,,,,,,,,,,1,1,1,0,,Win,48.28,6273,8695,727,351,376,0.55,-9.00,16,4,2,9,0,0,0,9,29,12,0,0,3,0,0,29,28,3430,0,9,1126
"2023-04-14 05:25:46",3,1,DaawsumKing,565e068a-4c03-4c44-8149-fedbcc6c71f7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1481,1472,,,,,,,,,,,,,8,1,1,0,,Loss,51.71,5884,6042,731,378,353,0.70,-1.33,14,0,0,12,0,0,0,12,20,14,0,0,3,0,0,20,22,2220,0,13,839
"2023-04-16 02:09:02",3,1,DaawsumKing,644660de-83e3-4d03-8021-facfe204da1e,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1307.135,Loss,52.54,5367,4566,472,248,224,1.38,8.33,22,0,1,11,3,0,0,0,16,7,0,0,4,0,0,18,21,2550,0,6,522
"2023-04-16 02:19:01",3,1,DaawsumKing,0b15f512-93bb-4ef0-a1b3-19f8bec445e0,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1362.268,Loss,46.56,5062,4795,494,230,264,1.11,5.33,20,2,2,14,0,0,0,0,18,10,0,0,8,0,0,21,18,2500,0,8,498
"2023-04-16 02:28:20",3,1,DaawsumKing,9ce91ab3-2f10-42c2-bab0-c9bfa1edc6d2,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1357.279,Loss,37.74,4634,5501,567,214,353,0.90,0.33,19,1,0,15,0,0,0,0,21,7,0,0,3,0,0,17,16,2250,0,4,466
"2023-04-16 02:44:00",3,1,DaawsumKing,802bf5b5-22e6-48d7-a4fb-a3e689b8eb3a,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1359.454,Loss,38.28,2956,4317,303,116,187,0.93,0.33,13,2,0,8,4,0,0,0,14,4,0,0,4,0,0,15,18,1500,0,4,477
"2023-04-16 22:28:17",3,1,DaawsumKing,5c8a29a5-a378-47bc-a09d-ea80ef6e2815,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1472,1477,,,,,,,,,,,,,1,1,1,0,,Win,42.11,532,959,57,24,33,1.00,0.66,2,0,0,2,0,0,0,0,2,2,0,0,1,0,0,7,5,1275,0,3,262
"2023-04-16 22:35:06",3,1,DaawsumKing,7b420531-02b5-4060-8046-136815ecb1ad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1477,1485,,,,,,,,,,,,,1,1,1,0,,Win,52.48,7068,7189,726,381,345,1.00,2.00,22,2,2,18,0,0,0,2,22,6,0,0,3,0,0,23,23,3380,0,6,906
"2023-04-16 22:51:52",3,1,DaawsumKing,8b5f37c4-561a-4a18-ac76-76ebf06b2470,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1485,1476,,,,,,,,,,,,,5,1,1,0,,Loss,51.13,4287,5667,442,226,216,0.72,-2.66,13,4,1,6,0,0,0,3,18,7,0,0,3,0,0,15,16,1880,0,8,594
"2023-04-16 23:02:54",3,1,DaawsumKing,be3c9181-295a-4e93-9abb-cd02b42eb0f8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1476,1483,,,,,,,,,,,,,4,1,1,0,,Win,51.88,3606,4424,345,179,166,0.77,-1.33,10,1,0,5,0,0,0,2,13,5,0,0,3,0,0,13,13,1270,0,6,541
"2023-04-16 23:13:00",3,1,DaawsumKing,bf9e96d5-f48f-43b8-a8db-8e116ae9b1f2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1483,1490,,,,,,,,,,,,,3,1,1,0,,Win,44.03,3845,4257,477,210,267,0.92,1.00,11,3,0,7,0,0,0,0,12,6,0,0,2,0,0,12,11,1400,0,2,472
"2023-04-16 23:22:32",3,1,DaawsumKing,e5981d53-97cc-4dc1-830a-2332a9ec2d8a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.05,5996,9332,610,348,262,0.37,-23.66,14,2,1,9,1,0,0,0,38,1,0,0,3,0,0,,,1450,0,11,722
"2023-04-16 23:35:48",3,1,DaawsumKing,5bb5026b-0201-45f3-9c4e-476dd0776c8d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1490,1497,,,,,,,,,,,,,4,1,1,0,,Win,47.78,3364,3027,473,226,247,1.13,4.00,9,1,0,5,0,0,0,4,8,9,0,0,3,0,0,12,13,1390,0,3,534
"2023-04-16 23:54:57",3,1,DaawsumKing,4eb4f116-0e0c-4685-9084-0e88fdb2ea47,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1497,1487,,,,,,,,,,,,,8,1,1,0,,Loss,48.56,2553,3804,243,118,125,0.33,-8.66,5,2,0,2,0,0,0,0,15,4,0,0,2,0,0,9,11,700,0,1,427
"2023-04-17 07:56:41",3,1,DaawsumKing,fec00562-1541-49f3-839d-5faeb7faabaf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1487,1496,,,,,,,,,,,,,3,1,1,0,,Win,55.61,7988,6168,588,327,261,2.06,21.66,37,5,1,23,2,0,0,2,18,8,0,0,11,0,0,26,18,4370,0,22,757
"2023-04-17 08:10:34",3,1,DaawsumKing,ac4b76ec-6eab-4342-988b-d5eeab750c25,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1496,1489,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,8896,6411,937,498,439,1.65,16.00,33,3,1,23,0,0,0,1,20,9,0,0,4,0,0,25,18,4210,0,14,826
"2023-04-17 08:25:30",3,1,DaawsumKing,af017c73-8535-488a-9554-9fd5d6e1db50,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1489,1499,,,,,,,,,,,,,4,1,1,0,,Win,42.84,9768,7419,1034,443,591,2.47,30.66,47,1,4,35,1,0,0,0,19,8,0,0,8,0,0,31,22,5635,0,24,979
"2023-04-17 08:44:29",3,1,DaawsumKing,0734430f-36ad-42a5-95c1-b3b661f7d006,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1499,1491,,,,,,,,,,,,,6,1,1,0,,Loss,53.86,4489,4196,466,251,215,0.87,0.00,13,1,1,11,0,0,0,2,15,6,0,0,3,0,0,13,10,1620,0,5,475
"2023-04-17 08:53:38",3,1,DaawsumKing,c09e617b-6985-4ed6-b3d2-26d1a8c569b4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1484,,,,,,,,,,,,,5,1,1,0,,Loss,51.39,6628,4624,646,332,314,1.86,14.00,26,3,1,19,1,0,0,5,14,6,0,1,4,0,0,22,16,3245,0,9,763
"2023-04-20 03:13:11",3,1,DaawsumKing,326100b3-c6c2-4787-abe2-553a0d1398f5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1484,1476,,,,,,,,,,,,,5,1,1,1,,Loss,47.09,5758,5810,550,259,291,0.89,2.00,17,1,3,11,1,0,0,5,19,12,0,0,5,0,0,19,19,2875,0,10,728
"2023-04-20 03:27:37",3,1,DaawsumKing,f43125e4-2ae0-4386-bbb4-eb9b9cfdabcc,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1476,1485,,,,,,,,,,,,,2,1,1,0,,Win,54.31,5847,6137,569,309,260,0.90,1.33,19,0,3,12,1,0,0,7,21,10,0,0,3,0,0,19,18,2545,0,11,764
"2023-04-20 03:41:57",3,1,DaawsumKing,b1ef9609-37d9-4dc8-bbf9-e1673a31acfc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1485,1493,,,,,,,,,,,,,1,1,1,0,,Win,46.52,8968,9594,1049,488,561,1.00,6.33,29,2,0,22,0,0,0,4,29,19,0,0,4,0,0,31,31,4770,0,15,1221
"2023-04-20 04:05:06",3,1,DaawsumKing,aa2b752c-97cc-4126-b2a1-1fe05ebf9c78,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1498,,,,,,,,,,,,,3,1,1,0,,Win,29.17,138,224,24,7,17,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,3,1,225,0,1,124
"2023-04-20 04:10:08",3,1,DaawsumKing,93d310e8-a7e0-4348-bac9-0f8573f8c16a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1498,1491,,,,,,,,,,,,,7,1,1,0,,Loss,48.99,5277,5309,596,292,304,1.41,9.33,24,1,4,17,0,0,0,1,17,7,0,0,5,0,0,19,20,2880,0,12,803
"2023-04-20 04:25:03",3,1,DaawsumKing,c4f6fdf6-4ea5-49c1-ba2b-650cceebcd52,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1491,1500,,,,,,,,,,,,,3,1,1,0,,Win,39.45,3898,4200,474,187,287,1.00,2.66,10,0,1,5,3,0,0,7,10,8,0,0,4,0,0,12,13,1470,0,3,516
"2023-04-20 04:35:39",3,1,DaawsumKing,ce66be27-65b7-4042-acac-084a615f63cc,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1491,,,,,,,,,,,,,5,1,1,0,,Loss,57.66,5115,5969,555,320,235,0.71,-3.33,15,0,0,13,0,0,0,2,21,8,0,0,3,0,0,18,18,1980,0,6,753
"2023-04-20 05:03:45",3,1,DaawsumKing,d5a16b18-2256-48c2-85a5-8af7a5630933,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1491,1500,,,,,,,,,,,,,3,1,1,0,,Win,55.24,3344,4372,420,232,188,0.79,-1.33,11,0,1,8,0,0,0,5,14,5,0,0,2,0,0,12,13,1475,0,8,484
"2023-04-20 05:13:40",3,1,DaawsumKing,2894012e-7959-4db9-b639-2a13261a0f8f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1500,1507,,,,,,,,,,,,,2,1,1,0,,Win,42.69,5565,10042,595,254,341,0.47,-16.00,18,4,0,10,1,0,0,6,38,12,0,0,2,0,0,26,29,3090,0,10,1103
"2023-04-20 05:46:16",3,1,DaawsumKing,423e17d2-a7cb-4ca3-a48d-2c5f43195f68,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1507,1498,,,,,,,,,,,,,7,1,1,0,,Loss,46.42,2512,4047,349,162,187,0.40,-7.00,6,0,0,5,0,0,0,2,15,6,0,0,2,0,0,10,12,920,0,2,469
"2023-04-20 05:55:00",3,1,DaawsumKing,1e197976-c312-4906-9f6b-ae1a946d4f19,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1498,1490,,,,,,,,,,,,,7,1,1,0,,Loss,46.65,2834,3934,313,146,167,0.53,-4.33,8,2,0,5,0,0,0,5,15,8,0,0,2,0,0,9,11,1250,0,8,427
"2023-04-24 05:12:57",3,1,DaawsumKing,2625c4d1-7b05-409a-a14e-c99b8e27929a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1490,1480,,,,,,,,,,,,,8,1,1,0,,Loss,48.32,2787,4296,358,173,185,0.44,-5.66,7,0,0,7,0,0,0,3,16,10,0,0,2,0,0,10,11,1230,0,5,452
"2023-04-24 05:25:52",3,1,DaawsumKing,68cfe4ee-b0d0-443f-8bfb-3e62ccc0824c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1480,1489,,,,,,,,,,,,,4,1,1,0,,Win,48.45,3890,2945,355,172,183,2.60,10.33,13,2,0,11,0,0,0,3,5,7,0,0,4,0,0,13,12,1680,0,10,463
"2023-04-24 05:34:47",3,1,DaawsumKing,eeeb2de9-82c5-49b4-a68a-d7f0d06ffc8f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1489,1480,,,,,,,,,,,,,8,1,1,0,,Loss,51.65,2807,3046,273,141,132,0.45,-5.66,5,1,0,4,0,0,0,1,11,1,0,0,2,0,0,8,10,560,0,0,378
"2023-04-24 05:44:11",3,1,DaawsumKing,d7bdf0bc-1726-4627-8b97-2507e27bc085,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1480,1485,,,,,,,,,,,,,1,1,1,0,,Win,53.45,468,443,58,31,27,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,195
"2023-04-24 05:50:29",3,1,DaawsumKing,e7dedba1-320a-470c-9190-7d90d12cf508,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1485,1494,,,,,,,,,,,,,1,1,1,0,,Win,51.06,4382,3058,470,240,230,2.00,9.66,16,3,0,8,0,0,0,4,8,5,0,0,7,0,0,15,11,1890,0,7,516
"2023-04-24 06:00:35",3,1,DaawsumKing,662c42a2-743e-422e-bc0b-b393f9b305e2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1503,,,,,,,,,,,,,1,1,1,0,,Win,46.72,5513,4268,488,228,260,2.33,14.33,21,3,2,15,0,0,0,5,9,7,0,0,9,0,0,20,14,3025,0,17,644
"2023-04-24 06:13:10",3,1,DaawsumKing,22fb8a64-ab2a-4f8f-a1c1-55082778f3c0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1503,1514,,,,,,,,,,,,,4,1,1,0,,Win,57.44,10877,6489,928,533,395,2.59,32.66,44,5,1,35,0,0,0,7,17,17,0,0,8,0,0,31,20,5420,0,32,881
"2023-04-24 06:28:41",3,1,DaawsumKing,10e83121-a8a5-46a8-ac17-fc2475f8a4e4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1523,,,,,,,,,,,,,1,1,1,0,,Win,41,4735,3390,600,246,354,1.60,8.33,16,2,0,11,1,0,0,1,10,7,0,0,5,0,0,14,11,1960,0,15,494
"2023-04-24 06:39:47",3,1,DaawsumKing,101fbe57-ab67-4390-af7a-3c26e00da72f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1523,1514,,,,,,,,,,,,,5,1,1,0,,Loss,56.49,3371,3636,308,174,134,1.00,2.33,12,2,1,6,2,0,0,5,12,7,0,0,3,0,0,13,10,1600,0,7,471
"2023-04-26 05:34:03",3,1,DaawsumKing,f64f2553-2fd6-4f29-9fbe-14934ca56356,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1514,1505,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,3533,4039,293,159,134,0.80,-0.66,12,0,0,11,0,0,0,4,15,7,0,0,4,0,0,12,14,1740,0,6,500
"2023-04-26 05:44:03",3,1,DaawsumKing,4dfe6fa9-f77d-4e67-bbb2-e671a13f2c25,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1505,1495,,,,,,,,,,,,,5,1,1,0,,Loss,50.79,4310,5244,506,257,249,0.62,-5.33,13,0,1,12,0,0,0,5,21,8,0,0,3,0,0,15,16,1825,0,7,608
"2023-04-26 05:55:23",3,1,DaawsumKing,cb3b7ce9-96bb-4579-9ba1-5deb8f9dd392,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1495,1504,,,,,,,,,,,,,1,1,1,0,,Win,56.89,6736,5862,457,260,197,1.22,6.66,28,3,2,12,2,0,0,4,23,5,0,0,4,0,0,22,21,4025,0,15,849
"2023-04-30 04:45:01",3,1,DaawsumKing,77528668-ffc7-48cc-8ebe-3460f61f0ec5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1504,1513,,,,,,,,,,,,,1,1,1,0,,Win,54.21,1563,993,107,58,49,2.33,4.66,7,0,0,4,1,0,0,2,3,2,0,0,3,0,0,6,5,920,0,2,207
"2023-04-30 07:03:14",3,1,DaawsumKing,dbbc9a2f-ac8e-4ac3-a700-570febb7a072,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.19,5374,4727,590,302,288,1.00,1.66,16,1,0,13,0,0,0,0,16,5,0,0,3,0,0,22,10,1850,0,8,631
"2023-04-30 07:16:43",3,1,DaawsumKing,3dcd78fe-8f0c-4891-8b8d-5e0915ce9242,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,44.2,1011,1859,138,61,77,0.43,-4.00,3,2,0,1,0,0,0,0,7,0,0,0,1,0,1,11,5,335,0,1,567
"2023-05-01 01:54:05",3,1,DaawsumKing,b70196fd-6ab5-4324-9289-1f7e1421425a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1513,1504,,,,,,,,,,,,,7,1,1,0,,Loss,47.59,3908,4441,435,207,228,0.80,-0.33,12,2,0,10,0,0,0,4,15,8,0,1,3,0,0,11,12,1540,0,3,488
