Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-24 20:48:22",2,1,L3G3ND6,9bd5d994-18ae-4980-aa43-ecffae8ca4f0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1370,1370,,,,,,,,,,,,,1,,,,,Win,56.33,3827,3231,245,138,107,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,4,524
"2022-05-24 20:59:39",2,1,L3G3ND6,7407c87e-6125-417f-8f41-4007ef96b121,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1370,1367,,,,,,,,,,,,,5,,,,,Loss,56.6,6822,5580,636,360,276,1.73,12.67,26,,,,,,,,15,5,0,0,4,0,0,,,,0,9,747
"2022-05-24 21:15:20",2,1,L3G3ND6,63f56f51-9e48-45d4-b2c0-843b92450c45,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1367,1367,,,,,,,,,,,,,1,,,,,Win,59.45,4731,4911,365,217,148,1.08,3.00,14,,,,,,,,13,6,0,0,4,0,0,,,,0,6,645
"2022-05-24 21:28:26",2,1,L3G3ND6,9a52b00e-2df1-4359-b2bb-78bc6cbfc4f8,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1367,1367,,,,,,,,,,,,,1,,,,,Win,53.21,6355,5057,577,307,270,2.25,18.33,27,,,,,,,,12,10,0,0,6,0,0,,,,0,6,906
"2022-05-24 21:45:25",2,1,L3G3ND6,b6843e95-fb4f-47fe-912c-9d1dc67d5d9b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1367,1352,,,,,,,,,,,,,5,,,,,Loss,38.72,4954,5437,545,211,334,0.89,0.00,16,,,,,,,,18,6,0,0,3,0,0,,,,0,3,712
"2022-05-26 18:50:34",2,1,L3G3ND6,552fe733-ccda-4f16-8309-053e45201c61,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1352,1364,,,,,,,,,,,,,1,,,,,Win,64.1,5920,4382,351,225,126,1.71,12.67,24,,,,,,,,14,8,0,0,6,0,0,,,,0,14,670
"2022-05-26 19:05:31",2,1,L3G3ND6,870c07fe-5fd3-4971-aba9-da9b2e611a1f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1364,1367,,,,,,,,,,,,,1,,,,,Win,61.9,4213,5120,273,169,104,0.78,-2.67,14,,,,,,,,18,4,0,0,3,0,0,,,,0,6,682
"2022-05-26 19:24:28",2,1,L3G3ND6,558305f6-4f53-4e58-98c7-7b006a941cdf,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1367,1380,,,,,,,,,,,,,3,,,,,Win,40.43,5655,5365,658,266,392,1.77,12.33,23,,,,,,,,13,7,0,0,9,0,0,,,,0,9,748
"2022-05-26 19:38:07",2,1,L3G3ND6,7da90be3-4409-428f-9fa1-d0949130fb49,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1380,1375,,,,,,,,,,,,,5,,,,,Loss,46.07,6330,7005,662,305,357,0.87,0.67,20,,,,,,,,23,11,0,0,4,0,0,,,,0,9,817
"2022-05-26 19:59:56",2,1,L3G3ND6,7a0851f3-90d7-4af5-b2a5-84f9977c7c42,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1375,1385,,,,,,,,,,,,,2,,,,,Win,56.42,4045,4525,358,202,156,1.07,3.00,16,,,,,,,,15,6,0,0,3,0,0,,,,0,4,546
"2022-05-26 20:11:12",2,1,L3G3ND6,f2563402-fe8f-4a52-9d5c-8b275784c7ac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1385,1396,,,,,,,,,,,,,1,,,,,Win,47.59,5045,4955,582,277,305,1.00,2.67,17,,,,,,,,17,8,0,0,3,0,0,,,,0,8,686
"2022-05-26 20:28:52",2,1,L3G3ND6,cabe7309-8311-4d22-a069-225d362a0e57,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1396,1406,,,,,,,,,,,,,1,,,,,Win,56.34,6098,6066,481,271,210,1.06,4.33,19,,,,,,,,18,10,0,0,4,0,0,,,,0,4,770
"2022-05-26 20:42:28",2,1,L3G3ND6,fa2104c1-4b22-441b-aacf-b76c72aa6d1e,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1406,1406,,,,,,,,,,,,,7,,,,,Draw,46.63,6027,7873,652,304,348,0.76,-1.67,19,,,,,,,,25,13,0,0,3,0,0,,,,0,5,1031
"2022-05-26 21:00:39",2,1,L3G3ND6,6ea9c9b7-2473-476d-aac7-99700b510d05,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1406,1403,,,,,,,,,,,,,5,,,,,Loss,50.27,7549,7356,740,372,368,1.24,8.33,31,,,,,,,,25,7,0,0,4,0,0,,,,0,11,999
"2022-05-26 21:22:16",2,1,L3G3ND6,09be8575-22f8-4234-9580-47422d60d6eb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1403,,,,,,,,,,,,,5,,,,,Left,80,757,810,45,36,9,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,126
"2022-05-26 21:26:24",2,1,L3G3ND6,aa7a2c69-ba97-4d0a-b227-787ac771d165,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1403,1414,,,,,,,,,,,,,1,,,,,Win,59.66,3644,2787,238,142,96,1.86,6.67,13,,,,,,,,7,2,0,0,5,0,0,,,,0,5,429
"2022-05-26 21:35:52",2,1,L3G3ND6,6aa1e24f-3877-4aeb-814e-aef64eebd8c3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1414,1424,,,,,,,,,,,,,1,,,,,Win,53.69,3858,4161,339,182,157,1.33,5.67,16,,,,,,,,12,5,0,0,3,0,0,,,,0,4,452
"2022-05-26 21:44:39",2,1,L3G3ND6,6f887041-17ca-4b33-a55e-871267f8a389,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1424,1427,,,,,,,,,,,,,1,,,,,Win,51.7,6557,6696,528,273,255,1.17,5.67,21,,,,,,,,18,8,0,0,4,0,0,,,,0,7,926
"2022-05-26 22:01:52",2,1,L3G3ND6,a35922a0-3968-4528-b2f1-a7b09bfe04f0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1427,1430,,,,,,,,,,,,,1,,,,,Win,57.86,3357,5217,337,195,142,0.45,-6.67,9,,,,,,,,20,13,0,0,2,0,0,,,,0,5,631
"2022-05-26 22:15:37",2,1,L3G3ND6,119e5ab9-eef7-4cf5-9d1f-9b2ff5a238a4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1430,1423,,,,,,,,,,,,,5,,,,,Loss,55,5190,5005,360,198,162,1.20,4.00,18,,,,,,,,15,3,0,0,6,0,0,,,,0,12,679
"2022-05-27 19:39:27",2,1,L3G3ND6,0b654567-0d83-4cb1-b321-c0da3538e90a,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1423,1416,,,,,,,,,,,,,5,,,,,Loss,48.97,3896,4000,435,213,222,1.30,4.33,13,,,,,,,,10,4,0,0,5,0,0,,,,0,7,633
"2022-05-27 19:52:40",2,1,L3G3ND6,2dfe9a32-ed04-4a38-8295-404bdeb3ae3e,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1416,1413,,,,,,,,,,,,,5,,,,,Loss,48.03,5460,5667,533,256,277,0.92,2.00,12,,,,,,,,13,9,0,0,5,0,0,,,,0,3,756
"2022-05-27 20:06:53",2,1,L3G3ND6,dc40458b-dc00-41b0-bbaa-383c82feadf9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1413,1407,,,,,,,,,,,,,8,,,,,Loss,42.38,6674,6888,774,328,446,1.39,11.00,25,,,,,,,,18,12,0,0,6,0,0,,,,0,14,843
"2022-05-27 20:22:12",2,1,L3G3ND6,5a712090-c5f6-459c-9622-efd22e01d9c6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1407,1392,,,,,,,,,,,,,8,,,,,Left,0,0,586,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,273
"2022-05-27 20:36:20",2,1,L3G3ND6,20f1f077-e998-4458-882e-6cdc25184500,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1392,1400,,,,,,,,,,,,,1,,,,,Win,55.75,3249,2904,174,97,77,2.00,8.33,16,,,,,,,,8,1,0,0,5,0,0,,,,0,7,515
"2022-05-27 20:48:06",2,1,L3G3ND6,68af83b8-47a8-4c70-abff-2d9d13b0fe90,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1400,1391,,,,,,,,,,,,,5,,,,,Loss,65.33,5527,6735,398,260,138,0.86,-0.67,19,,,,,,,,22,7,0,0,4,0,0,,,,0,6,762
"2022-05-27 21:01:39",2,1,L3G3ND6,5aed4f4f-bbeb-4dd7-9a2d-f58a37b8657d,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1391,1394,,,,,,,,,,,,,3,,,,,Win,56,3583,3635,325,182,143,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,5,582
"2022-05-27 21:12:18",2,1,L3G3ND6,cb5a7d89-4717-4e85-a894-168417a9a6f9,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1394,1401,,,,,,,,,,,,,1,,,,,Win,48.94,3705,4477,425,208,217,0.92,0.00,12,,,,,,,,13,3,0,0,2,0,0,,,,0,4,591
"2022-05-27 21:23:17",2,1,L3G3ND6,e8ec765f-dbdd-4934-bd05-7fc25488a15e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1391,,,,,,,,,,,,,5,,,,,Loss,49.57,3975,5061,347,172,175,0.88,-0.67,15,,,,,,,,17,4,0,0,3,0,0,,,,0,6,638
"2022-05-27 21:36:54",2,1,L3G3ND6,bc2b5dcf-c2e4-4c61-a59a-06584d7cecc5,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1391,1394,,,,,,,,,,,,,1,,,,,Win,50.44,3900,5533,458,231,227,0.88,-0.33,14,,,,,,,,16,5,0,0,3,0,0,,,,0,4,858
"2022-05-27 21:52:55",2,1,L3G3ND6,a8bed697-1b01-4e42-88c7-740ea22ead76,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1394,1401,,,,,,,,,,,,,1,,,,,Win,49.48,2913,2041,194,96,98,4.00,10.33,12,,,,,,,,3,4,0,0,6,0,0,,,,0,5,373
"2022-05-27 22:00:11",2,1,L3G3ND6,8cb506d9-5e7c-481f-911b-3ffcda37bcda,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1401,1393,,,,,,,,,,,,,6,,,,,Loss,46.87,6611,6956,798,374,424,0.86,1.00,19,,,,,,,,22,12,0,0,3,0,0,,,,0,5,816
"2022-05-27 22:41:02",2,1,L3G3ND6,10b10034-88ba-4627-b44d-c04bb2c69706,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1393,1401,,,,,,,,,,,,,1,,,,,Win,42.61,6227,5470,643,274,369,1.92,13.00,25,,,,,,,,13,3,0,0,5,0,0,,,,0,10,831
"2022-05-27 22:56:36",2,1,L3G3ND6,7c876036-4aaa-4af2-bee8-cf0014cf1cbe,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1398,,,,,,,,,,,,,5,,,,,Loss,49.05,3907,4090,367,180,187,1.15,3.00,15,,,,,,,,13,3,0,0,4,0,0,,,,0,2,472
"2022-05-27 23:06:02",2,1,L3G3ND6,7681fe88-1c67-46e4-be8f-3c318ab3dfad,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1390,,,,,,,,,,,,,5,,,,,Loss,57.77,5184,6178,431,249,182,0.89,0.67,16,,,,,,,,18,8,0,0,3,0,0,,,,0,4,714
"2022-05-27 23:19:45",2,1,L3G3ND6,ca5a53e2-13e0-42f4-9bf5-a4906695b05a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1390,1383,,,,,,,,,,,,,7,,,,,Loss,53.88,6129,6385,529,285,244,0.90,0.33,18,,,,,,,,20,7,0,0,4,0,0,,,,0,12,753
"2022-05-28 16:59:22",2,1,L3G3ND6,cc1d2234-a86d-42b5-a558-5f8f2b208698,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,1,,,,,Win,57.3,6187,5852,644,369,275,1.28,8.67,23,,,,,,,,18,11,0,0,4,0,0,,,,0,6,752
"2022-05-28 17:13:10",2,1,L3G3ND6,47f0e5d8-330a-4931-b701-10170b47574d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,1,,,,,Win,53.11,2594,1926,241,128,113,2.20,7.00,11,,,,,,,,5,3,0,0,5,0,0,,,,0,7,321
"2022-05-28 17:19:52",2,1,L3G3ND6,c9c67eb5-e92f-4c4b-827f-de550d5bf9e0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1491,1490,,,,,,,,,,,,,5,,,,,Loss,47.47,4842,4132,514,244,270,1.38,7.00,18,,,,,,,,13,6,0,0,6,0,0,,,,0,5,568
"2022-05-28 17:30:20",2,1,L3G3ND6,0fa218bf-ab27-4a4b-ab25-fa36f228f2db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1490,1489,,,,,,,,,,,,,6,,,,,Loss,49.38,3380,3699,405,200,205,0.92,0.00,12,,,,,,,,13,3,0,0,4,0,0,,,,0,9,452
"2022-05-28 17:38:57",2,1,L3G3ND6,08bacc00-17a1-4d01-9528-2a255b31a670,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1489,1492,,,,,,,,,,,,,1,,,,,Win,47.1,2246,1840,138,65,73,2.00,5.33,8,,,,,,,,4,4,0,0,3,0,0,,,,0,1,354
"2022-05-28 17:46:07",2,1,L3G3ND6,1679e164-a468-4354-8c30-615e91b719e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1492,1493,,,,,,,,,,,,,2,,,,,Win,48.52,6014,6851,641,311,330,0.84,-0.67,16,,,,,,,,19,7,0,0,3,0,0,,,,0,5,868
"2022-05-28 23:35:39",2,1,L3G3ND6,52ef3d4c-e6b6-451d-bf0c-173a41c33355,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1383,1393,,,,,,,,,,,,,1,,,,,Win,51.16,7791,8362,688,352,336,0.82,0.00,23,,,,,,,,28,15,0,0,4,0,0,,,,0,16,947
"2022-05-29 00:27:12",2,1,L3G3ND6,e1ac22ff-8384-48aa-8d29-80f9b5e57a0b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1493,1495,,,,,,,,,,,,,2,,,,,Win,52.98,3462,2610,319,169,150,1.86,7.00,13,,,,,,,,7,3,0,0,5,0,0,,,,0,6,582
"2022-05-29 00:38:49",2,1,L3G3ND6,c8c2a56f-a887-4f40-a67a-e32881374585,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1492,,,,,,,,,,,,,5,,,,,Loss,52.99,6626,4838,502,266,236,1.53,8.67,23,,,,,,,,15,2,0,0,5,0,0,,,,0,10,753
"2022-05-29 00:57:45",2,1,L3G3ND6,147d6d5c-1401-4b58-b891-ac101284cbf7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1492,1492,,,,,,,,,,,,,1,,,,,Win,49.72,6333,4909,545,271,274,1.43,12.33,20,,,,,,,,14,19,0,0,3,0,0,,,,0,11,677
"2022-05-29 01:14:39",2,1,L3G3ND6,f3c72b0b-40c5-448f-895d-d19a9a8ac995,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1497,,,,,,,,,,,,,4,,,,,Win,45.27,4122,3636,402,182,220,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,4,569
"2022-05-29 01:28:24",2,1,L3G3ND6,44ec5783-d882-488c-b1a2-0cd760510af2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,1,,,,,Draw,55.21,7359,6946,652,360,292,1.30,11.67,30,,,,,,,,23,14,0,0,5,0,0,,,,0,12,851
"2022-05-29 01:43:43",2,1,L3G3ND6,f5ac90c9-1bab-4f91-bc3f-f5567860b7b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1482,,,,,,,,,,,,,8,,,,,Left,42.36,728,423,288,122,166,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,234
"2022-05-29 09:53:56",2,1,L3G3ND6,2cf2ea72-19db-42d6-84ad-abeb9f9bfd7d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1393,1401,,,,,,,,,,,,,1,,,,,Win,56.7,6598,6364,575,326,249,1.22,6.67,22,,,,,,,,18,8,0,0,6,0,0,,,,0,16,877
"2022-05-29 10:09:51",2,1,L3G3ND6,b5f547bb-0f38-421c-a576-c061565d98e1,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1401,1408,,,,,,,,,,,,,1,,,,,Win,47.95,4181,3939,463,222,241,1.18,3.67,13,,,,,,,,11,5,0,0,2,0,0,,,,0,6,529
"2022-05-29 10:46:46",2,1,L3G3ND6,dc44a35a-f6ce-4b0c-b3f7-97e41306b703,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1408,1408,,,,,,,,,,,,,5,,,,,Loss,49.16,5199,4507,535,263,272,1.14,3.00,16,,,,,,,,14,3,0,0,4,0,0,,,,0,7,633
"2022-05-29 12:43:28",2,1,L3G3ND6,4c620ddb-04ad-4501-a3e4-fa7a56dd4355,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,2,,,,,Win,53.32,4582,3799,437,233,204,1.80,10.33,18,,,,,,,,10,7,0,0,5,0,0,,,,0,7,631
"2022-05-31 21:34:22",2,1,L3G3ND6,2cb29442-dfbc-4935-808f-b1f94fd4999f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1485,1495,,,,,,,,,,,,,1,,,,,Win,48.71,5285,3764,542,264,278,2.11,11.00,19,,,,,,,,9,3,0,0,6,0,0,,,,0,11,610
"2022-05-31 21:46:00",2,1,L3G3ND6,991339e4-0c87-4f19-89e3-a590e2ae3bb6,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1498,,,,,,,,,,,,,2,,,,,Win,42.19,3834,4374,474,200,274,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,7,620
"2022-05-31 21:58:56",2,1,L3G3ND6,4b523a07-cc67-4e0c-ad7b-0aa79c1ded3f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1498,1501,,,,,,,,,,,,,2,,,,,Win,47.84,3490,4004,370,177,193,0.73,-0.33,11,,,,,,,,15,11,0,0,4,0,0,,,,0,5,510
"2022-05-31 22:09:55",2,1,L3G3ND6,96c93b4d-2c4c-4451-9d07-85fc29d49163,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1501,1504,,,,,,,,,,,,,1,,,,,Win,44.14,2817,2622,333,147,186,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,3,463
"2022-05-31 22:20:52",2,1,L3G3ND6,513be43e-d5f7-4148-adca-251ec31e6cc9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1504,1491,,,,,,,,,,,,,6,,,,,Loss,49.13,6514,7041,633,311,322,1.25,8.00,25,,,,,,,,20,9,0,0,4,0,0,,,,0,7,950
"2022-05-31 22:38:11",2,1,L3G3ND6,6d01542c-f77b-416c-856a-6078d55e0411,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1491,1506,,,,,,,,,,,,,1,,,,,Win,65.81,3844,3766,234,154,80,1.45,6.33,16,,,,,,,,11,4,1,0,3,0,0,,,,0,7,593
"2022-06-02 17:41:56",2,1,L3G3ND6,d6c873fd-b30a-445b-b307-c4b14c581883,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1408,1416,,,,,,,,,,,,,2,,,,,Win,48.13,2589,2601,241,116,125,2.33,9.00,14,,,,,,,,6,3,0,0,5,0,0,,,,0,8,433
"2022-06-02 18:06:31",2,1,L3G3ND6,d940486a-064e-4b27-843c-b9703d109304,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1416,1423,,,,,,,,,,,,,2,,,,,Win,52.17,4537,5726,391,204,187,0.70,-3.00,14,,,,,,,,20,9,0,0,3,0,0,,,,0,4,719
"2022-06-02 18:25:43",2,1,L3G3ND6,bf48a127-b95b-4480-af3b-f0b9632c39f9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1423,1429,,,,,,,,,,,,,3,,,,,Win,52.76,3511,3264,381,201,180,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,7,482
"2022-06-02 18:35:35",2,1,L3G3ND6,fa4f2a9a-704f-4c91-8e90-e74154a62825,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1429,1423,,,,,,,,,,,,,7,,,,,Loss,50,4749,6293,460,230,230,0.52,-7.33,12,,,,,,,,23,11,0,0,2,0,0,,,,0,6,824
"2022-06-02 18:58:55",2,1,L3G3ND6,fa9fe5d7-27b0-4278-9b0b-b2317ffacb87,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1506,1510,,,,,,,,,,,,,1,,,,,Win,62.82,3521,4008,347,218,129,0.69,-0.33,11,,,,,,,,16,14,0,0,3,0,0,,,,0,4,530
"2022-06-02 19:08:50",2,1,L3G3ND6,630992e8-b2ca-4320-be00-df35e502201a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1510,1510,,,,,,,,,,,,,8,,,,,Loss,44.83,2915,4280,406,182,224,0.33,-9.00,5,,,,,,,,15,3,0,0,2,0,0,,,,0,5,575
"2022-06-02 19:19:31",2,1,L3G3ND6,d1403fc2-95aa-42f9-892a-407dab20f9c0,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1510,1507,,,,,,,,,,,,,5,,,,,Loss,40.8,3449,5249,522,213,309,0.61,-6.00,11,,,,,,,,18,3,0,1,3,0,0,,,,0,5,719
"2022-06-02 19:32:53",2,1,L3G3ND6,021e9ecd-408f-44e6-bf6c-700b2a8e4e6e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1507,1504,,,,,,,,,,,,,7,,,,,Loss,51.63,8705,6958,827,427,400,1.23,10.00,27,,,,,,,,22,15,0,0,4,0,0,,,,0,13,1069
"2022-06-02 20:02:33",2,1,L3G3ND6,e4ac81c3-af21-4b34-b0bb-385aaffddd59,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1423,1423,,,,,,,,,,,,,2,,,,,Draw,51.82,8795,8713,797,413,384,1.35,12.00,31,,,,,,,,23,12,0,0,8,0,0,,,,0,13,1078
"2022-06-02 20:25:47",2,1,L3G3ND6,34f22c15-d20c-42a2-becb-684c69c9155c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1423,1433,,,,,,,,,,,,,1,,,,,Win,42.39,5197,5616,677,287,390,1.60,11.67,24,,,,,,,,15,8,0,0,5,0,0,,,,0,8,686
"2022-06-04 16:51:05",2,1,L3G3ND6,b430bbe4-e21a-4d83-9b4e-b90c8cef557f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1422,,,,,,,,,,,,,6,,,,,Loss,54.9,3731,3185,408,224,184,1.71,7.67,12,,,,,,,,7,8,0,0,6,0,0,,,,0,7,556
"2022-06-04 17:10:04",2,1,L3G3ND6,0ab3a108-e07e-4023-8028-212aefbc3205,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1422,1429,,,,,,,,,,,,,1,,,,,Win,45.74,4887,4085,599,274,325,2.00,12.33,22,,,,,,,,11,4,0,0,4,0,0,,,,0,7,627
"2022-06-04 17:25:43",2,1,L3G3ND6,3b074f6b-929b-4d3e-a5a5-8d038567fc62,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1429,1422,,,,,,,,,,,,,6,,,,,Loss,56.88,5011,5800,436,248,188,0.84,-2.00,16,,,,,,,,19,3,0,0,4,0,0,,,,0,3,777
"2022-06-04 18:45:23",2,1,L3G3ND6,4ed1180b-00f6-4b35-9256-fbb9833b0b4a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1422,1416,,,,,,,,,,,,,6,,,,,Loss,51.22,5835,5604,449,230,219,1.60,10.33,24,,,,,,,,15,4,0,0,3,0,0,,,,0,8,791
"2022-06-04 19:00:23",2,1,L3G3ND6,3fc9b2ff-1aa1-404e-b1e9-d1df51f2dccf,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1416,1423,,,,,,,,,,,,,1,,,,,Win,51.29,6410,7649,661,339,322,0.80,-1.00,20,,,,,,,,25,12,0,0,3,0,0,,,,0,12,864
"2022-06-04 19:18:37",2,1,L3G3ND6,7ad2df86-4e50-4b02-928d-df4651c046f1,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1423,1430,,,,,,,,,,,,,1,,,,,Win,54.55,3954,3281,330,180,150,1.60,6.33,16,,,,,,,,10,1,0,0,6,0,0,,,,0,11,463
"2022-06-04 19:38:53",2,1,L3G3ND6,2a19ac19-13ba-49c0-a83f-682240b383b8,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1430,1417,,,,,,,,,,,,,6,,,,,Loss,52.11,5725,6163,474,247,227,0.82,-1.00,18,,,,,,,,22,9,0,0,5,0,0,,,,0,12,756
"2022-06-04 19:56:35",2,1,L3G3ND6,98ed4603-1d53-4982-9228-03031f208490,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1417,1424,,,,,,,,,,,,,1,,,,,Win,71.88,1701,1140,96,69,27,1.50,2.67,6,,,,,,,,4,2,0,0,5,0,0,,,,0,6,288
"2022-06-04 20:02:38",2,1,L3G3ND6,0af787c1-d089-430c-b22c-fa27d30a8d45,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1424,1427,,,,,,,,,,,,,1,,,,,Win,51.28,3826,5927,390,200,190,0.61,-4.33,11,,,,,,,,18,8,0,0,2,0,0,,,,0,4,747
"2022-06-04 20:16:38",2,1,L3G3ND6,9ee8f8ff-24c5-414b-8f67-527a2fcdeba8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1427,1415,,,,,,,,,,,,,6,,,,,Loss,39.53,7580,8992,893,353,540,0.90,0.00,27,,,,,,,,30,9,0,0,4,0,0,,,,0,14,1180
"2022-06-05 09:44:42",2,1,L3G3ND6,14d82446-1210-4818-a343-75134ea381a8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1504,1501,,,,,,,,,,,,,5,,,,,Loss,51.48,5695,7105,540,278,262,0.91,3.00,21,,,,,,,,23,15,0,0,4,0,0,,,,0,10,808
