Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-19 21:59:28",2,1,"TX NaNcYBoY",1f22eed6-35d9-45e5-b43b-f2e34db072ea,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32,3238,3314,50,16,34,0.92,-1.00,11,,,,,,,,12,0,0,0,2,0,0,,,,0,8,673
"2022-06-19 22:14:24",2,1,"TX NaNcYBoY",d26f68e6-9e8e-495c-8438-352f112cb4c7,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.65,1326,2071,186,57,129,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,1,341
"2022-06-20 01:15:01",2,1,"TX NaNcYBoY",aef2379a-1de7-4c7c-b1f2-0e4acf97146c,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.32,919,2021,152,40,112,0.13,-6.67,1,,,,,,,,8,1,0,0,1,0,0,,,,0,0,401
"2022-06-20 01:23:44",2,1,"TX NaNcYBoY",2ca35fdf-1756-4ab9-af53-c20563876ed6,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,5066,3781,96,40,56,1.31,5.33,17,,,,,,,,13,4,0,0,6,0,0,,,,0,10,569
"2022-06-20 23:03:55",2,1,"TX NaNcYBoY",d9fd5b8e-24bb-41c4-b25c-50c1e6fed204,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.92,1647,2429,153,32,121,0.44,-4.33,4,,,,,,,,9,2,0,1,1,0,0,,,,0,1,434
"2022-06-20 23:13:11",2,1,"TX NaNcYBoY",d373cf6d-37bc-4e22-b74f-36a722c33d27,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.71,2105,2103,280,100,180,0.86,0.00,6,,,,,,,,7,3,0,0,3,0,0,,,,0,2,376
"2022-06-20 23:21:32",2,1,"TX NaNcYBoY",f2d2b5ed-b587-42e4-ad3a-2396a9184752,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.42,2798,1891,312,123,189,2.40,7.00,12,,,,,,,,5,0,0,0,3,0,0,,,,0,3,378
"2022-06-20 23:31:39",2,1,"TX NaNcYBoY",ddd979e0-bc83-43eb-a068-649754185346,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,3254,2158,270,108,162,2.60,8.33,13,,,,,,,,5,1,0,0,7,0,0,,,,0,6,400
"2022-06-20 23:39:59",2,1,"TX NaNcYBoY",e2c36645-d586-4843-b818-413836901465,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.9,1343,1480,123,54,69,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,2,254
"2022-06-20 23:51:11",2,1,"TX NaNcYBoY",95712814-c49a-4e5c-a3d0-f0f020e323c9,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.97,5019,3605,71,44,27,1.64,8.00,18,,,,,,,,11,3,0,0,5,0,0,,,,0,10,564
"2022-06-22 23:39:25",2,1,"TX NaNcYBoY",14ff59b2-79e3-46f3-873e-b00c1b7eafb6,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.23,1786,1382,94,35,59,3.00,6.00,9,,,,,,,,3,0,0,0,7,0,0,,,,0,3,414
"2022-06-22 23:48:09",2,1,"TX NaNcYBoY",f9285025-8c2f-4f4f-bd52-91ead503e874,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.37,4667,3923,95,45,50,1.54,8.00,20,,,,,,,,13,3,0,1,5,0,0,,,,0,8,739
"2022-06-23 00:01:40",2,1,"TX NaNcYBoY",be83cae8-9a7a-4714-ae18-d31e8e0472c6,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.52,4171,1928,108,47,61,3.40,12.33,17,,,,,,,,5,1,0,0,6,0,0,,,,0,7,479
"2022-06-23 00:12:23",2,1,"TX NaNcYBoY",5c895e08-73a5-4bc9-a972-40d92aed2ff8,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0,141,3974,50,0,50,0.00,-14.00,0,,,,,,,,14,0,0,0,0,0,0,,,,0,0,520
"2022-06-23 00:24:50",2,1,"TX NaNcYBoY",e8e15453-dc7d-4372-82ed-e965325cfe78,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.1,714,2907,525,53,472,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,757
"2022-06-23 11:33:46",2,1,"TX NaNcYBoY",9aa77638-d658-4520-8423-d759ab861845,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.21,1430,3479,38,13,25,0.31,-8.00,4,,,,,,,,13,3,0,0,2,0,0,,,,0,1,605
"2022-06-23 11:45:47",2,1,"TX NaNcYBoY",9685175c-d8f5-460e-a90a-b49e2317471b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.53,879,3686,232,43,189,0.13,-12.33,2,,,,,,,,15,2,0,0,1,0,0,,,,0,0,542
"2022-06-23 11:59:00",2,1,"TX NaNcYBoY",d12b39c9-b0b6-4219-882b-80805e36dc3e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,561
"2022-06-23 19:45:35",2,1,"TX NaNcYBoY",04e59fb6-649b-40b5-acdb-d9b238f9b884,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.38,1425,1065,160,63,97,4.00,6.00,8,,,,,,,,2,0,0,0,6,0,0,,,,0,7,266
"2022-06-23 19:56:45",2,1,"TX NaNcYBoY",2b588e95-ac35-41eb-b003-50637498149c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.54,2666,2957,287,102,185,1.63,5.67,13,,,,,,,,8,2,0,0,3,0,0,,,,0,9,434
"2022-06-23 20:33:35",2,1,"TX NaNcYBoY",7dc15389-58ef-47e8-a173-d877933edc8d,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.52,2866,1724,306,124,182,1.67,5.00,10,,,,,,,,6,3,0,0,6,0,0,,,,0,5,400
"2022-06-23 20:37:37",2,1,"TX NaNcYBoY",aadc1e36-ff92-4fb3-b36d-242bd23aef10,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.49,2465,1699,576,118,458,1.80,4.00,9,,,,,,,,5,0,0,1,7,1,1,,,,0,4,790
"2022-06-23 20:55:30",2,1,"TX NaNcYBoY",cf3f4aad-d49c-47ff-8426-bfcb90c729d3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.04,1845,670,134,55,79,5.00,4.00,5,,,,,,,,1,0,0,0,3,0,0,,,,0,5,254
"2022-06-23 21:01:38",2,1,"TX NaNcYBoY",d8a974e2-e4d2-43ff-80e5-ad39d5dc27e6,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.06,2248,1252,134,51,83,2.67,7.00,8,,,,,,,,3,6,0,0,5,0,0,,,,0,7,278
"2022-06-23 21:07:39",2,1,"TX NaNcYBoY",fbb34bc3-98c3-4f01-87a0-0a0f34d01b0c,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.84,2264,1765,291,81,210,1.60,6.00,8,,,,,,,,5,9,0,0,3,0,0,,,,0,5,366
"2022-06-23 21:14:27",2,1,"TX NaNcYBoY",5f613cce-a681-4ab8-bc9e-f6e3a9c3a3e7,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.61,1870,1107,109,41,68,1.50,2.00,6,,,,,,,,4,0,0,0,5,0,0,,,,0,8,323
"2022-06-23 21:21:24",2,1,"TX NaNcYBoY",0ce8c6c9-c2b9-49b4-9d0f-6a4076cbe73b,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.65,2002,1076,278,113,165,9.00,9.33,9,,,,,,,,1,4,0,0,5,0,0,,,,0,2,277
"2022-06-23 21:27:24",2,1,"TX NaNcYBoY",45a9e0c3-bc3b-4697-a027-c5dc6f63b7db,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.22,3896,3300,372,131,241,1.17,5.00,14,,,,,,,,12,9,0,0,3,0,0,,,,0,5,495
"2022-06-23 21:38:40",2,1,"TX NaNcYBoY",cbc11709-969b-4c5e-927d-f63fa9e53444,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.6,1026,1117,172,32,140,1.00,0.33,10,,,,,,,,10,1,0,0,4,0,0,,,,0,5,510
"2022-06-23 21:48:35",2,1,"TX NaNcYBoY",0469f8ab-8d3f-4559-abd4-ad15eb610b9a,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.4,1342,1456,311,51,260,0.69,-4.00,11,,,,,,,,16,3,0,0,4,0,0,,,,0,4,595
"2022-06-23 22:00:33",2,1,"TX NaNcYBoY",624ccaf2-07bc-42c6-b251-645bb40139fd,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.75,953,922,203,34,169,0.78,-1.33,7,,,,,,,,9,2,0,0,2,0,0,,,,0,2,533
"2022-06-23 22:09:18",2,1,"TX NaNcYBoY",0c0c3b7a-5b07-48b0-9921-b38e23bf5759,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.02,1094,1252,123,32,91,0.92,0.00,11,,,,,,,,12,3,0,0,5,0,0,,,,0,8,496
"2022-06-23 22:19:21",2,1,"TX NaNcYBoY",ab5ec6da-390a-4182-a3c4-8e306c6492f7,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.09,1092,838,46,12,34,1.29,3.00,9,,,,,,,,7,3,0,0,4,0,0,,,,0,7,369
"2022-06-23 22:34:13",2,1,"TX NaNcYBoY",39a50446-6b69-44c5-ab87-7a195a6d3a5d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.17,1709,883,307,65,242,1.67,3.00,5,,,,,,,,3,3,0,0,3,1,0,,,,0,1,391
"2022-06-23 23:23:39",2,1,"TX NaNcYBoY",27c4e188-3535-4e08-8e18-124d0c00d478,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,714
"2022-06-23 23:26:32",2,1,"TX NaNcYBoY",6c177baa-1640-4ab9-8dd4-442efa871946,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.21,1350,969,142,50,92,3.00,5.00,6,,,,,,,,2,3,0,0,3,0,0,,,,0,4,298
"2022-06-23 23:33:24",2,1,"TX NaNcYBoY",2e7f386f-cf83-4734-899f-6266eba319e5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.66,3051,3029,395,129,266,1.30,3.67,13,,,,,,,,10,2,0,0,3,0,0,,,,0,6,576
"2022-06-23 23:45:04",2,1,"TX NaNcYBoY",15c18bc9-4b92-4b02-a250-694f1e21abb9,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.42,1302,2113,223,50,173,0.00,-7.33,0,,,,,,,,9,5,0,0,0,0,0,,,,0,0,420
"2022-06-23 23:54:11",2,1,"TX NaNcYBoY",9fadabd5-6432-4ed8-8c5c-c389a4639aa2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.73,3964,3260,728,180,548,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,5,574
"2022-06-24 00:05:29",2,1,"TX NaNcYBoY",ba6ff239-4262-4b44-ab71-716bbf6d6da8,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.16,1824,1996,232,63,169,0.63,-2.67,5,,,,,,,,8,1,0,0,1,0,0,,,,0,0,320
"2022-06-24 00:14:01",2,1,"TX NaNcYBoY",a03bccc0-deca-403e-a58f-8c318853d2a5,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.23,2514,2619,301,94,207,1.25,3.00,10,,,,,,,,8,3,0,0,3,0,0,,,,0,3,328
"2022-06-24 00:21:49",2,1,"TX NaNcYBoY",011e66bd-c747-40cd-a137-9c5dfe84b159,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.1,784,971,105,40,65,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,1,287
"2022-06-24 04:28:27",2,1,"TX NaNcYBoY",f98497ea-090d-4305-84bc-66b3c2019058,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.03,3256,4343,394,138,256,1.00,1.33,14,,,,,,,,14,4,0,0,5,0,0,,,,0,6,625
"2022-06-24 04:41:39",2,1,"TX NaNcYBoY",b30bdfad-fead-4dbe-a19c-399f41b92c12,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.52,1939,1601,206,67,139,0.83,-0.67,5,,,,,,,,6,1,0,0,3,0,0,,,,0,3,342
"2022-06-24 04:49:18",2,1,"TX NaNcYBoY",5b39b02d-1239-4956-8308-6eb699d6f2dd,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,6146,3930,674,206,468,1.92,14.67,25,,,,,,,,13,8,0,0,4,0,0,,,,0,7,559
"2022-06-24 05:01:40",2,1,"TX NaNcYBoY",d5f0349a-2f59-4d83-a67f-791489702e76,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.83,4039,3773,507,207,300,1.17,3.33,14,,,,,,,,12,4,0,0,3,0,0,,,,0,5,621
"2022-06-24 05:13:26",2,1,"TX NaNcYBoY",69b9a27e-7e7a-4c15-8239-a8a2b70dba0e,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.56,4631,3295,578,194,384,2.67,12.00,16,,,,,,,,6,6,0,0,7,0,0,,,,0,9,722
"2022-06-24 05:28:26",2,1,"TX NaNcYBoY",d713d0e8-4bf8-4d14-89a6-215fae65db60,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.34,3500,3127,333,131,202,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,5,599
"2022-06-24 13:35:33",2,1,"TX NaNcYBoY",c9e47f56-6a3f-400f-81e9-bb7189e54c6d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.7,3427,3330,559,194,365,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,5,556
"2022-06-24 13:47:06",2,1,"TX NaNcYBoY",252a82e2-9aa4-4bba-82ef-4e217ad91b0d,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.54,3004,2263,461,150,311,1.67,4.67,10,,,,,,,,6,2,0,0,5,0,0,,,,0,1,519
"2022-06-24 14:03:37",2,1,"TX NaNcYBoY",b45eaf9a-f88c-4612-832b-fb81b865c277,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.03,4353,4078,691,249,442,1.00,1.67,10,,,,,,,,10,5,0,0,2,1,0,,,,0,3,748
"2022-06-24 14:22:21",2,1,"TX NaNcYBoY",06c78c29-4d05-4fd0-b0a7-43c2ad5b0b0e,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,2408,1030,191,72,119,3.33,7.00,10,,,,,,,,3,0,0,0,4,0,0,,,,0,1,417
"2022-06-24 16:19:45",2,1,"TX NaNcYBoY",df8015e7-2902-4683-87f2-5e564257267e,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,5833,3329,77,28,49,1.85,11.33,24,,,,,,,,13,1,0,1,6,0,0,,,,0,17,939
"2022-06-24 16:38:12",2,1,"TX NaNcYBoY",345ce72d-3f83-46f8-9489-0e6797a9d308,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.55,3628,2950,55,30,25,1.50,6.00,15,,,,,,,,10,3,0,0,4,0,0,,,,0,5,554
"2022-06-24 16:49:35",2,1,"TX NaNcYBoY",4d3726fd-d2d1-4790-b817-4dc9a5906f5e,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.37,2693,3443,57,27,30,1.10,1.33,11,,,,,,,,10,1,0,0,6,0,0,,,,0,8,570
"2022-06-24 17:01:05",2,1,"TX NaNcYBoY",ec51075e-12df-4e57-bdb4-bb2b1a5b9a37,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.71,2916,3363,397,110,287,0.64,-4.00,7,,,,,,,,11,0,0,0,2,1,0,,,,0,3,651
"2022-06-24 17:14:27",2,1,"TX NaNcYBoY",b0fdf6ed-421a-4024-8f96-b2f86c356a76,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.83,747,1651,168,77,91,0.33,-3.00,2,,,,,,,,6,3,0,0,2,0,0,,,,0,0,292
"2022-06-24 17:21:16",2,1,"TX NaNcYBoY",3b9338fe-927e-4ed2-9e78-3b32ba95b95d,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36,1192,1094,75,27,48,1.00,0.67,10,,,,,,,,10,2,0,0,3,0,0,,,,0,3,443
"2022-06-24 17:28:30",2,1,"TX NaNcYBoY",595d912f-1828-46cd-adc8-4b37c9a6d6f4,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.95,584,1112,210,23,187,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,2,578
"2022-06-24 17:40:24",2,1,"TX NaNcYBoY",5a606da3-4108-4b75-82df-56e245b258af,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.02,4586,3796,408,98,310,0.69,-2.67,9,,,,,,,,13,4,0,0,3,1,0,,,,0,4,704
"2022-06-24 17:54:00",2,1,"TX NaNcYBoY",4a333880-f25d-4d9f-9631-ecb6acee4fc0,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,26.88,3989,4163,625,168,457,0.93,0.67,13,,,,,,,,14,5,0,2,4,0,0,,,,0,4,620
"2022-06-24 18:07:40",2,1,"TX NaNcYBoY",30869103-e4f0-4d20-9358-cd95293554a0,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,37.19,2765,3036,285,106,179,0.82,-1.00,9,,,,,,,,11,3,0,0,3,0,0,,,,0,6,432
"2022-06-24 18:17:26",2,1,"TX NaNcYBoY",4cf2e4c4-834c-494f-9e76-ad5fab266853,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,1188,4142,54,18,36,0.19,-13.00,3,,,,,,,,16,0,0,0,1,0,0,,,,0,2,498
"2022-06-24 18:28:23",2,1,"TX NaNcYBoY",d82333b1-195f-40fa-b1b0-02c2ee711e7a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.8,3747,4026,433,181,252,0.67,-4.00,10,,,,,,,,15,3,0,0,2,0,0,,,,0,2,501
"2022-06-24 18:40:31",2,1,"TX NaNcYBoY",75af43d0-8252-4316-af71-3146ee0d9231,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.78,2893,3587,594,165,429,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,2,483
"2022-06-24 18:47:36",2,1,"TX NaNcYBoY",556bd21a-d2c9-42ef-85c6-eed0b283390b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.97,3101,4120,503,191,312,0.71,-2.00,10,,,,,,,,14,6,0,1,3,0,0,,,,0,2,673
"2022-06-24 19:01:28",2,1,"TX NaNcYBoY",dccd8fac-cea7-4a29-9c56-10995a8c3190,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.46,4101,1986,547,183,364,11.00,21.33,22,,,,,,,,2,4,0,0,16,0,0,,,,0,13,374
"2022-06-24 19:09:53",2,1,"TX NaNcYBoY",21590aa7-0d69-4b54-83a1-261e83b98cb4,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.65,1727,1773,246,100,146,0.43,-3.67,3,,,,,,,,7,1,0,0,1,0,0,,,,0,1,273
"2022-06-24 19:16:18",2,1,"TX NaNcYBoY",3471d6df-e01e-4396-bfa5-a9406fdadfd1,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,2216,1800,405,172,233,2.20,7.00,11,,,,,,,,5,3,0,0,4,0,0,,,,0,2,351
"2022-06-25 11:56:58",2,1,"TX NaNcYBoY",025d94f6-b803-48e3-9105-f5a5c69eb14f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.93,2225,2338,287,106,181,0.75,-0.33,6,,,,,,,,8,5,0,0,3,0,0,,,,0,4,353
"2022-06-25 12:05:43",2,1,"TX NaNcYBoY",839eaae6-c32e-4006-b066-d2ffc7a9bb6f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.41,4155,3464,537,217,320,1.58,8.33,19,,,,,,,,12,4,0,0,4,0,0,,,,0,10,498
"2022-06-25 12:16:35",2,1,"TX NaNcYBoY",5d8ded0d-a808-4980-9df2-455a860350d5,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.31,3310,3071,405,143,262,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,6,654
"2022-06-25 16:17:08",2,1,"TX NaNcYBoY",98e26570-176f-4ca1-bec4-a050f47447f2,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.05,5579,4786,826,306,520,1.22,6.67,22,,,,,,,,18,8,0,0,5,0,0,,,,0,8,650
"2022-06-25 16:30:18",2,1,"TX NaNcYBoY",9fa4bbdf-c719-419f-9432-f1b0fdcef894,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,21.97,1990,2264,396,87,309,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,1,441
"2022-06-25 16:39:15",2,1,"TX NaNcYBoY",0d6ae9b4-b5ce-4887-a4ca-81e98645b17d,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.52,2189,1361,540,127,413,2.00,5.33,10,,,,,,,,5,1,0,0,3,1,0,,,,0,4,638
"2022-06-25 16:52:42",2,1,"TX NaNcYBoY",6f4e0236-e27e-4d91-9445-13628fd29304,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.59,3707,4206,402,131,271,1.17,3.00,14,,,,,,,,12,3,0,0,3,0,0,,,,0,8,767
"2022-06-25 17:07:06",2,1,"TX NaNcYBoY",00a5b5fb-fe57-46d3-9c3f-6f854e7326dc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.71,1261,1003,155,60,95,0.75,-0.67,3,,,,,,,,4,1,0,0,1,0,1,,,,0,3,239
"2022-06-25 17:12:44",2,1,"TX NaNcYBoY",1766915a-2fca-4ca6-99c3-e02f92f430b6,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.48,1945,1274,262,72,190,0.80,0.67,4,,,,,,,,5,5,0,0,2,0,0,,,,0,3,389
"2022-06-25 17:22:20",2,1,"TX NaNcYBoY",3b2cfd1a-6738-4a11-8c48-a9876c6c7be9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.44,1207,1737,90,31,59,0.57,-3.00,4,,,,,,,,7,0,0,0,3,0,0,,,,0,0,297
"2022-06-25 17:28:58",2,1,"TX NaNcYBoY",b28bd95f-deb5-49f5-bc4d-207c7b873a20,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.87,6533,4146,814,292,522,1.75,12.33,21,,,,,,,,12,10,0,0,6,0,0,,,,0,10,617
