Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 02:55:14",1,1,"Killer Orca",33017d87-36a4-4db7-b863-ff6245cc354a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.44,2222,2485,295,137,158,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,1,439
"2021-12-30 04:53:34",1,1,"Killer Orca",3a830dce-5c93-439a-a676-90849b78b2d3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.29,4907,4416,466,253,213,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,4,634
"2021-12-30 05:05:24",1,1,"Killer Orca",826f6b9b-8dfb-45db-9969-10a4ab82fcbe,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.41,3727,4782,369,186,183,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,2,642
"2021-12-30 05:19:07",1,1,"Killer Orca",e1daef23-cd3d-416c-9d66-c0355e3e91c8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.47,4983,5655,719,291,428,0.86,-0.67,18,,,,,,,,21,7,0,0,,0,0,,,,0,6,692
"2021-12-30 05:31:57",1,1,"Killer Orca",c6ef1d5f-58f0-4bde-9252-5576600fd19f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.61,6656,6398,1016,372,644,0.94,2.00,16,,,,,,,,17,9,0,0,,1,2,,,,0,8,914
"2021-12-30 05:49:45",1,1,"Killer Orca",b6efc2ae-e89a-41a5-a629-0abe7cf4f595,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.2,3047,3921,447,211,236,0.44,-7.00,7,,,,,,,,16,6,0,0,,0,0,,,,0,1,470
"2021-12-30 05:59:36",1,1,"Killer Orca",6ab8b8cd-e4f6-4c4f-93bb-b8e28235e204,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.05,3136,4185,1404,450,954,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,1,474
"2021-12-30 06:08:36",1,1,"Killer Orca",0ddac3a8-7efe-47d2-96cb-6ee93fb3cd50,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.82,4790,4379,596,285,311,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,4,595
"2021-12-30 06:20:02",1,1,"Killer Orca",a2e0372a-4e1e-4732-9538-2884dc7068d8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.71,5751,7167,947,395,552,0.90,2.67,19,,,,,,,,21,14,0,0,,0,0,,,,0,4,862
"2021-12-30 06:44:47",1,1,"Killer Orca",0b63ba3c-d1e7-4c79-beff-a14c2acb3397,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.33,3491,2389,333,111,222,0.88,1.33,7,,,,,,,,8,7,0,0,,2,0,,,,0,1,781
"2021-12-30 07:05:41",1,1,"Killer Orca",adf479d1-4333-44db-aa9d-a42b1072b352,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,2326,775,29,12,17,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,3,390
"2021-12-30 07:13:55",1,1,"Killer Orca",202ddcf7-0810-4250-95ec-bb6ca6f14859,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.6,3377,3665,375,186,189,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,0,539
"2021-12-30 07:21:41",1,1,"Killer Orca",45727b72-ed29-4e66-9e1e-7ec83993f609,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.04,4307,1946,847,390,457,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,5,541
"2021-12-30 07:32:19",1,1,"Killer Orca",47447560-dd85-4439-9640-c41b456ed622,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.66,5314,3622,519,237,282,1.80,9.67,18,,,,,,,,10,5,0,1,,0,0,,,,0,3,494
"2021-12-30 07:41:57",1,1,"Killer Orca",40377f6f-db2f-4bca-99e3-783a96ee41a7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.06,4512,3683,317,146,171,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,3,560
"2021-12-30 07:52:18",1,1,"Killer Orca",09433f52-59a3-49e5-a6fb-9ba089783c03,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.19,3345,3191,624,257,367,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,2,485
"2021-12-31 00:34:15",1,1,"Killer Orca",0262cfc0-f97c-4c39-a296-25a25626934e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,51.2,4255,4210,375,192,183,0.67,-4.67,10,,,,,,,,15,1,0,0,,0,0,,,,0,4,766
"2021-12-31 00:44:32",1,1,"Killer Orca",96b203d0-3eea-4f63-8d72-080d02606d32,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.57,5525,5432,446,230,216,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,6,677
"2021-12-31 01:26:03",1,1,"Killer Orca",2788fd9e-02b8-40fd-b1ff-524f414bfe97,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,291,521,52,26,26,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,717
"2021-12-31 01:29:27",1,1,"Killer Orca",41cff26d-734e-490b-94ca-b6b7e95e7831,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,90,717,0,0,0,0.13,-7.00,1,,,,,,,,8,0,0,0,,0,0,,,,0,0,439
"2021-12-31 01:35:38",1,1,"Killer Orca",3ac90b99-14d8-429e-b12f-b1e7dd849cdb,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,52.17,4283,4303,368,192,176,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,5,521
"2021-12-31 02:01:32",1,1,"Killer Orca",dc6f66ed-4ca8-4bf5-98f1-89989ca23ee0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.84,1392,1162,97,27,70,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,2,374
"2021-12-31 02:09:03",1,1,"Killer Orca",327c2807-1636-4bed-86dd-f4850346bf94,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.76,1071,1816,129,50,79,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,2,736
"2021-12-31 02:18:56",1,1,"Killer Orca",e0b17016-5647-46d1-a264-34c16a437c90,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.2,3972,4933,458,207,251,1.28,7.67,23,,,,,,,,18,8,0,0,,0,0,,,,0,8,622
"2021-12-31 02:39:10",1,1,"Killer Orca",eed52369-072d-4943-a605-b43cb84eee77,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,3319,3213,432,190,242,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,2,437
"2021-12-31 03:28:52",1,1,"Killer Orca",1131aed7-4767-4642-a4b9-40a9a651c7f9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.8,4410,4033,417,216,201,0.62,-1.00,8,,,,,,,,13,12,0,0,,0,0,,,,0,3,511
"2021-12-31 03:43:04",1,1,"Killer Orca",fff43676-3555-4bc6-a8f3-1e10bdc2d4aa,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.49,989,1345,98,24,74,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,5,415
"2021-12-31 04:43:22",1,1,"Killer Orca",021a626f-561f-4358-b0c7-b8f310f448e5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.9,764,898,98,44,54,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,746
"2021-12-31 04:47:36",1,1,"Killer Orca",9cc52e89-0002-4ddd-80fa-8d3510ee2d1e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.03,4737,5479,602,247,355,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,5,743
"2021-12-31 05:11:20",1,1,"Killer Orca",011963c9-c3f5-4d82-b482-d5db0bcb4550,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.52,6042,7205,749,326,423,0.82,-2.00,18,,,,,,,,22,6,0,0,,0,0,,,,0,9,957
"2021-12-31 21:54:14",1,1,"Killer Orca",fe79f95c-3132-4159-92f3-0ae0803547fd,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.05,4137,2785,218,120,98,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,1,476
"2021-12-31 22:12:35",1,1,"Killer Orca",3ad75f29-db88-4632-bf48-b7133c316a34,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.68,4205,3133,376,168,208,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,6,504
"2021-12-31 22:22:26",1,1,"Killer Orca",02709334-16f3-46ee-8a06-5b3c23c717d2,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.78,4981,4920,584,244,340,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,7,642
"2021-12-31 22:55:04",1,1,"Killer Orca",cd4568fe-a2a5-4622-b2d2-5909052d7be1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.3,7395,4818,544,241,303,0.71,-3.67,12,,,,,,,,17,4,0,0,,2,0,,,,0,4,741
"2021-12-31 23:19:01",1,1,"Killer Orca",c2bbf5a8-58ca-43d6-856c-f3f4d134126d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.6,8183,4804,696,387,309,1.71,17.00,29,,,,,,,,17,15,0,0,,0,0,,,,0,11,745
"2021-12-31 23:33:08",1,1,"Killer Orca",265ba828-32ed-4344-a52e-8b555ba8b03f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.78,911,933,74,25,49,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,2,366
"2021-12-31 23:41:04",1,1,"Killer Orca",30e49935-f236-4ea4-b1b9-216b9a06a13b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.61,3248,3432,467,213,254,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,493
"2021-12-31 23:58:49",1,1,"Killer Orca",0c5cd449-e3e6-44cf-a0bc-d6b2274611ec,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.06,924,892,53,26,27,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,4,403
"2022-01-01 00:17:53",1,1,"Killer Orca",968c10c8-96b0-4cf7-8382-23a928af5381,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.19,1077,758,105,17,88,1.57,4.33,11,,,,,,,,7,1,0,0,,0,0,,,,0,7,444
"2022-01-01 00:50:37",1,1,"Killer Orca",7dc10e1d-8ef9-4a84-ba3f-23d9581e28e0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.32,429,928,76,39,37,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,437
"2022-01-01 00:53:55",1,1,"Killer Orca",dc692fc6-a36b-422e-9992-e6fa79c0a085,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.13,5556,5177,555,256,299,1.32,8.00,25,,,,,,,,19,6,0,0,,0,0,,,,0,8,649
"2022-01-01 01:06:07",1,1,"Killer Orca",4daa9840-a68c-451e-9326-436e1fb4a636,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.56,65,217,9,5,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,476
"2022-01-01 01:09:37",1,1,"Killer Orca",01ddf6d6-1f63-4ef3-a68c-d5949a0325b3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.99,2728,2832,302,157,145,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,2,479
"2022-01-01 02:46:44",1,1,"Killer Orca",324d1464-0df2-47ea-a0e8-398b81449c6c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.51,2163,1964,272,83,189,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,0,396
"2022-01-01 02:53:35",1,1,"Killer Orca",47020561-60f5-4e98-83bf-c9133d9fdf2a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.29,5423,2808,566,279,287,2.57,13.33,18,,,,,,,,7,7,0,0,,0,0,,,,0,4,583
"2022-01-01 20:18:42",1,1,"Killer Orca",70f31aa2-e1af-4bd1-a4b9-cd272f1d298d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,13.08,355,246,130,17,113,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,209
"2022-01-01 20:23:27",1,1,"Killer Orca",ff4b79c7-34ef-4d75-bce3-7b1afced3f23,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.31,4416,2000,353,167,186,1.33,2.67,8,,,,,,,,6,2,0,0,,1,0,,,,0,1,506
"2022-01-01 21:06:45",1,1,"Killer Orca",f66b70c3-ff16-440f-8ec9-2a45908ad686,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,35.75,1755,2687,400,143,257,0.33,-4.00,3,,,,,,,,9,6,0,0,,1,1,,,,0,1,650
"2022-01-01 21:24:07",1,1,"Killer Orca",94b1dc88-f260-4972-b8dc-081e72d84f12,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,68.18,2375,1067,88,60,28,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,3,543
"2022-01-01 21:31:53",1,1,"Killer Orca",033ee8e8-8f9e-49d9-829a-f43b07c64ea9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,44.44,150,446,18,8,10,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,772
"2022-01-02 21:55:30",1,1,"Killer Orca",45ce9d39-5b40-4993-9a89-e6fa212fac31,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.1,4646,2144,601,241,360,3.00,11.33,12,,,,,,,,4,10,0,0,,2,0,,,,0,6,554
"2022-01-02 22:12:06",1,1,"Killer Orca",44ec7c0b-30e1-45f9-b4d6-3afb18ebb587,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,66.17,4490,2609,535,354,181,1.00,2.33,7,,,,,,,,7,7,0,0,,2,0,,,,0,1,546
"2022-01-02 22:23:47",1,1,"Killer Orca",d20cc04b-f45d-486e-8afb-72ad2121ac95,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.77,5728,3346,456,268,188,1.50,6.00,15,,,,,,,,10,3,0,0,,2,2,,,,0,8,714
"2022-01-02 22:49:37",1,1,"Killer Orca",bb056f7e-8bb9-45dc-a5cc-f2b0af92ba61,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46,5367,2558,600,276,324,2.83,13.33,17,,,,,,,,6,7,0,0,,0,1,,,,0,6,583
"2022-01-04 18:38:20",1,1,"Killer Orca",5a04dcf9-4d1d-4be6-8f61-851c4c4850a8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.57,3522,2923,490,189,301,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,9,444
"2022-01-04 18:57:20",1,1,"Killer Orca",9cfea5f7-0715-4d95-965c-5d30ef5ac1f3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.53,2910,2926,263,125,138,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,2,511
"2022-01-04 19:31:07",1,1,"Killer Orca",f0e0cbf4-c7e9-4e35-ad01-00ab4f523908,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.05,4876,3010,714,236,478,1.09,2.67,12,,,,,,,,11,5,0,0,,3,0,,,,0,3,584
"2022-01-04 21:34:33",1,1,"Killer Orca",b10bb1a7-c6f7-4fe1-b5dd-291d71550c64,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.28,3830,3215,607,287,320,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,9,484
"2022-01-04 21:46:15",1,1,"Killer Orca",95e5cfef-38b7-480e-be35-eecd476e2fc6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.36,1946,4051,365,140,225,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,0,494
"2022-01-04 21:55:51",1,1,"Killer Orca",222529e3-cf64-4fbb-96c9-6c77edf84dbf,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.33,2612,3136,150,44,106,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,1,533
"2022-01-04 22:16:59",1,1,"Killer Orca",cdd3e4fe-9d69-48f6-850d-7cef2ff94b39,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.29,3051,3297,258,73,185,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,3,469
"2022-01-04 22:26:28",1,1,"Killer Orca",dee3f43d-b29c-490d-8a8b-da689132c5f6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.07,2894,3107,338,105,233,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,4,508
"2022-01-04 22:56:55",1,1,"Killer Orca",751b3c83-e9b1-4d26-ad22-21c157518300,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.75,3764,3491,466,120,346,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,7,437
"2022-01-04 23:05:30",1,1,"Killer Orca",16e88a2f-b393-44ee-8e12-d3dee4c9630e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.83,3304,2680,284,62,222,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,5,554
"2022-01-05 00:25:09",1,1,"Killer Orca",70b12041-4d09-4b88-81f4-6895653835cb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.51,3583,3028,245,87,158,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,3,444
"2022-01-05 00:33:44",1,1,"Killer Orca",7b7b1c58-355e-457b-9767-98a052ce9588,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.9,3093,2761,326,104,222,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,5,436
"2022-01-05 00:48:58",1,1,"Killer Orca",804fc7d3-9a5a-4339-ac9a-b7345c223352,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,38.89,3364,2543,378,147,231,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,2,636
"2022-01-05 04:52:54",1,1,"Killer Orca",eed2f36d-b577-4dca-93bf-9ef7317cec94,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.77,2041,2757,467,125,342,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,3,636
"2022-01-05 05:05:04",1,1,"Killer Orca",35a41f10-a1be-4c2b-8015-148d072fd3d3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,46.92,3463,2600,520,244,276,1.00,2.00,9,,,,,,,,9,6,0,0,,0,2,,,,0,6,575
"2022-01-05 05:19:16",1,1,"Killer Orca",b49c166d-e043-4587-a991-ddebb662cd47,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.07,5505,1417,845,271,574,3.20,12.67,16,,,,,,,,5,5,0,0,,4,0,,,,0,8,700
"2022-01-05 05:32:35",1,1,"Killer Orca",cc83befc-0b50-4aa5-8ec6-13f95cb16985,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.38,5064,1346,679,247,432,4.75,17.00,19,,,,,,,,4,6,0,0,,1,0,,,,0,9,433
"2022-01-05 05:41:05",1,1,"Killer Orca",d5242233-b72c-419f-a57a-b8d767104c46,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.88,3669,4043,346,138,208,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,3,467
"2022-01-06 04:17:07",1,1,"Killer Orca",86b716c2-d3fa-41bf-87b4-1b93674ab889,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.12,4259,3564,388,113,275,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,3,466
"2022-01-06 04:40:39",1,1,"Killer Orca",b4c08e13-aafe-4433-a808-8b291ae284d9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.8,3172,3778,297,139,158,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,4,527
"2022-01-06 04:50:34",1,1,"Killer Orca",6de223c0-4643-47a2-9501-d093a4db9f7e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.25,3579,4016,284,120,164,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,2,534
"2022-01-06 05:00:55",1,1,"Killer Orca",bf46622c-5b19-487e-bf7e-e922db9fc1a6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.44,836,933,72,32,40,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,514
"2022-01-06 05:04:26",1,1,"Killer Orca",53696e58-1b8c-4975-a750-27b678edaea5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.71,4365,3232,706,358,348,1.36,5.00,15,,,,,,,,11,3,0,0,,1,0,,,,0,7,686
"2022-01-06 05:17:33",1,1,"Killer Orca",eaecba18-0e26-4230-959a-523f1b2f66a2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.13,2878,2327,408,127,281,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,3,361
"2022-01-06 05:25:14",1,1,"Killer Orca",a7d7c006-a206-4f5a-bcc6-9fcae9d9e67d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.69,3978,2893,346,165,181,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,2,574
"2022-01-06 05:36:09",1,1,"Killer Orca",c819c81a-dec7-4b9b-aced-9204fc8c25fb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.11,1054,1997,79,23,56,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,0,397
"2022-01-06 05:40:59",1,1,"Killer Orca",b1732f37-6c03-4fec-9367-5757b923954a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,140
"2022-01-07 01:00:24",1,1,"Killer Orca",3905ef26-00a8-4b6e-9675-2a449a82178c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.02,4556,3382,339,156,183,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,3,506
