Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 01:45:21",1,1,iBot,18118914-6696-4723-afbd-e605bf3a4b74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1460,,,,,,,,,,,,,5,1,1,0,,Loss,45.77,2666,3704,319,146,173,0.29,-8.66,4,0,0,4,0,0,0,0,14,4,0,0,3,0,0,12,15,900,0,3,525
"2021-12-12 01:56:23",1,1,iBot,3b9b1061-359c-43f8-b901-dab466c5e3dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1460,1475,,,,,,,,,,,,,4,1,1,0,,Win,43.16,5755,4844,563,243,320,1.69,12.66,22,2,1,12,5,0,0,0,13,11,0,0,8,0,0,18,17,2785,0,10,707
"2021-12-12 02:10:35",1,1,iBot,dc5bb0c0-be0d-4ab7-ad98-28302f48c730,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1475,1478,,,,,,,,,,,,,2,1,1,0,,Win,37.77,6643,6513,924,349,575,1.15,7.33,23,1,1,17,0,0,0,0,20,13,0,0,5,0,0,24,25,3755,0,7,976
"2021-12-12 02:54:37",1,1,iBot,dcac7e08-c3be-49d5-8ad2-decfb5d9f344,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1478,1477,,,,,,,,,,,,,8,1,1,0,,Loss,40.57,3995,6184,525,213,312,0.67,-4.33,14,1,0,11,0,0,0,1,21,8,0,0,3,0,0,17,19,1830,0,4,694
"2021-12-12 03:08:09",1,1,iBot,fba98252-530e-49dc-b90e-6aedbda8e450,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1477,1489,,,,,,,,,,,,,1,1,1,0,,Win,31.17,4055,4465,632,197,435,1.90,11.33,19,0,0,18,0,0,0,0,10,7,0,0,7,0,0,15,15,2975,0,4,628
"2021-12-12 03:20:21",1,1,iBot,6796fb2f-b18a-4372-8f7f-afa814f393d0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1489,1490,,,,,,,,,,,,,3,1,1,0,,Win,31.04,2327,3069,451,140,311,0.36,-5.33,4,1,0,2,0,0,0,0,11,5,0,0,2,0,0,12,11,1120,0,0,462
"2021-12-12 03:29:44",1,1,iBot,4c359fcb-c835-45a2-8260-cede57772952,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1490,1489,,,,,,,,,,,,,7,1,1,0,,Loss,43.2,5020,6055,662,286,376,0.75,-2.33,15,2,4,9,0,0,0,0,20,8,0,0,3,0,0,19,22,2580,0,8,817
"2021-12-12 03:45:12",1,1,iBot,9b099bf0-2cb6-461c-8c12-a56826407003,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1489,1492,,,,,,,,,,,,,4,1,1,0,,Win,44.9,4500,4532,608,273,335,1.06,3.66,17,1,4,10,2,0,0,1,16,8,0,0,4,0,0,19,17,2410,0,11,766
"2021-12-12 03:59:39",1,1,iBot,71a84d38-7d05-4a4e-9917-5ca29c79bf80,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1492,1493,,,,,,,,,,,,,2,1,1,0,,Win,38.96,3559,4335,367,143,224,0.85,-1.00,11,2,2,4,1,0,0,0,13,3,0,0,5,0,0,17,14,1250,0,1,664
"2021-12-12 16:16:11",1,1,iBot,c990a3ef-f3e8-43c9-9a84-a91ca4228767,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1494,,,,,,,,,,,,,1,1,1,1,,Win,38.26,6365,6298,792,303,489,1.14,7.33,24,3,3,16,1,0,0,0,21,13,0,0,4,0,0,23,21,3950,0,10,924
"2021-12-12 16:34:29",1,1,iBot,3df597f5-5a33-40d9-b90f-54ad5924e177,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1494,1495,,,,,,,,,,,,,3,1,1,0,,Win,32.55,3516,3301,722,235,487,1.38,5.00,11,1,2,7,0,0,0,0,8,6,0,0,5,0,0,14,12,1400,0,3,548
"2021-12-12 16:45:02",1,1,iBot,37104ec4-12f7-4b2c-8c44-ecd8ac981aa8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1495,1496,,,,,,,,,,,,,4,1,1,1,,Win,34.63,4693,6707,797,276,521,0.70,-4.33,16,3,2,10,0,0,0,0,23,8,0,0,3,0,0,21,21,2225,0,5,876
"2021-12-12 17:01:23",1,1,iBot,6e2297b7-0704-4bd7-b8ee-7e173a8db3a7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1496,1489,,,,,,,,,,,,,5,1,1,1,,Loss,48.56,5142,5995,624,303,321,1.10,4.33,22,1,3,14,0,0,0,0,20,7,0,0,5,0,0,19,20,3025,0,5,786
"2021-12-12 17:15:58",1,1,iBot,b26ad518-eda8-4fcc-b9ca-e35af56bcab5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1489,1494,,,,,,,,,,,,,2,1,1,1,,Win,37.94,4631,6636,659,250,409,0.57,-5.00,12,3,1,5,0,0,0,0,21,12,0,0,4,0,0,18,17,2430,0,5,752
"2021-12-12 17:30:02",1,1,iBot,3922478f-a613-45a1-a6c1-bb4170f904a1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1494,1499,,,,,,,,,,,,,1,1,1,0,,Win,34.6,4777,5338,526,182,344,1.00,2.33,16,4,1,8,2,0,0,0,16,7,0,0,3,0,0,18,16,2560,0,4,746
"2021-12-12 17:43:54",1,1,iBot,33cc342d-321e-496e-9ddc-b3f3bf154d33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1499,1500,,,,,,,,,,,,,4,1,1,0,,Win,36.77,4156,5019,601,221,380,0.55,-5.66,11,0,2,8,0,0,0,0,20,10,0,0,3,0,0,16,17,1645,0,4,684
"2021-12-12 21:05:40",1,1,iBot,eb8092d6-9dac-4f5f-bfd5-ca271298f10a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,12615,,,Cobra,0,,8900,,,12,1,1,0,,Loss,39.66,4653,3827,696,276,420,1.27,3.33,14,0,1,4,0,0,0,0,11,1,0,0,6,2,0,8,8,1500,0,9,577
"2021-12-12 21:16:49",1,1,iBot,94c57bb7-25bd-4571-b1cc-48dcaae938da,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.81,6178,4322,484,183,301,2.30,15.33,23,1,1,5,6,0,0,0,10,7,0,0,7,0,0,16,10,3275,0,9,573
"2021-12-12 21:28:01",1,1,iBot,1aafdb55-c2ba-4a69-9723-e12a16331153,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.19,9090,5338,734,339,395,2.53,26.33,38,8,5,8,6,0,0,1,15,10,0,0,7,0,0,19,15,4560,0,24,777
"2021-12-13 02:27:21",1,1,iBot,e5189bf3-9160-4672-9f12-f5b687fdade3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.82,4357,2811,342,102,240,1.56,6.00,14,1,1,8,6,0,0,1,9,3,0,1,4,0,1,18,8,1485,0,9,712
"2021-12-13 02:43:33",1,1,iBot,3040874f-4a1e-4727-b145-97fb29821a9f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1500,1508,,,,,,,,,,,,,3,1,1,0,,Win,38,5755,3999,821,312,509,1.83,12.66,22,3,1,10,3,0,0,0,12,8,0,0,5,0,0,15,12,2775,0,9,585
"2021-12-13 02:55:18",1,1,iBot,10d9ec60-a6fb-46ca-a89c-9a27556523f1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1508,1506,,,,,,,,,,,,,6,1,1,0,,Loss,39.01,6869,6257,810,316,494,0.91,2.66,20,6,1,12,0,0,0,0,22,14,0,0,3,0,0,19,15,2910,0,8,749
"2021-12-13 03:09:26",1,1,iBot,41619e2d-5ca0-4b21-9527-74a5cf1ab396,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1506,1510,,,,,,,,,,,,,1,1,1,0,,Win,42.27,5660,4328,731,309,422,2.30,16.00,23,1,1,18,2,0,0,0,10,9,0,0,4,0,0,20,12,3470,0,5,752
"2021-12-14 12:10:54",1,1,iBot,51b61038-1bca-492a-ba70-e4506635115b,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1455,1463,,,,,,,,,,,,,4,1,1,0,,Win,30.3,2158,2247,396,120,276,2.00,5.00,8,2,1,5,0,0,0,1,4,3,0,0,4,0,0,10,9,960,0,2,430
"2021-12-14 12:20:32",1,1,iBot,0893cbc1-5fe6-49cf-934f-365df73317f4,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1463,1453,,,,,,,,,,,,,6,1,1,0,,Loss,36.88,4985,6116,800,295,505,0.79,-0.66,15,5,1,9,0,0,0,0,19,10,0,0,2,0,0,17,18,2050,0,6,748
"2021-12-14 12:34:31",1,1,iBot,1be89503-e435-4d33-831c-0c448989d9fc,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1453,1443,,,,,,,,,,,,,5,1,1,0,,Loss,39.07,6912,7859,814,318,496,0.62,-5.33,18,2,2,9,4,0,0,1,29,17,0,0,3,0,0,25,31,3505,0,6,1075
"2021-12-15 00:42:32",1,1,iBot,6e037135-1f20-43ac-8842-49a299cce4aa,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.71,3858,3896,436,208,228,1.00,2.33,10,2,2,6,0,0,0,0,10,7,0,0,3,0,0,13,12,1560,0,3,566
"2021-12-15 00:56:30",1,1,iBot,39ecbd85-696d-49af-b4d8-135feeae1d9c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,32.98,2879,2388,285,94,191,1.71,6.66,12,0,0,4,4,0,0,0,7,5,0,0,6,0,0,10,7,1450,0,3,392
"2021-12-15 01:04:30",1,1,iBot,4502f2a4-feb2-471b-84eb-f38c5acf8deb,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.67,5029,5960,421,167,254,0.78,-3.00,18,0,2,8,1,0,0,0,23,6,0,0,3,0,0,,,2100,2,11,604
"2021-12-16 12:16:27",1,1,iBot,35d47906-57dd-4584-b034-3ef61907afcc,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.75,3885,2652,400,123,277,2.33,9.33,14,0,0,8,6,0,0,0,6,4,0,0,3,0,0,11,10,1600,0,7,424
"2021-12-17 01:03:27",1,1,iBot,bb64a014-880d-4553-9552-48b039d7fd49,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1510,1510,,,,,,,,,,,,,3,1,1,0,,Draw,39.25,6021,8619,823,323,500,0.80,-2.33,20,3,3,12,0,0,0,0,25,8,0,0,5,0,0,26,24,2585,0,5,1085
"2021-12-17 01:24:47",1,1,iBot,acbadc7c-98b8-4943-b24d-e34e3f488b74,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1510,1499,,,,,,,,,,,,,8,1,1,0,,Loss,49.44,2970,3667,356,176,180,0.46,-4.00,6,2,1,3,0,0,0,0,13,9,0,0,2,0,0,11,13,1110,0,1,483
"2021-12-17 01:35:06",1,1,iBot,768b2569-af84-42a3-b27f-5d58bf785ae3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1499,1506,,,,,,,,,,,,,3,1,1,0,,Win,40.9,5122,5660,753,308,445,0.94,3.66,17,0,0,14,0,0,0,1,18,14,0,0,4,0,0,18,17,2630,0,5,751
"2021-12-17 01:49:38",1,1,iBot,48dd06e2-7b36-4390-8162-9eb32b27c0fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1506,1515,,,,,,,,,,,,,1,1,1,1,,Win,32.09,3502,3516,726,233,493,1.67,8.33,15,2,2,8,1,0,0,0,9,7,0,0,5,0,0,12,10,1850,0,9,469
"2021-12-17 01:59:29",1,1,iBot,f18d15c5-7efc-43d8-b829-3636ee592af2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1515,1505,,,,,,,,,,,,,5,1,1,1,,Loss,30.34,3620,5706,501,152,349,0.52,-7.00,11,1,2,7,0,0,0,0,21,9,0,0,2,0,0,14,19,1940,0,3,671
"2021-12-17 02:13:14",1,1,iBot,9832fd19-4b3f-4f0b-9dee-ae214bec2fe9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1500,,,,,,,,,,,,,7,1,1,1,,Loss,43.96,5927,5728,505,222,283,0.95,1.66,20,4,2,10,3,0,0,0,21,8,0,0,6,0,0,16,21,2620,0,8,770
"2021-12-17 02:28:26",1,1,iBot,57f5f9f2-0668-43c4-ace3-a135b7f357ec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1487,,,,,,,,,,,,,5,1,1,1,,Loss,41.6,3028,5176,375,156,219,0.35,-9.66,6,0,1,4,0,0,0,0,17,4,0,0,3,0,0,13,14,1175,0,2,539
"2021-12-17 02:40:30",1,1,iBot,131be10a-4953-4955-af2a-89fa7193b001,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1487,1478,,,,,,,,,,,,,5,1,1,1,,Loss,42.96,5244,5689,682,293,389,0.67,-1.33,12,3,2,6,0,0,0,0,18,14,0,0,3,0,0,18,20,2725,0,3,792
"2021-12-17 02:55:22",1,1,iBot,3cfd81dd-cb65-4e99-a133-c3b26be55bef,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1478,1470,,,,,,,,,,,,,5,1,1,0,,Loss,38.15,4498,4390,519,198,321,1.08,2.33,14,3,0,10,1,0,0,0,13,4,0,0,3,0,0,16,15,1600,0,4,627
"2021-12-17 03:07:45",1,1,iBot,855433d7-d10e-4f4b-bc5d-1c863242bdfc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1470,1458,,,,,,,,,,,,,7,1,1,1,,Loss,37.54,3331,6058,570,214,356,0.50,-8.00,10,0,0,9,0,0,0,1,20,6,0,0,3,0,0,14,18,1415,0,3,673
"2021-12-17 03:21:29",1,1,iBot,cea0cc68-a056-4945-95e7-250ed744461d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1470,,,,,,,,,,,,,1,1,1,0,,Win,40.53,6509,6621,681,276,405,0.95,4.00,21,2,2,13,2,0,0,0,22,15,0,0,5,0,0,18,19,3525,0,4,800
"2021-12-17 03:37:29",1,1,iBot,9f13110a-e28e-4818-b997-a73a42d0ada9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1470,1475,Cobra,1461.5,,8855,,,Eagle,0,,4700,,,2,1,1,1,,Win,40.22,3118,2961,358,144,214,1.33,5.33,12,3,0,9,0,0,0,0,9,7,0,0,6,0,0,16,11,1990,0,7,631
"2021-12-17 03:50:14",1,1,iBot,721db4bc-1972-425f-af95-4395af251823,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1475,1482,,,,,,,,,,,,,1,1,1,0,,Win,38.7,5096,3933,491,190,301,1.83,13.00,22,5,1,12,2,0,0,0,12,9,0,0,4,0,0,15,13,3175,0,6,611
"2021-12-17 11:08:50",1,1,iBot,49085128-3c3e-4f80-b103-4ebd64df6d7d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.04,3322,3211,665,233,432,1.33,5.66,12,0,2,3,0,0,0,0,9,8,0,0,3,0,0,11,10,1600,0,0,453
"2021-12-17 11:19:23",1,1,iBot,6403ae6c-cc8a-4dd4-b4c1-ad62622d3a33,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,,6025,,,Eagle,0,,5135,,,5,1,1,1,,Loss,32.42,4414,3898,509,165,344,1.07,2.00,16,3,1,2,5,0,0,1,15,3,0,0,4,0,0,18,11,1760,0,10,634
"2021-12-17 11:31:41",1,1,iBot,b92a257f-c8e1-4f86-829b-89932977afe9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,1,1,1,0,,Win,39.18,5383,6107,735,288,447,1.18,4.66,20,3,1,16,0,0,0,0,17,5,0,0,5,0,0,19,17,3050,0,5,800
"2021-12-17 11:46:25",1,1,iBot,648b3165-401e-4395-9230-86e3bd9ed817,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1485,1486,,,,,,,,,,,,,1,1,1,0,,Win,38.6,5240,5720,715,276,439,0.83,0.33,15,4,0,10,0,0,0,1,18,10,0,0,2,0,0,17,16,2635,0,2,711
"2021-12-17 12:00:10",1,1,iBot,1187aba2-e300-41c3-aa68-5ca637faca44,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1486,1472,,,,,,,,,,,,,5,1,1,0,,Loss,31.61,4511,3953,1104,349,755,1.08,2.33,14,3,1,7,0,0,0,0,13,4,0,0,4,0,0,13,14,1600,0,2,561
"2021-12-17 12:11:28",1,1,iBot,5a220589-67e7-4cd5-b5e6-ff98524ff644,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1472,1469,,,,,,,,,,,,,5,1,1,0,,Loss,38.37,3838,4316,490,188,302,1.07,1.33,16,3,1,11,1,0,0,1,15,1,0,0,3,0,0,12,13,1660,0,3,540
"2021-12-17 12:23:17",1,1,iBot,58d6eb7b-091a-48ed-b9c2-d58b1465e5fc,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1443,1433,,,,,,,,,,,,,8,1,1,0,,Loss,39.2,2722,3539,375,147,228,0.46,-5.33,6,1,1,3,0,0,0,0,13,5,0,0,1,0,0,9,11,850,0,1,435
"2021-12-17 12:31:25",1,1,iBot,f643ed17-5333-44e6-82f7-7705df43fc8a,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1433,1441,,,,,,,,,,,,,2,1,1,1,,Win,44.78,3764,3192,364,163,201,1.60,8.33,16,4,0,8,0,0,0,0,10,7,0,0,4,0,0,12,11,2445,0,3,474
"2021-12-18 13:56:54",1,1,iBot,13ae1a01-d0b1-46a8-a58f-480249f5ad29,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.94,5634,3599,774,224,550,1.75,10.33,21,3,0,6,9,0,0,0,12,4,0,0,5,0,0,13,10,2300,0,13,475
"2021-12-18 14:06:46",1,1,iBot,636d63f0-fb10-40ff-9cd8-fddf93cac385,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.72,5262,3603,517,164,353,1.90,11.00,19,1,0,4,11,0,0,0,10,6,0,0,4,0,0,14,10,2200,0,8,482
"2021-12-18 14:16:08",1,1,iBot,4502ab6c-8898-4152-b612-5d35b981745e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.29,4159,3482,447,122,325,0.91,1.66,10,1,0,2,2,0,0,0,11,8,0,0,3,0,0,14,10,1400,0,5,477
"2021-12-18 22:42:01",1,1,iBot,521c6b55-4923-4953-b968-1c42c81fd5a8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.17,4061,3819,326,69,257,1.33,5.66,16,3,2,1,6,0,0,0,12,5,0,0,7,0,0,12,11,1850,0,8,442
"2021-12-18 22:51:31",1,1,iBot,9bb61896-487b-47c4-b821-df30c0b8bb3f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.71,3727,3856,411,118,293,1.60,6.33,16,2,0,1,9,0,0,0,10,1,0,0,6,0,0,14,13,1650,0,5,521
"2021-12-18 23:02:03",1,1,iBot,d1b435da-70f0-4127-94c1-16ffeaced38e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.25,5732,4015,461,121,340,1.08,2.33,14,0,0,7,9,0,0,2,13,4,0,1,5,1,0,15,15,1470,0,12,584
"2021-12-18 23:13:28",1,1,iBot,3ea30e4e-76be-438a-967f-ec77cfa438fb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.88,5603,3427,331,132,199,1.38,6.66,18,2,0,5,10,0,0,0,13,5,0,0,4,0,0,12,12,2050,0,8,492
"2021-12-18 23:17:35",1,1,iBot,cc4a9eea-74cb-4f07-b654-2aeb983297e3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,21.65,1309,1528,97,21,76,0.50,-2.66,3,1,0,2,2,0,0,0,6,1,0,0,1,0,0,7,4,350,0,2,560
"2021-12-19 13:53:36",1,1,iBot,cd24e21a-02e9-486f-8dfc-e5799d12e0bf,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,29.8,4958,3435,453,135,318,1.40,5.33,14,5,0,4,2,0,0,1,10,4,0,0,6,0,0,13,12,1610,0,8,535
"2021-12-19 14:04:47",1,1,iBot,7358707d-e784-4a69-af99-5d37a6852866,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1441,1431,,,,,,,,,,,,,5,1,1,0,,Loss,31.67,4165,4504,622,197,425,1.08,3.00,14,3,0,9,0,0,0,0,13,6,0,0,3,0,0,13,15,1700,0,2,610
"2021-12-19 14:19:09",1,1,iBot,fac8922f-b2d2-4147-a5f0-1e8aebfb8437,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1431,1440,,,,,,,,,,,,,1,1,1,0,,Win,29,5298,5437,738,214,524,1.44,8.33,23,4,3,9,5,0,0,0,16,4,0,0,6,0,0,19,18,3400,0,8,790
"2021-12-19 14:34:22",1,1,iBot,5451e06e-723f-4eb1-9c93-be503dae03fa,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1440,1433,,,,,,,,,,,,,5,1,1,0,,Loss,41.4,3934,3738,430,178,252,1.36,6.00,15,0,2,13,0,0,0,0,11,6,0,0,3,0,0,9,12,1800,0,8,462
"2021-12-19 14:43:07",1,1,iBot,ca870bfe-78d7-4078-81cd-7d4b61ef7d81,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1433,1439,,,,,,,,,,,,,1,1,1,1,,Win,43.48,2287,2433,230,100,130,0.88,0.66,7,1,1,5,0,0,0,1,8,5,0,0,2,0,0,9,7,1970,0,2,364
"2021-12-19 17:06:38",1,1,iBot,4bfb2e03-356e-423e-988e-9bceac64e929,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1439,1448,,,,,,,,,,,,,4,1,1,0,,Win,38.25,4449,4937,468,179,289,0.88,1.33,14,5,1,8,0,0,0,0,16,10,0,0,2,0,0,14,13,1945,0,6,568
"2021-12-19 17:18:14",1,1,iBot,b3ebc581-aaaf-4e5d-ade6-1060009196ea,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1448,1443,,,,,,,,,,,,,6,1,1,0,,Loss,31.76,3238,3081,592,188,404,1.00,2.33,11,1,2,8,0,0,0,0,11,7,0,0,4,0,0,8,11,1450,0,7,397
"2021-12-19 17:26:04",1,1,iBot,fa7b2fe1-5de5-4b98-9cfc-eeceb2498c2f,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1443,1452,,,,,,,,,,,,,1,1,1,0,,Win,33.85,3491,5673,585,198,387,0.94,1.33,17,2,1,12,1,0,0,0,18,7,0,0,2,0,0,19,20,3270,0,6,777
"2021-12-19 17:41:15",1,1,iBot,cd3e409e-90ca-4ae8-85e4-04086d479c81,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1452,1446,,,,,,,,,,,,,5,1,1,1,,Loss,38.24,4083,4213,442,169,273,1.09,3.66,12,2,1,9,0,0,0,0,11,8,0,0,5,0,0,10,13,1600,0,2,475
"2021-12-19 17:50:44",1,1,iBot,e3547248-2768-41d6-b6b9-5a671df43016,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1446,1451,,,,,,,,,,,,,1,1,1,1,,Win,39.36,3431,3946,437,172,265,0.77,-1.00,10,1,1,6,2,0,0,1,13,6,0,0,2,0,0,12,12,1535,0,3,502
"2021-12-19 18:00:49",1,1,iBot,4bb3be6c-a388-4a0a-b997-d77c6c9f105d,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1451,1459,,,,,,,,,,,,,1,1,1,0,,Win,37.42,3074,3282,481,180,301,1.10,3.00,11,1,0,9,1,0,0,0,10,6,0,0,2,0,0,12,11,1875,0,4,484
"2021-12-19 21:35:50",1,1,iBot,6c51abdc-ec15-42f4-ba39-ab773a981f31,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1459,1450,,,,,,,,,,,,,7,1,1,1,,Loss,38.21,6467,7659,806,308,498,0.75,-1.66,21,5,1,14,0,0,0,1,28,16,0,0,2,0,0,22,27,3120,0,7,1047
"2021-12-19 21:54:41",1,1,iBot,58959391-cb3d-491a-a7df-52b3b7a0ce39,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1450,1458,,,,,,,,,,,,,1,1,1,0,,Win,40.33,5116,5324,615,248,367,1.00,4.00,17,6,0,9,2,0,0,1,17,12,0,0,4,0,0,17,17,2645,0,8,755
"2021-12-19 22:09:16",1,1,iBot,8fc9ee80-d6d5-45e1-a35d-33018cdc9dd8,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1458,1468,,,,,,,,,,,,,1,1,1,0,,Win,34.1,4639,3898,481,164,317,1.91,11.00,21,2,5,14,0,0,0,0,11,3,0,0,4,0,0,15,12,3015,0,9,560
"2021-12-19 22:19:52",1,1,iBot,c323e707-ac77-4b8d-8531-dceb9cf5faa6,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1468,1476,,,,,,,,,,,,,2,1,1,0,,Win,35.64,3706,3802,564,201,363,0.92,2.00,11,3,1,5,0,0,0,1,12,9,0,0,4,0,0,11,13,1560,0,3,507
"2021-12-19 22:29:57",1,1,iBot,455fd5ae-63dc-49b8-8e68-2505ea7b44b7,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1476,1469,,,,,,,,,,,,,5,1,1,1,,Loss,35.18,4596,4556,560,197,363,1.08,3.00,14,0,0,11,2,0,0,0,13,6,0,0,4,0,0,12,16,1700,0,4,575
"2021-12-19 23:38:50",1,1,iBot,4e0b1a14-44b7-4084-84a9-61346a51f7e7,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1469,1478,,,,,,,,,,,,,3,1,1,0,,Win,38.67,3274,3799,437,169,268,0.86,1.66,12,1,1,10,0,0,0,1,14,11,0,0,3,0,0,10,11,1760,0,6,455
