Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-08 01:27:34",2,1,Mustarddaddy352,47b8e222-dce0-4f8c-9853-5d6722e74cfb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.62,11047,3207,1685,516,1169,4.25,28.67,34,,,,,,,,8,8,0,0,,1,0,,,,0,25,939
"2022-07-08 01:44:57",2,1,Mustarddaddy352,f918cacc-2ecd-4ce6-8444-c4e9f8076806,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,30,714,287,100,30,70,1.00,0.67,1,,,,,,,,1,2,3,0,,0,0,,,,0,0,570
"2022-07-08 02:23:03",2,1,Mustarddaddy352,13e1ca4a-343b-4260-82cd-87d4a740f875,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.29,6790,2273,654,342,312,3.67,16.33,22,,,,,,,,6,1,0,0,,1,0,,,,0,19,473
"2022-07-08 02:33:59",2,1,Mustarddaddy352,92e32406-ea08-40a7-884b-bbc924507a12,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.27,15769,3016,1045,588,457,9.80,46.33,49,,,,,,,,5,7,0,0,,3,0,,,,0,33,1083
"2022-07-08 02:53:55",2,1,Mustarddaddy352,35844729-6333-47a5-8900-82d8d937bb62,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.55,4129,1850,434,189,245,2.60,8.67,13,,,,,,,,5,2,0,0,,1,0,,,,0,8,401
"2022-07-08 03:03:04",2,1,Mustarddaddy352,f78a29cf-13c3-4d82-be14-0049d8f08d70,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,314
"2022-07-08 03:07:58",2,1,Mustarddaddy352,0243c090-4b20-484e-b09c-cc0990fbf8ff,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.4,12437,4827,1028,549,479,3.70,29.00,37,,,,,,,,10,6,0,0,,0,1,,,,0,26,970
"2022-07-08 03:25:11",2,1,Mustarddaddy352,296fe006-e037-40ba-9906-ee52239665cf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,29.93,826,0,137,41,96,3.00,3.00,3,,,,,,,,0,0,3,0,,0,0,,,,0,0,404
"2022-07-09 04:11:45",2,1,Mustarddaddy352,33678353-5d42-4ad7-98e4-257bbb53a882,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.99,6881,3753,706,360,346,3.00,19.00,24,,,,,,,,8,9,0,0,,1,0,,,,0,12,746
"2022-07-09 04:25:38",2,1,Mustarddaddy352,644ce994-3fe6-4282-8ae8-e9f689b21896,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.2,7895,1701,823,372,451,6.75,23.67,27,,,,,,,,4,2,1,0,,3,1,,,,0,21,668
"2022-07-09 04:39:35",2,1,Mustarddaddy352,0624e643-7859-46b1-8337-0303adab2218,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.32,15790,1716,1672,741,931,19.67,58.33,59,,,,,,,,3,7,0,0,,4,0,,,,0,52,927
"2022-07-09 05:00:24",2,1,Mustarddaddy352,9938c46f-b848-4141-b9c9-a6183f822f9b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.32,11893,3408,1181,488,693,3.20,25.67,32,,,,,,,,10,11,1,0,,0,0,,,,0,18,940
"2022-07-09 05:08:25",2,1,Mustarddaddy352,6c3f35fe-8f55-46e8-b16c-1ee03b0b8b75,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,64.44,2303,2503,180,116,64,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,4,952
"2022-07-09 05:26:04",2,1,Mustarddaddy352,3c176276-a944-4048-9c4d-d2a8606e8b1f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,7.55,2264,1566,1205,91,1114,4.50,7.67,9,,,,,,,,2,2,2,0,,1,0,,,,0,9,938
"2022-07-10 02:17:40",2,1,Mustarddaddy352,96dbe8bc-cd52-4305-b611-a669a5f9d7b2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.72,10670,4274,1082,473,609,3.90,32.00,39,,,,,,,,10,9,0,0,,1,0,,,,0,21,1103
"2022-07-10 02:31:44",2,1,Mustarddaddy352,428fdcb1-2fbb-4b1d-84ba-7f75703b7594,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.62,3129,612,427,182,245,5.50,10.33,11,,,,,,,,2,4,0,0,,0,0,,,,0,9,680
"2022-07-10 02:45:33",2,1,Mustarddaddy352,e8d7b910-18fb-43c6-b918-54b2bd1a9ec5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.5,11894,2052,1270,489,781,6.67,36.67,40,,,,,,,,6,8,0,1,,4,0,,,,0,27,944
"2022-07-10 02:59:33",2,1,Mustarddaddy352,545c0f31-aaf1-4bad-b186-5fcaa8abf97a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.87,9775,1624,687,322,365,19.00,37.33,38,,,,,,,,2,4,0,0,,1,0,,,,0,32,626
"2022-07-10 03:12:48",2,1,Mustarddaddy352,b9f6d2ff-588b-4790-ab29-aea58c1a8b5a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.62,765,956,148,69,79,0.25,-2.00,1,,,,,,,,4,3,2,0,,0,0,,,,0,0,324
"2022-07-10 03:21:09",2,1,Mustarddaddy352,b3a956ee-ad30-45bd-a326-6cc2611d9d4a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,5.63,209,253,213,12,201,0.00,-1.00,0,,,,,,,,1,0,3,0,,1,0,,,,0,0,1137
"2022-07-11 03:30:57",2,1,Mustarddaddy352,a597ca2d-0401-44c3-81cd-ca13c30262cf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.54,11249,3267,841,425,416,4.88,32.67,39,,,,,,,,8,5,0,1,,2,1,,,,0,35,1070
"2022-07-11 03:52:03",2,1,Mustarddaddy352,05ac9ff0-f0ac-4b79-a6c0-5594957c3fec,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,380
"2022-07-11 03:55:59",2,1,Mustarddaddy352,4ccc21c0-8b01-467d-8621-0dc88cd1783f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.71,5667,765,223,122,101,10.00,18.33,20,,,,,,,,2,1,0,0,,1,0,,,,0,20,476
"2022-07-11 04:05:28",2,1,Mustarddaddy352,b42b041c-d60c-4a7f-9beb-50a69e73e207,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,19531,3444,1091,580,511,7.00,32.33,35,,,,,,,,5,7,0,0,,4,0,,,,0,17,944
"2022-07-12 02:19:40",2,1,Mustarddaddy352,fff41e10-51d7-41ea-9bb0-2baa417fdf0b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.21,5085,2511,470,236,234,2.13,10.00,17,,,,,,,,8,3,0,0,,2,0,,,,0,13,606
"2022-07-12 02:31:56",2,1,Mustarddaddy352,37231829-3d70-4313-a2b1-c78aaf62b5f3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.08,3061,884,423,233,190,3.33,8.33,10,,,,,,,,3,4,0,0,,0,0,,,,0,6,376
"2022-07-12 02:33:44",2,1,Mustarddaddy352,61b7cb6c-2572-49bb-88be-3e584cde794c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.55,8865,3875,761,301,460,2.92,25.33,35,,,,,,,,12,7,0,0,,2,1,,,,0,31,1066
"2022-07-12 02:53:02",2,1,Mustarddaddy352,0cffac04-2eef-4fd6-b35c-8715e43a87eb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.43,8991,4749,1005,537,468,2.15,17.67,28,,,,,,,,13,8,0,0,,0,0,,,,0,13,943
"2022-07-12 03:16:21",2,1,Mustarddaddy352,7f1e7d6a-4f35-408b-a877-f24885da4f0f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,55.88,1056,620,34,19,15,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,5,698
"2022-07-13 01:29:39",2,1,Mustarddaddy352,a28041a8-92d7-4063-821d-2656d1a2b917,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.69,5544,2543,338,195,143,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,6,474
"2022-07-13 01:39:21",2,1,Mustarddaddy352,51f34b38-3028-4704-8ebb-d741e734cd53,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.41,5793,1210,857,312,545,4.40,19.33,22,,,,,,,,5,7,0,0,,2,0,,,,0,18,433
"2022-07-13 01:49:03",2,1,Mustarddaddy352,5f29623d-d91a-4afd-b0c6-5a41d75db93e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.95,11450,3359,1235,481,754,3.45,29.67,38,,,,,,,,11,8,1,0,,2,1,,,,0,35,945
"2022-07-13 02:06:03",2,1,Mustarddaddy352,4754235b-236a-4d15-88ea-9c90f26d7d00,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.91,6708,2380,836,342,494,3.60,14.33,18,,,,,,,,5,4,0,0,,0,0,,,,0,6,489
"2022-07-13 02:15:27",2,1,Mustarddaddy352,b9b7a9b0-8b17-4434-bf71-ccc1a012f8b5,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.97,6357,2041,580,255,325,5.00,24.33,30,,,,,,,,6,1,0,0,,1,0,,,,0,24,604
"2022-07-13 02:27:44",2,1,Mustarddaddy352,e0f4bc2f-b80e-4186-b81e-3df38e853c1e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.99,6549,1653,374,172,202,5.40,22.67,27,,,,,,,,5,2,0,0,,1,0,,,,0,27,727
"2022-07-13 02:42:13",2,1,Mustarddaddy352,8f29cfd9-af00-4529-b249-13ca74ad8aa4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,6405,1602,500,233,267,7.00,19.33,21,,,,,,,,3,4,2,0,,0,0,,,,0,13,592
"2022-07-13 02:56:04",2,1,Mustarddaddy352,27a4ac6a-8acb-486b-b036-3b44e935692c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.69,10556,2747,670,420,250,3.86,21.67,27,,,,,,,,7,5,0,0,,2,0,,,,0,18,649
"2022-07-13 03:34:51",2,1,Mustarddaddy352,c62a176e-607c-4b28-9bbd-c0107da91a05,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,10764,1540,905,427,478,5.17,26.33,31,,,,,,,,6,4,2,0,,3,0,,,,0,23,602
"2022-07-13 03:46:57",2,1,Mustarddaddy352,7a4d9d41-9cca-4f83-a32a-72d45b164537,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.01,6137,1684,298,155,143,5.50,18.67,22,,,,,,,,4,2,0,0,,2,0,,,,0,18,705
"2022-07-13 04:00:36",2,1,Mustarddaddy352,5b00c26d-2377-42be-b300-3f799583dbd6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.06,5322,2065,436,179,257,3.60,13.67,18,,,,,,,,5,2,0,0,,0,1,,,,0,8,626
"2022-07-13 04:12:07",2,1,Mustarddaddy352,6cd76a15-85d7-4f46-9b11-d7ed29fc48d3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.87,9794,2007,792,395,397,7.25,26.33,29,,,,,,,,4,4,0,0,,3,0,,,,0,25,651
"2022-07-13 04:25:29",2,1,Mustarddaddy352,1dd68ff4-fc9f-453e-8cde-9252680a5c73,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,62.99,12503,3494,743,468,275,6.43,40.00,45,,,,,,,,7,6,0,0,,1,0,,,,0,37,955
"2022-07-13 23:53:16",2,1,Mustarddaddy352,3aa1198c-dd81-446c-8562-0dc7b1f8f6b4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,61.54,2216,1526,221,136,85,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,10,643
"2022-07-14 00:05:19",2,1,Mustarddaddy352,3d467ddf-5102-432d-a19d-947f093d94e8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.92,4892,961,564,259,305,7.50,14.67,15,,,,,,,,2,5,0,0,,0,0,,,,0,10,571
"2022-07-14 00:16:41",2,1,Mustarddaddy352,e9d05f6f-d218-4371-b1cf-3f8db67ef74b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.94,7322,2520,758,371,387,3.14,16.67,22,,,,,,,,7,5,0,0,,1,0,,,,0,10,614
"2022-07-14 00:33:21",2,1,Mustarddaddy352,60ffcbfd-dba0-4cc4-8507-d37369a1c060,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.57,9594,2851,977,455,522,3.22,20.67,29,,,,,,,,9,2,0,0,,0,0,,,,0,24,941
"2022-07-14 00:49:09",2,1,Mustarddaddy352,dfecad7f-f9fc-468d-a0d1-68a975f7726d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.76,13450,1596,991,503,488,24.00,46.33,48,,,,,,,,2,1,0,0,,1,0,,,,0,38,759
"2022-07-14 01:04:20",2,1,Mustarddaddy352,c7f2ddd5-693a-4bcd-a1c9-008449e27cf7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,5392,2165,373,211,162,3.00,17.00,24,,,,,,,,8,3,0,0,,0,0,,,,0,17,649
"2022-07-14 01:16:32",2,1,Mustarddaddy352,f1e7eefd-8ae7-495f-97a0-7d884f455ce0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.17,7614,2173,443,271,172,4.80,20.33,24,,,,,,,,5,4,0,0,,0,1,,,,0,19,765
"2022-07-14 01:30:49",2,1,Mustarddaddy352,92aed02c-9087-42a8-ace0-9bd010a43965,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,53.41,2576,1531,176,94,82,2.67,6.33,8,,,,,,,,3,4,0,0,,1,0,,,,0,6,610
"2022-07-14 02:41:18",2,1,Mustarddaddy352,11777016-0c95-4851-a18a-3446f0b57efa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,4343,1879,409,205,204,14.00,14.67,14,,,,,,,,1,5,0,0,,0,0,,,,0,6,398
"2022-07-14 02:49:22",2,1,Mustarddaddy352,55816cd8-e52c-4516-9960-afba05f84697,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.14,9281,1990,1198,397,801,6.40,27.67,32,,,,,,,,5,2,0,1,,5,0,,,,0,23,870
"2022-07-14 03:05:15",2,1,Mustarddaddy352,7e339077-af1a-41b2-9c65-590f850c4c2e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,37.33,20705,1271,2446,913,1533,17.00,64.33,68,,,,,,,,4,1,0,0,,8,0,,,,0,54,1121
"2022-07-14 03:25:52",2,1,Mustarddaddy352,bbb8ce44-694a-4546-a024-c4fae2e9cfba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.04,2748,1100,285,154,131,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,4,288
"2022-07-14 03:32:40",2,1,Mustarddaddy352,5d4b97b9-db2f-46cf-942b-d22284af5355,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.33,10069,1165,1200,364,836,32.00,33.67,32,,,,,,,,1,8,1,0,,0,0,,,,0,22,714
"2022-07-14 03:46:15",2,1,Mustarddaddy352,0813f451-900d-4bd2-ae69-ff3b03e7b5f9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.45,7560,2620,620,350,270,5.40,23.00,27,,,,,,,,5,3,0,0,,0,0,,,,0,16,760
"2022-07-14 04:02:21",2,1,Mustarddaddy352,cf5059e9-9584-4d88-a9d1-840ed85f3a04,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,12008,381,1638,626,1012,36.00,38.00,36,,,,,,,,1,9,0,0,,4,1,,,,0,26,598
"2022-07-15 02:57:53",2,1,Mustarddaddy352,115d97f9-8d4c-4152-a102-10adc59b8b2c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.31,9902,1515,1044,473,571,8.25,31.00,33,,,,,,,,4,6,0,0,,1,0,,,,0,27,554
"2022-07-15 03:03:40",2,1,Mustarddaddy352,4af30ce3-e32c-47ad-8a3f-e01adae6665f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,432
"2022-07-15 03:12:15",2,1,Mustarddaddy352,a4ce4e4d-6b87-47ae-9b18-e1693f16c01f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.53,5201,0,503,229,274,22.00,22.00,22,,,,,,,,0,0,0,0,,1,0,,,,0,23,278
"2022-07-15 03:18:54",2,1,Mustarddaddy352,cf44b784-4873-4907-8f64-27e2cc156006,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.67,9244,3714,1104,449,655,3.67,19.00,22,,,,,,,,6,9,2,0,,1,0,,,,0,8,939
"2022-07-15 03:37:24",2,1,Mustarddaddy352,4df0a886-fe36-43ed-99c0-688d620ff470,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,36.18,1996,958,246,89,157,4.00,6.67,8,,,,,,,,2,2,0,0,,2,0,,,,0,5,686
"2022-07-15 03:39:02",2,1,Mustarddaddy352,6e9b4391-7054-4689-a7ac-25a7ab3d5100,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.94,11556,911,1130,440,690,5.00,18.00,20,,,,,,,,4,6,0,0,,3,0,,,,0,9,960
"2022-07-15 03:57:14",2,1,Mustarddaddy352,2212c287-bdd8-4ef2-bad1-39a881c9fd5f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,5324,2152,583,262,321,3.60,14.33,18,,,,,,,,5,4,0,0,,2,0,,,,0,7,519
"2022-07-16 23:47:00",2,1,Mustarddaddy352,97b4f023-ee7a-48bd-9a6b-caaedc034304,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.67,4898,741,347,155,192,8.50,15.33,17,,,,,,,,2,1,0,0,,0,1,,,,0,11,383
"2022-07-16 23:55:21",2,1,Mustarddaddy352,78037e6c-6362-49ac-8edb-4c065cbfbb16,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,69.23,247,249,13,9,4,1.00,0.33,1,,,,,,,,1,1,3,0,,1,0,,,,0,0,679
"2022-07-17 01:01:10",2,1,Mustarddaddy352,9df655e3-cc92-44d1-a250-3d7f3aa1596e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,6.29,1791,680,1415,89,1326,6.00,6.33,6,,,,,,,,0,1,2,0,,1,1,,,,0,6,763
"2022-07-17 01:15:57",2,1,Mustarddaddy352,6f58f161-303f-44bc-bf0f-4ccaabc16489,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.94,3154,1891,594,160,434,1.60,4.67,8,,,,,,,,5,5,1,0,,0,0,,,,0,3,726
"2022-07-23 02:26:48",,,Mustarddaddy352,c58208d9-7303-40e5-b8a5-b909ce0aa17f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.09,6950,1406,741,260,481,7.00,19.67,21,,,,,,,,3,5,0,1,,3,0,,,,0,15,541
"2022-07-23 02:38:17",,,Mustarddaddy352,6eb60286-9aa6-4708-a341-be6626b38a8f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,52.53,15923,3986,1677,881,796,3.85,40.67,50,,,,,,,,13,11,1,1,,2,1,,,,0,36,1152
"2022-07-23 03:00:47",2,1,Mustarddaddy352,564d879f-dae6-4299-b122-afbae20f0248,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,48.3,16042,2954,1915,925,990,7.29,44.00,51,,,,,,,,7,0,1,0,,3,0,,,,0,37,1039
"2022-07-23 03:19:38",,,Mustarddaddy352,f7f9195a-7479-4382-96cf-f6c98c3574bd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.47,2942,1606,403,151,252,1.50,3.67,9,,,,,,,,6,2,0,0,,2,0,,,,0,7,465
"2022-07-23 04:35:54",2,1,Mustarddaddy352,9a78c23f-a174-482b-aebb-b4fdae79e323,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,368
"2022-07-23 04:44:05",,,Mustarddaddy352,0ee8ce27-1cc9-46f9-8814-a4692c8be130,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.92,3627,1410,183,106,77,3.33,7.33,10,,,,,,,,3,1,0,0,,1,0,,,,0,8,389
"2022-07-23 04:51:42",2,1,Mustarddaddy352,0dae101d-23af-4183-aa7a-eea9cfd309db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.13,6960,3058,638,339,299,3.43,19.33,24,,,,,,,,7,7,0,0,,0,0,,,,0,14,648
"2022-07-23 05:04:12",,,Mustarddaddy352,b4c26881-f62b-43f5-bf72-7cd480871af7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.51,11410,1883,1096,455,641,6.00,31.67,36,,,,,,,,6,5,0,0,,3,1,,,,0,31,943
"2022-07-23 05:26:10",,,Mustarddaddy352,314aef4d-334a-4bc5-b597-ba86e7e3468e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.47,4295,2260,395,227,168,1.50,6.67,12,,,,,,,,8,8,0,0,,0,0,,,,0,4,784
"2022-07-24 21:44:47",2,1,Mustarddaddy352,112897af-c3b8-44f7-aa07-ef7055f65710,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,551
"2022-07-24 21:57:16",,,Mustarddaddy352,516084ce-1b00-4f4b-b832-5692e6f87bee,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.12,7648,3473,778,281,497,2.89,19.67,26,,,,,,,,9,8,2,0,,3,1,,,,0,20,958
"2022-07-24 22:20:10",,,Mustarddaddy352,3b906ffb-3cf9-4978-90ce-0840084e80ad,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,40.43,736,1037,94,38,56,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,342
"2022-07-24 22:25:52",2,1,Mustarddaddy352,788104d6-425c-4b71-ba99-6fba6331512a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,27.84,1852,1736,449,125,324,0.71,-0.67,5,,,,,,,,7,4,2,0,,0,0,,,,0,1,653
"2022-07-24 22:39:39",2,1,Mustarddaddy352,9d416cf3-22bb-425e-bb69-80ca711cf96a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.74,12523,4900,1528,592,936,3.45,32.33,38,,,,,,,,11,16,0,0,,2,0,,,,0,16,1159
