Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-24 21:12:51",,,Neuronical,b1487fec-f0c4-42b3-8f31-45b02aa5df86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,72.34,1146,1151,94,68,26,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,1,161
"2022-09-24 21:29:13",,,Neuronical,5edcfc99-5820-41e8-9033-e9a625b66ff0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.15,6444,6295,618,347,271,0.90,3.00,19,,,,,,,,21,15,0,0,4,0,0,,,,0,5,832
"2022-09-24 21:46:37",,,Neuronical,1c19de5a-8fc3-4424-9d9f-71f2d8745d11,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.85,2701,2632,303,145,158,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,4,411
"2022-09-24 21:55:28",,,Neuronical,99f83f4a-eb57-4ba8-be16-a08a27b4eea6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.22,5342,4846,483,315,168,1.40,8.33,21,,,,,,,,15,7,0,0,5,0,0,,,,0,11,630
"2022-09-24 22:54:05",,,Neuronical,b9d286b8-3aad-4854-859c-f32c6d03c33c,Aquarius,Slayer,,,,0,0,Eagle,0,,12300,3,,Cobra,0,,7250,1,,7,1,1,0,,Loss,60.24,5485,5681,503,303,200,0.81,-2.33,17,6,1,8,0,0,0,0,21,5,1,0,2,0,0,,,1900,0,5,658
"2022-09-24 23:08:21",,,Neuronical,926f7571-248c-48ac-bcbf-c2c2f1b320c0,Aquarius,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,5500,42,,7,1,1,0,,Loss,57.71,3906,3485,376,217,159,0.82,0.67,9,3,0,5,0,0,0,0,11,8,0,0,3,0,0,,,1300,0,3,496
"2022-09-24 23:17:03",,,Neuronical,92c40a08-9054-4edf-8895-f9b622bf4556,Aquarius,Slayer,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,13200,0,,2,1,1,0,,Win,69.78,8372,7107,579,404,175,1.30,10.00,35,5,4,19,0,0,0,0,27,6,0,0,3,0,0,,,4275,2,14,927
"2022-09-24 23:33:53",,,Neuronical,417421c5-e42d-4d3b-b774-954cca5e41b3,Aquarius,Slayer,,,,0,0,Eagle,0,,16270,1,,Cobra,0,,12110,0,,5,1,1,0,,Loss,53.27,8082,8119,826,440,386,1.00,3.00,29,1,2,24,0,0,0,0,29,9,0,0,3,0,0,,,3385,0,8,1018
"2022-10-19 18:08:53",,,Neuronical,bc07d293-35ce-4e66-8e9d-8ebb4af59bd3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,114,0,3,3,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,44
"2022-10-19 18:10:05",,,Neuronical,c99618d7-c68c-4fb3-9769-7884c777093e,Aquarius,Slayer,,,,0,0,Eagle,0,,14180,3,,Cobra,0,,10785,1,,2,1,1,0,,Win,65.79,8655,6169,722,475,247,1.35,13.33,27,0,2,23,0,0,0,0,20,19,0,0,4,0,0,,,3960,1,7,749
"2022-10-19 18:27:09",,,Neuronical,69905707-a280-49d2-967d-4bbb74122d6f,Aquarius,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4050,32,,2,1,1,0,,Win,57.38,3068,2271,305,175,130,1.71,8.33,12,0,3,9,0,0,0,0,7,10,0,0,4,0,0,,,1700,0,4,368
"2022-10-19 18:34:51",,,Neuronical,fda6e676-2ae3-4555-8393-046d95a5e930,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.04,5040,4533,463,278,185,1.50,9.00,18,,,,,,,,12,9,0,0,5,0,0,,,,0,8,543
"2022-10-19 18:45:29",,,Neuronical,bdd0d779-f79e-4770-ab76-ff7ef5140846,Aquarius,Slayer,,,,0,0,Eagle,0,,9985,4,,Cobra,0,,6550,0,,3,1,1,0,,Win,59.84,5335,4683,493,295,198,1.29,7.00,18,0,1,17,0,0,0,0,14,9,0,0,4,0,0,,,2275,0,5,563
"2022-10-19 18:56:01",,,Neuronical,c4580633-b08d-4404-b464-1d27e08743b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.74,8368,7200,759,461,298,1.29,10.67,31,,,,,,,,24,11,0,0,3,0,0,,,,0,8,815
"2022-10-19 19:10:53",,,Neuronical,455c82f0-2d3e-452c-9d50-e30407119022,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5450,44,,1,1,1,0,,Win,61.43,4092,3337,363,223,140,2.00,11.00,18,3,2,9,1,0,0,0,9,6,0,0,5,0,0,,,2100,0,3,403
"2022-10-19 19:23:57",,,Neuronical,7e1be932-0e20-4eb8-9c8c-6ce8e47e2c27,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.31,2823,2412,255,164,91,1.50,6.00,12,,,,,,,,8,6,0,0,4,0,0,,,,0,5,355
"2022-10-19 19:30:47",,,Neuronical,a0ba9ccc-580e-458a-9a8a-b9dc8d02a267,Aquarius,Slayer,,,,0,0,Eagle,0,,13420,2,,Cobra,0,,9735,0,,3,1,1,0,,Win,58.85,7519,6345,695,409,286,1.39,12.33,25,0,1,23,1,0,0,0,18,16,0,0,5,0,0,,,3335,0,8,757
"2022-10-19 19:44:26",,,Neuronical,702b8d94-3c1f-473d-89a5-c3469b2d94cc,Aquarius,Slayer,,,,0,0,Eagle,0,,10335,4,,Cobra,0,,5950,1,,3,1,1,0,,Win,65.18,4919,4370,382,249,133,1.54,9.33,20,2,2,13,0,0,0,0,13,7,0,0,5,0,0,,,2650,0,9,523
"2022-10-20 15:03:17",,,Neuronical,d192c201-013d-49f9-8b37-b475682f1ee8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.29,7533,5291,673,399,274,1.80,17.33,27,,,,,,,,15,16,0,0,6,0,0,,,,0,8,767
"2022-10-20 15:16:30",,,Neuronical,70d40244-f930-408b-82b5-e91f766a4ce1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.27,4235,4094,433,248,185,0.80,-0.33,12,,,,,,,,15,8,0,0,2,0,0,,,,0,7,536
"2022-10-20 20:27:39",,,Neuronical,29f97198-8008-426d-bed1-d91207c8913e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.46,5878,4017,529,341,188,2.00,16.00,22,,,,,,,,11,15,0,0,8,0,0,,,,0,10,567
"2022-10-20 20:37:34",,,Neuronical,9a7ee82d-5548-4847-9a16-4160a36f1316,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Draw,9.09,72,320,66,6,60,0.00,-1.00,0,,,,,,,,1,0,1,0,0,0,0,,,,0,0,78
"2022-10-20 20:40:45",,,Neuronical,e1a427ec-f92f-4c56-b94d-575e6b241dc2,Aquarius,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,4500,33,,2,1,1,0,,Win,57.41,3470,2721,324,186,138,1.75,7.67,14,2,0,12,0,0,0,0,8,5,0,0,3,0,0,,,1650,1,4,429
"2022-10-20 20:48:52",,,Neuronical,f68c2f0d-d2c7-4101-ab09-8c9ad9000967,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,67.2,4920,5426,436,293,143,1.27,6.67,19,,,,,,,,15,8,0,0,4,0,0,,,,0,5,687
"2022-10-20 21:24:28",,,Neuronical,16acac6a-107d-4535-88a5-fbcdb285664f,Aquarius,Slayer,,,,0,0,Eagle,0,,9475,217,,Cobra,0,,7700,176,,1,1,1,0,,Win,46.62,4216,3686,459,214,245,1.90,10.33,19,2,2,13,0,0,0,0,10,4,0,0,6,0,0,,,2675,0,5,574
"2022-10-20 23:21:42",,,Neuronical,9d056dc8-e4de-4e5c-95c7-602ca48d5288,Aquarius,Slayer,,,,0,0,Cobra,0,,13685,2,,Eagle,0,,10540,0,,8,1,1,0,,Loss,59.51,7075,7899,741,441,300,0.69,-5.00,18,4,0,11,0,0,0,0,26,9,0,0,3,0,0,,,2275,1,7,846
"2022-10-20 23:36:22",,,Neuronical,706f3d5f-0a7d-4d6f-9a31-bb0da979ba23,Aquarius,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,6100,49,,1,1,1,0,,Win,50.23,4603,4257,436,219,217,1.38,7.33,18,3,1,14,0,0,0,0,13,7,0,0,5,0,0,,,2150,1,4,573
"2022-10-20 23:48:40",,,Neuronical,8d9f86cc-6c3c-40fd-ac77-06eb4db01e99,Aquarius,Slayer,,,,0,0,Cobra,0,,12375,3,,Eagle,0,,9400,1,,6,1,1,0,,Loss,55.73,6988,6062,716,399,317,1.26,7.67,24,1,1,22,0,0,0,0,19,8,0,0,5,0,0,,,2875,1,7,756
"2022-10-21 00:02:51",,,Neuronical,18bd1e71-3744-43c1-bb54-3099ff351ba0,Aquarius,Slayer,,,,0,0,Eagle,0,,9425,250,,Cobra,0,,7200,183,,1,1,1,0,,Win,61.33,4532,3888,450,276,174,1.27,6.33,14,2,1,10,0,0,0,0,11,10,0,0,8,0,0,,,2200,0,5,641
"2022-10-21 00:16:09",,,Neuronical,d2c620d1-10ca-4ddd-9d7c-7a960d7fdcd1,Aquarius,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5900,46,,7,1,1,0,,Loss,54.22,3874,4476,415,225,190,0.79,-0.67,11,1,1,8,0,0,0,0,14,7,0,0,3,0,0,,,1450,0,3,553
"2022-10-21 01:44:07",,,Neuronical,d40e5f8b-3379-4eeb-8278-bc0e435dfa3c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,21.43,229,0,14,3,11,1.00,1.00,1,,,,,,,,0,0,2,0,1,0,0,,,,0,1,73
"2022-10-21 01:45:47",,,Neuronical,e7452e11-3146-444c-97da-e33788a6e7c5,"Live Fire",Slayer,,,,0,0,Cobra,0,,10410,4,,Eagle,0,,9185,1,,5,1,1,0,,Loss,48.58,5453,4634,634,308,326,1.20,6.00,18,2,1,15,0,0,0,0,15,9,0,0,5,0,0,,,2500,1,5,616
"2022-10-21 01:59:08",,,Neuronical,b879b086-55b5-4df6-ae8c-0926887ca3bf,Streets,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6310,48,,4,1,1,0,,Win,59.17,3821,4288,387,229,158,0.71,-0.33,10,2,1,6,0,0,0,0,14,11,0,0,2,0,0,,,1550,0,3,509
"2022-10-21 02:14:41",,,Neuronical,0b97dca8-7bf4-4c27-bd41-73bd934e3c66,Recharge,Slayer,,,,0,0,Eagle,0,,21960,2,,Cobra,0,,19200,1,,1,1,1,0,,Win,66.42,10048,11057,813,540,273,1.00,5.00,36,3,0,28,0,0,0,0,36,15,0,0,4,0,0,,,5080,2,8,1334
"2022-10-21 02:37:22",,,Neuronical,1cafb9ac-50f0-43b2-b194-d8b103f9ae31,Bazaar,Slayer,,,,0,0,Eagle,0,,11345,3,,Cobra,0,,9715,1,,1,1,1,0,,Win,55.95,7023,5040,706,395,311,2.17,17.00,26,0,0,21,0,0,0,0,12,9,0,0,7,0,0,,,3710,2,8,758
"2022-10-21 16:43:08",,,Neuronical,51c49e95-fa19-464c-b460-1d17c0eb96e6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-10-21 17:37:48",,,Neuronical,6622cd18-f1a7-4d85-9e9c-0fc208fc44c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,274,225,20,10,10,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,59
"2022-10-21 17:40:50",,,Neuronical,9a9f3baf-f010-45ff-bd59-f86253c0c1ab,Aquarius,Slayer,,,,0,0,Cobra,0,,10955,4,,Eagle,0,,9790,2,,5,1,1,0,,Loss,63.49,5596,5154,493,313,180,1.56,11.33,25,1,3,20,0,0,0,0,16,7,0,0,6,0,0,,,3225,2,14,748
"2022-10-21 17:54:17",,,Neuronical,6fd64701-80e1-4d75-84cd-b441fe477b9f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.89,3852,4030,348,191,157,1.00,2.00,14,,,,,,,,14,6,0,0,6,0,0,,,,0,5,518
"2022-10-21 18:03:54",,,Neuronical,a4244fa1-feff-4795-8d81-296e0f8d1938,Aquarius,Slayer,,,,0,0,Cobra,0,,10110,250,,Eagle,0,,11200,186,,5,1,1,0,,Loss,61.78,6846,6027,539,333,206,1.10,5.00,23,2,2,16,0,0,0,0,21,9,0,0,7,0,0,,,3075,1,6,682
"2022-10-21 20:06:22",,,Neuronical,4cc480aa-7863-42c9-ae17-d003613cf1af,Aquarius,Slayer,,,,0,0,Eagle,0,,12150,2,,Cobra,0,,12555,1,,7,1,1,0,,Loss,57.28,8438,6505,831,476,355,1.93,18.00,29,6,0,23,0,0,0,0,15,12,0,0,6,0,0,,,3845,1,8,945
"2022-10-21 20:26:59",,,Neuronical,0f1a7b6d-3386-490b-b1f0-928bddb6f5e7,Aquarius,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5060,39,,6,1,1,0,,Loss,52.67,2770,3753,300,158,142,0.64,-4.00,9,0,2,7,0,0,0,0,14,3,0,0,2,0,0,,,1050,0,4,448
"2022-10-21 20:34:53",,,Neuronical,86aa9d19-2129-4e20-9dc8-0f32176c1bb9,Aquarius,Slayer,,,,0,0,Eagle,0,,11450,3,,Cobra,0,,6375,0,,5,1,1,0,,Loss,46.46,4990,5636,536,249,287,0.67,-5.00,12,1,2,4,1,0,0,0,18,3,0,0,3,0,0,,,1350,0,5,760
"2022-10-21 23:23:31",,,Neuronical,1bf73251-2953-495f-bd47-be8f83357443,Streets,Slayer,,,,0,0,Cobra,0,,12700,3,,Eagle,0,,13385,2,,1,1,1,0,,Win,60.05,7789,7597,756,454,302,0.92,2.67,24,2,1,18,0,0,0,0,26,14,0,0,5,0,0,,,3150,2,7,883
"2022-10-21 23:38:30",,,Neuronical,21853eb0-c676-42cb-9d9d-48e316f3541c,Recharge,Slayer,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,5700,43,,7,1,1,0,,Loss,55.69,3634,4238,404,225,179,0.53,-6.00,8,2,2,4,0,0,0,0,15,3,0,0,2,0,0,,,950,0,0,580
"2022-10-21 23:50:02",,,Neuronical,74bf6f50-aecb-449c-87d2-33b0a52cf9bd,"Live Fire",Slayer,,,,0,0,Eagle,0,,12900,2,,Cobra,0,,12955,0,,7,1,1,0,,Loss,51.45,7903,7288,861,443,418,1.55,15.00,31,4,4,21,0,0,0,0,20,12,0,0,5,0,0,,,4000,3,11,922
"2022-10-22 00:08:39",,,Neuronical,c8df1738-51d6-44c8-bf95-d2df545bb81e,Aquarius,Slayer,,,,0,0,Eagle,0,,13790,3,,Cobra,0,,9775,0,,5,1,1,0,,Loss,55.83,6170,6533,643,359,284,0.77,-1.67,17,2,1,12,0,0,0,0,22,10,0,0,3,0,0,,,2270,3,8,751
"2022-10-22 02:13:56",,,Neuronical,3cab0f86-ed0a-4d48-b593-fc22b5c81419,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,65.79,4451,3806,418,275,143,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,5,750
"2022-10-22 02:46:05",,,Neuronical,8a39f75b-a7fb-4caf-97fc-3b6e60904489,Aquarius,Slayer,,,,0,0,Cobra,0,,4050,2,,Eagle,0,,3550,1,,6,1,1,0,,Loss,62.5,1451,1942,136,85,51,0.57,-1.66,4,1,1,2,0,0,0,0,7,4,0,0,1,0,0,,,660,0,0,340
"2022-10-22 02:52:20",,,Neuronical,1a857d4e-4fb8-445d-bfeb-42109235005a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-10-22 02:56:22",,,Neuronical,0105e39e-5799-4c5f-9d26-28f445950bd1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-10-22 03:03:30",,,Neuronical,592de6a2-ff06-4567-92d9-258a5c424f9e,Aquarius,Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,4600,36,,8,1,1,0,,Loss,53.05,2879,3823,311,165,146,0.55,-3.00,6,0,1,3,0,0,0,0,11,6,0,0,3,0,0,,,900,0,0,442
"2022-10-22 03:11:18",,,Neuronical,6f5fc1d5-7017-4fa9-95ba-ceef2362eec9,Aquarius,Slayer,,,,0,0,Cobra,0,,8620,250,,Eagle,0,,9425,201,,5,1,1,0,,Loss,57.55,4644,5088,417,240,177,1.00,3.00,16,1,0,14,0,0,0,0,16,9,0,0,6,0,0,,,2300,1,6,610
"2023-02-24 15:13:35",,,Neuronical,230a0fce-7b6a-41dd-98e4-06cdcce402af,Empyrean,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5900,46,,4,1,1,0,,Win,44.9,2865,3881,343,154,189,0.43,-6.33,6,1,4,1,0,0,0,0,14,5,0,0,2,0,0,,,850,0,4,570
"2023-02-24 16:25:33",,,Neuronical,a5d0a439-26a1-4aba-babd-145a1819a897,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-02-24 16:28:22",,,Neuronical,b3d66bfe-2076-4925-b7fb-06746754e2c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.56,521,617,71,43,28,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,155
"2023-02-24 16:33:01",,,Neuronical,8de47936-e13b-48a3-9fc5-d5a56100108a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7825,250,,Cobra,0,,4675,77,,5,1,1,0,,Loss,37.77,2911,3878,368,139,229,0.69,-2.33,9,4,1,4,0,0,0,0,13,5,0,0,3,0,0,,,1400,1,3,475
"2023-02-24 16:52:13",,,Neuronical,eee1d025-592d-4f77-af7b-5ca9473e19b9,Recharge,Oddball,,,,0,0,Eagle,0,,11245,2,,Cobra,0,,11450,0,,5,1,1,0,,Loss,48.37,6110,6471,552,267,285,1.10,4.33,23,5,1,17,0,0,0,0,21,7,0,0,8,0,0,,,3040,2,9,825
"2023-02-24 17:11:09",,,Neuronical,7da6477b-4a0f-4960-8741-56ba59c25cfa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-02-24 17:17:52",,,Neuronical,7357dd11-5b64-4858-81db-2780c4b22fbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.59,3535,3690,416,173,243,1.00,2.67,11,,,,,,,,11,8,0,0,4,0,0,,,,0,9,521
"2023-02-24 17:27:40",,,Neuronical,3008e37b-51a9-47ff-ae84-e89707db514c,Streets,"King of the Hill",,,,0,0,Eagle,0,,11900,3,,Cobra,0,,10050,2,,5,1,1,0,,Loss,52.26,5392,5925,486,254,232,0.76,-0.67,16,6,0,8,0,0,0,0,21,13,0,0,4,0,0,,,2525,0,3,737
"2023-02-24 17:40:44",,,Neuronical,0456044d-fd85-4c71-b796-e6081a17b798,Aquarius,CTF,,,,0,0,Eagle,0,,9785,5,,Cobra,0,,5475,1,,6,1,1,0,,Loss,53.38,3701,4395,429,229,200,0.79,-1.33,11,4,0,5,0,0,0,0,14,5,0,0,4,0,0,,,1375,0,5,498
"2023-02-24 19:39:46",,,Neuronical,816b989e-7e22-47bd-98d4-1ad5019098f3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,72.22,156,0,18,13,5,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,50
"2023-02-24 19:58:31",,,Neuronical,f5c07059-9f9e-4179-9716-9fd295a96a88,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2023-02-24 19:59:57",,,Neuronical,7df13976-be08-4d4e-a345-411ce1eef08f,Recharge,Oddball,,,,0,0,Eagle,0,,12240,2,,Cobra,0,,8440,0,,2,1,1,0,,Win,44.33,5701,5427,679,301,378,1.15,5.67,23,4,0,17,0,0,0,0,20,8,0,0,4,0,0,,,3065,0,3,759
"2023-02-24 20:13:48",,,Neuronical,8b2f27fd-38a0-499e-9dfe-6dfbcc4d7bc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2023-02-24 20:17:10",,,Neuronical,af61953d-ab1b-46fc-919d-325d0d916506,"Live Fire",Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,5250,39,,5,1,1,0,,Loss,61.18,3545,3832,322,197,125,1.08,2.00,14,3,1,9,0,0,0,0,13,3,0,0,3,0,0,,,1550,1,5,439
"2023-02-24 20:25:48",,,Neuronical,d613d0cc-7e52-4df4-bea8-8341a4ba286c,Streets,"King of the Hill",,,,0,0,Eagle,0,,12125,3,,Cobra,0,,9585,1,,1,1,1,0,,Win,51.28,6395,5428,626,321,305,1.24,8.00,21,5,1,13,2,0,0,0,17,12,0,0,8,0,0,,,2875,0,8,722
"2023-02-24 20:42:56",,,Neuronical,550be7cd-be32-4a27-9ec4-0aeaeb0b78ee,Aquarius,CTF,,,,0,0,Cobra,0,,16025,3,,Eagle,0,,16230,2,,6,1,1,0,,Loss,59.95,10457,8990,849,509,340,1.26,12.00,39,9,2,24,0,0,0,0,31,12,0,0,4,0,0,,,4700,0,8,1071
"2023-02-24 21:02:07",,,Neuronical,d0f646ba-1115-41c3-81ba-5cb4d9db3866,Empyrean,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,5470,44,,1,1,1,0,,Win,41.85,4031,4257,454,190,264,1.50,7.00,18,5,0,9,2,0,0,0,12,3,0,0,3,0,0,,,1950,0,4,658
"2023-02-24 23:31:41",,,Neuronical,d9f3cfd6-def6-456a-9301-c6878ee90314,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,11.11,12,12,9,1,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,64
"2023-02-24 23:33:01",,,Neuronical,49a80e94-524e-49e8-a566-189432f48f19,Argyle,CTF,,,,0,0,Eagle,0,,8810,1,,Cobra,0,,7035,0,,5,1,1,0,,Loss,53.83,5639,5338,509,274,235,1.50,9.00,21,2,0,17,1,0,0,0,14,6,0,0,4,0,0,,,2400,1,5,769
"2023-02-24 23:52:08",,,Neuronical,81bfda86-8ba1-43bd-ab5e-0c576e82335a,Empyrean,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5450,42,,7,1,1,0,,Loss,51.17,3856,4253,428,219,209,0.77,-0.33,10,1,2,6,0,0,0,0,13,8,0,0,2,0,0,,,1400,0,5,563
"2023-02-25 00:06:38",,,Neuronical,f9748c32-5e44-4a1c-a340-cf377c9b2a56,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,6150,139,,5,1,1,0,,Loss,55.32,3376,3484,329,182,147,0.85,-1.00,11,2,1,6,0,0,0,0,13,3,0,0,2,0,0,,,1400,0,3,503
"2023-02-25 16:41:12",,,Neuronical,9cd64874-8cfc-4dbc-81ee-37ce301bcec0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,277
"2023-02-25 16:55:44",,,Neuronical,e774df19-157e-4831-97b0-8cca95e5a33b,Streets,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5200,41,,6,1,1,0,,Loss,64.13,3590,3035,315,202,113,1.20,4.33,12,3,0,8,1,0,0,0,10,7,0,0,5,0,0,,,1550,3,7,434
"2023-02-25 17:05:12",,,Neuronical,e62ed203-269e-4538-9372-50f4a8296452,Argyle,CTF,,,,0,0,Cobra,0,,11370,3,,Eagle,0,,10640,2,,5,1,1,0,,Loss,54.99,6554,6494,651,358,293,0.95,2.33,21,3,1,17,1,0,0,0,22,10,0,0,3,0,0,,,2910,0,5,847
"2023-02-25 17:20:20",,,Neuronical,bf7fa698-3ac7-46d6-bdd2-6d74a00b742d,Empyrean,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5500,42,,5,1,1,0,,Loss,59.38,4108,4211,384,228,156,1.23,4.33,16,3,0,11,1,0,0,0,13,4,0,0,5,0,0,,,1800,0,4,503
"2023-02-25 18:22:19",,,Neuronical,7b948774-540b-4518-b969-6b13b255bc93,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10935,4,,Eagle,0,,7550,2,,8,1,1,0,,Loss,58.23,5505,5626,498,290,208,0.79,-2.67,15,2,1,12,1,0,0,0,19,4,0,0,3,0,0,,,1700,2,5,661
"2023-02-25 18:37:13",,,Neuronical,526d3202-30e5-4e1a-af93-c157af0472d0,Streets,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5150,40,,5,1,1,0,,Loss,50,3207,3731,298,149,149,1.23,3.66,16,1,1,9,3,0,0,0,13,2,0,0,3,0,0,,,1700,0,4,483
"2023-02-25 18:46:31",,,Neuronical,180f6251-7b9d-4da4-98b9-3554f075946a,Empyrean,CTF,,,,0,0,Cobra,0,,10005,1,,Eagle,0,,9730,0,,5,1,1,0,,Loss,55.64,5920,6107,541,301,240,1.00,3.00,18,2,2,12,0,0,0,0,18,9,0,0,3,0,0,,,2295,0,4,755
"2023-02-25 21:17:25",,,Neuronical,d92947d3-7148-410b-b7b0-260bb6956064,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2023-02-25 21:21:44",,,Neuronical,02326b9a-6cdc-45d8-b1a8-338fb06cbde5,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7825,4,,Cobra,0,,4625,0,,5,1,1,0,,Loss,54.61,2950,4053,304,166,138,0.54,-4.33,7,3,0,4,0,0,0,0,13,5,0,0,2,0,0,,,1000,0,1,456
