Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 03:41:45",,,Neuronical,1d14a2f0-2613-4ff6-bb41-d563e58eb9c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.11,4017,3668,452,231,221,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,471
"2022-02-10 03:52:21",,,Neuronical,1eb4ee1b-fd2b-4da5-861b-4629d5290f76,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-02-10 03:54:10",,,Neuronical,8824d041-49e0-4427-9c67-7e148506024e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,61.81,5690,5868,487,301,186,0.86,2.00,19,,,,,,,,22,15,0,0,,0,0,,,,0,5,756
"2022-02-10 04:08:14",,,Neuronical,df1149f2-bbd9-46bf-9e84-f1e7365c7ae6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-16 20:26:39",,,Neuronical,c8afc49b-8068-48bc-8dc4-1e4eccfac593,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.45,7507,7345,792,455,337,0.91,2.33,21,,,,,,,,23,13,0,0,,0,0,,,,0,5,977
"2022-02-16 20:45:10",,,Neuronical,0dbee25a-a146-43b9-88fd-ec85ec022c67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.93,4774,3952,366,234,132,1.45,8.33,16,,,,,,,,11,10,0,0,,0,0,,,,0,9,447
"2022-02-16 20:53:49",,,Neuronical,dab5b3b5-2044-4c9a-9904-dee124434a23,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.44,6286,5309,478,308,170,1.42,10.33,27,,,,,,,,19,7,0,0,,0,0,,,,0,7,655
"2022-02-16 21:05:54",,,Neuronical,d5e589fd-4a2c-4059-b2ea-ecb7dff5bb8c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.66,5055,4982,533,270,263,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,5,674
"2022-02-16 21:18:14",,,Neuronical,d220e8e7-27a5-4dbf-bf10-aff6a85c0044,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.85,3082,3926,376,210,166,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,2,424
"2022-02-16 21:35:03",,,Neuronical,e5ba4fa8-1aaf-4ba0-98ac-cc5c384ca87c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.72,7221,6279,546,337,209,1.32,10.67,25,,,,,,,,19,14,0,0,,0,0,,,,0,9,766
"2022-02-16 21:49:15",,,Neuronical,d34cc5f3-6082-4f53-ad0c-5931d7d43064,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,69.71,4221,3447,373,260,113,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,5,390
"2022-02-16 21:57:00",,,Neuronical,63040198-6838-4db2-b3a6-bb0a8f79bc91,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.49,4587,4215,385,256,129,1.14,4.67,16,,,,,,,,14,8,0,0,,0,0,,,,0,5,546
"2022-02-16 22:08:10",,,Neuronical,2ace99e6-fb41-41b6-93d3-5d61a7049d3c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.48,4273,4413,423,222,201,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,7,498
"2022-02-18 02:26:35",,,Neuronical,7d7a8fd7-2f1b-48ec-bc8c-1bad51f5d367,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,69.89,7106,6311,558,390,168,1.18,9.00,26,,,,,,,,22,15,0,0,,0,0,,,,0,10,747
"2022-02-18 02:40:05",,,Neuronical,ca55d76e-a237-4783-8d86-e38b0bd5f8c4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.35,4888,5214,425,265,160,0.81,0.00,13,,,,,,,,16,9,0,0,,0,0,,,,0,9,575
"2022-02-18 02:52:39",,,Neuronical,1b2f01e6-a61b-4a92-a45e-e782060f371d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-02-18 02:54:34",,,Neuronical,da08161d-5d3f-456b-bc1c-ab1ca71e0fcb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.78,3523,3218,335,217,118,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,470
"2022-02-18 03:03:55",,,Neuronical,a8678ea5-abd7-4332-8b6c-4a86ab5f3a32,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.46,5680,5043,578,309,269,1.06,4.00,17,,,,,,,,16,9,0,0,,0,0,,,,0,8,637
"2022-02-18 03:15:38",,,Neuronical,87f0dfd7-8994-4749-8b5d-7886cfb0e123,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.75,906,786,51,32,19,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,0,137
"2022-02-18 03:19:59",,,Neuronical,479634a2-22a9-4622-a2e0-028874ef615d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.46,4686,3194,353,224,129,2.44,15.00,22,,,,,,,,9,6,0,0,,0,0,,,,0,11,405
"2022-02-18 03:28:07",,,Neuronical,e3878069-a8c7-49cb-a083-53da5406e5ea,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,6743,5065,594,318,276,1.25,8.67,20,,,,,,,,16,14,0,0,,0,0,,,,0,6,749
"2022-02-18 03:41:45",,,Neuronical,9d46fc1b-e3c6-402f-a3c8-da0a871b8bbd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-02-18 03:57:30",,,Neuronical,356dbc68-781d-4e3d-8b9e-3be9b5c9cea2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.67,6288,5866,480,320,160,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,10,746
"2022-02-18 04:11:17",,,Neuronical,6a5f8e61-aa50-422a-9635-7ca5e4a5faf4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-18 04:12:29",,,Neuronical,30ddd4c0-5dd2-4fa0-9bf3-10bbdafec943,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.74,4651,4055,413,255,158,1.08,4.33,14,,,,,,,,13,10,0,0,,0,0,,,,0,6,508
"2022-02-18 04:22:19",,,Neuronical,a09c82f7-d504-4c79-a351-d635131dfe9a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,65.24,11491,12300,909,593,316,1.02,7.33,43,,,,,,,,42,19,0,0,,0,0,,,,0,13,1372
"2022-02-19 22:17:32",,,Neuronical,01a7828b-fe9c-4b8a-a3fd-e83ca9b8127b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.46,6453,6359,586,366,220,0.95,4.67,21,,,,,,,,22,17,0,0,,0,0,,,,0,6,747
"2022-02-19 22:31:35",,,Neuronical,f70f259e-ce1c-485d-8c6d-7060f2e69e0d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.54,2582,3808,357,159,198,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,6,402
"2022-02-19 22:39:42",,,Neuronical,85e07fa8-129c-404d-b964-f7a7bcc70e88,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-19 22:41:40",,,Neuronical,313401e7-16c1-40c4-89fd-fa3b9b81446f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,3048,3318,400,199,201,0.60,-0.67,6,,,,,,,,10,10,0,0,,0,0,,,,0,2,426
"2022-02-19 22:50:16",,,Neuronical,f4acc3e3-8e75-4378-ab11-20902fb91c3b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.41,10584,10148,944,608,336,1.06,7.00,37,,,,,,,,35,15,0,0,,0,0,,,,0,12,1203
"2022-02-19 23:12:44",,,Neuronical,f39273d6-03d1-48ef-9abd-bd0e1064baed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,70.51,3229,4434,295,208,87,0.47,-7.00,8,,,,,,,,17,6,0,0,,0,0,,,,0,1,463
"2022-02-19 23:21:44",,,Neuronical,699ff576-428e-43af-b1f5-e9c29605c04f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.2,6793,7598,590,367,223,0.81,-1.33,22,,,,,,,,27,11,0,0,,0,0,,,,0,7,863
"2022-02-19 23:37:45",,,Neuronical,a2f5b86d-98f5-412f-a350-d0c8e4c7a125,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.23,3973,4238,348,227,121,1.07,4.67,15,,,,,,,,14,11,0,0,,0,0,,,,0,7,523
"2022-02-19 23:47:58",,,Neuronical,67bdfef9-b503-4aa2-aef8-968595cd36fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.48,4655,4042,366,225,141,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,461
"2022-02-19 23:57:52",,,Neuronical,346f8dfc-c2ed-4c36-a769-b7a47dd0e976,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-02-19 23:59:15",,,Neuronical,92177ab6-a00e-431a-9ee6-cd48a1a1634d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-02-20 00:00:35",,,Neuronical,96da4747-e416-41ab-a007-9040a3d118d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.45,12565,11028,1026,610,416,1.56,22.33,53,,,,,,,,34,10,0,0,,0,0,,,,0,20,1374
"2022-02-20 00:25:31",,,Neuronical,fa8dfc23-af97-4f3e-a219-6b4c13a615a1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.15,3313,3127,261,157,104,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,5,373
"2022-02-20 00:33:25",,,Neuronical,b5218168-b2b6-4126-8ed2-ce641496bd1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,3353,2810,306,144,162,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,8,393
"2022-02-20 00:44:30",,,Neuronical,76b81437-8c8a-4a5a-8330-03508d7307d3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.64,3054,3980,295,173,122,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,4,415
"2022-02-20 00:53:57",,,Neuronical,dcb69ce5-6918-47e3-9500-da459c5b7176,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.08,10405,9627,889,543,346,1.12,10.00,38,,,,,,,,34,18,0,0,,0,0,,,,0,16,1175
"2022-02-20 17:49:42",,,Neuronical,d39fdb70-80bf-409c-a193-845e1014b20e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-02-20 17:51:10",,,Neuronical,98ca2e9b-8349-429f-98cc-b4046c9c8dbd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.03,3377,2431,258,191,67,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,8,334
"2022-02-20 17:59:20",,,Neuronical,aac6dab7-5efb-447b-856a-3c255a705478,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.69,3291,2638,312,180,132,3.00,11.00,12,,,,,,,,4,9,0,0,,0,0,,,,0,6,369
"2022-02-20 18:11:49",,,Neuronical,f122e41e-db98-4944-95b1-4365bf49abc4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.05,4652,2944,368,221,147,1.25,5.67,10,,,,,,,,8,11,0,0,,0,0,,,,0,6,487
"2022-02-20 18:21:28",,,Neuronical,c374703d-a11c-4b06-bf7e-005391b682e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.79,2853,2046,313,184,129,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,4,375
"2022-02-20 18:42:24",,,Neuronical,ad334e2f-1615-4c2c-ab1c-97161f7f96ef,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.94,3958,2414,293,202,91,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,6,364
"2022-02-20 18:49:35",,,Neuronical,0b51702a-fe44-4528-995b-7a471be95d2c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.95,3707,3191,326,215,111,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,8,371
"2022-02-20 19:46:28",,,Neuronical,28b791df-6d20-4b7a-9739-2910cf347061,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.72,8488,6533,756,512,244,1.60,16.00,32,,,,,,,,20,12,0,0,,0,0,,,,0,10,821
"2022-02-20 20:04:20",,,Neuronical,2fdf4166-c41b-4670-bea6-e916a29edf93,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.37,3594,4207,410,227,183,0.64,-0.33,7,,,,,,,,11,11,0,0,,0,0,,,,0,4,493
"2022-02-20 20:14:08",,,Neuronical,bf67722f-a879-47fb-af62-0b0471c8d8de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.5,6011,6399,588,391,197,0.91,3.67,21,,,,,,,,23,17,0,0,,0,0,,,,0,8,794
"2022-02-20 20:48:43",,,Neuronical,17de0c51-1055-492c-8a94-ffe7f339d56f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-02-20 20:50:43",,,Neuronical,804313ff-3be5-4992-8092-9d02a669a355,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.1,10741,10320,995,598,397,0.85,2.67,29,,,,,,,,34,23,0,0,,0,0,,,,0,15,1233
"2022-02-20 21:14:45",,,Neuronical,ebce787c-81f8-4df4-b346-0cdfc663d0ce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-20 21:16:22",,,Neuronical,cea8e66d-b7fe-456a-8757-97d8f8b4889a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.55,3695,3053,318,183,135,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,1,408
"2022-02-20 21:32:53",,,Neuronical,4b2de632-b627-4bdc-b4d4-3fb069cd32b7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.87,3677,3763,252,166,86,1.07,1.67,15,,,,,,,,14,2,0,0,,0,0,,,,0,3,500
"2022-02-20 21:42:45",,,Neuronical,4203e810-df2f-4488-82b2-ddd0662d2737,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.7,3824,3736,388,220,168,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,537
"2022-02-21 01:16:56",,,Neuronical,126ea50c-072e-4ed5-9da8-5b8908f481ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-02-21 01:18:13",,,Neuronical,2da41d28-9b8e-4833-b540-da45b3656c1f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.33,5188,5138,556,341,215,1.00,4.00,15,,,,,,,,15,12,0,0,,0,0,,,,0,6,727
"2022-02-21 01:31:30",,,Neuronical,44dd5c6d-4a9b-4605-80f1-53a0d5326ae5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.46,4851,4349,456,262,194,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,5,523
"2022-02-21 01:41:20",,,Neuronical,e7f484c0-85aa-40c0-a126-c5d92dcb3e43,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.25,6248,6168,612,332,280,0.95,5.00,18,,,,,,,,19,18,0,0,,0,0,,,,0,4,764
"2022-02-22 21:20:38",,,Neuronical,380662df-2da8-4a84-83b0-74817f402a00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.26,4524,3210,458,276,182,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,7,523
"2022-02-22 21:31:05",,,Neuronical,f76ea678-e7a5-4368-b697-948438bf36a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.38,2805,2047,276,128,148,4.33,10.67,13,,,,,,,,3,2,0,0,,0,0,,,,0,5,380
"2022-02-22 21:38:43",,,Neuronical,3f694312-9403-42c0-8067-4e0e974dfd31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,223,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,61
"2022-02-22 21:41:31",,,Neuronical,3d76b1d6-b28b-4e5a-aec2-e4fe9baf6f1a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.99,3805,2330,354,223,131,4.00,10.67,12,,,,,,,,3,5,0,0,,0,0,,,,0,5,441
"2022-02-22 21:50:19",,,Neuronical,ce45d75d-32b4-4553-bc96-01d1213154cd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.27,4024,2487,336,179,157,4.00,11.33,12,,,,,,,,3,7,0,0,,0,0,,,,0,8,493
"2022-02-22 22:00:21",,,Neuronical,56151367-d7e5-4291-85d4-722fe0cbe7f0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.43,3362,2862,449,204,245,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,3,457
"2022-02-22 22:09:26",,,Neuronical,39677dc0-5c44-4cc9-8ab9-a9a311e4c5d1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.98,3498,2502,389,210,179,1.86,8.33,13,,,,,,,,7,7,0,0,,0,0,,,,0,3,398
"2022-02-22 22:19:33",,,Neuronical,b0019d96-5c1e-4a32-9671-33e22bad7bfb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,68.05,5589,3568,532,362,170,2.00,12.00,18,,,,,,,,9,9,0,0,,0,0,,,,0,6,583
"2022-02-23 00:20:31",,,Neuronical,bc0f3ad4-b321-4e6d-9476-ac0a6b02f95b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Draw,59.03,4643,5430,432,255,177,0.90,0.00,18,,,,,,,,20,6,0,0,,0,0,,,,0,6,661
"2022-02-23 00:34:45",,,Neuronical,ba79c91e-0357-4272-86b9-55c2f845650a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.94,3243,4230,324,178,146,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,6,452
"2022-02-23 00:43:28",,,Neuronical,820e1cb9-9f66-43bb-a5b2-f95f29942bcc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.25,5037,4842,423,276,147,0.94,2.67,16,,,,,,,,17,11,0,0,,0,0,,,,0,4,607
"2022-02-23 00:56:19",,,Neuronical,29721016-2656-491c-8aa3-a0f313cfbed5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57,4345,4199,414,236,178,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,1,553
"2022-02-23 01:06:42",,,Neuronical,01d6d870-a69b-4efa-b5be-b01c0749d07c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55,3828,3925,400,220,180,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,3,544
"2022-02-23 01:17:36",,,Neuronical,f7f8f6b6-def0-4937-949b-10e65f7ee2c5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-02-23 01:20:43",,,Neuronical,caf9f88f-e601-4fa3-a119-2e682242f54b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.98,8623,7643,805,507,298,0.96,6.00,24,,,,,,,,25,21,0,0,,0,0,,,,0,6,960
"2022-02-23 01:38:15",,,Neuronical,facb1259-6a94-42dd-bb48-1ed508c419a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.81,4135,3493,347,211,136,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,3,382
"2022-02-23 01:47:34",,,Neuronical,a31d487c-474f-46d3-95d4-d44c66c2c41f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-23 01:48:48",,,Neuronical,86ce715e-b7c7-4d25-8252-287755c6f641,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-23 01:51:01",,,Neuronical,bc93ef94-8eb6-4516-a1ad-b0152875bd3d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-02-23 01:52:45",,,Neuronical,3704d6d2-e3ff-4e58-ae96-f103766eafc9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.53,6807,6198,677,403,274,1.44,11.33,26,,,,,,,,18,10,0,0,,0,0,,,,0,11,774
"2022-02-23 02:07:01",,,Neuronical,51730c1f-1494-4232-9732-6451cd18071f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.34,6160,5583,512,355,157,0.95,2.67,20,,,,,,,,21,11,0,0,,0,0,,,,0,6,664
"2022-02-23 02:21:02",,,Neuronical,37d17602-5d9b-4598-b6aa-10ecfb624d2f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.22,7134,6044,746,397,349,1.19,7.67,25,,,,,,,,21,11,0,0,,0,0,,,,0,12,937
"2022-02-23 02:37:57",,,Neuronical,3cd6c67e-bf7d-4603-bdb5-43b5c2a7b91a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65.57,2394,2060,183,120,63,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,2,275
"2022-02-23 02:46:11",,,Neuronical,53f93e5c-a757-4ae4-baef-98dffc548c2b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-02-23 02:52:32",,,Neuronical,bcd20deb-50f7-467d-8589-326707ad3758,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.99,4429,4370,392,243,149,1.29,5.33,18,,,,,,,,14,4,0,0,,0,0,,,,0,8,549
"2022-02-23 03:03:22",,,Neuronical,c5003bc2-eb5c-4643-8bbf-7eb68157508e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.84,3984,3917,362,213,149,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,1,467
"2022-02-24 00:21:54",,,Neuronical,0ca7fac0-71be-43ac-9484-adbff37f2524,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.09,9626,10117,866,555,311,0.88,1.67,28,,,,,,,,32,17,0,0,,0,0,,,,0,11,1120
"2022-02-24 00:42:57",,,Neuronical,7c91ad49-0672-4390-8b3a-085d1fca267f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.24,3667,4459,340,198,142,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,6,492
"2022-02-24 00:53:18",,,Neuronical,f6fc51e1-98e8-4c48-acd5-134e56193ad5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.9,7410,6787,607,400,207,0.88,1.00,23,,,,,,,,26,12,0,0,,0,0,,,,0,8,758
"2022-02-24 01:07:39",,,Neuronical,959b768e-64b3-4630-9679-1a1657b876f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.99,4773,4427,462,291,171,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,8,530
"2022-02-24 01:21:25",,,Neuronical,b2c828ce-2742-4d1e-ab3b-132064ad748b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-02-24 01:24:16",,,Neuronical,5ea16b36-25d3-4afe-b1f3-69e5bfb10d72,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,108,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,65
"2022-02-24 01:29:01",,,Neuronical,6fc5a316-a92b-4d7b-a916-cef24e61f445,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.58,4064,3074,336,217,119,1.63,8.33,13,,,,,,,,8,10,0,0,,0,0,,,,0,5,425
