Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-10 03:12:24",,,jdinatale,7ea1249d-93c5-46d3-90f4-8aa46d5a768a,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.45,5878,4581,507,271,236,1.20,4.67,18,,,,,,,,15,5,0,0,3,0,0,,,,0,9,596
"2023-01-10 03:23:40",,,jdinatale,a25b37e1-4e45-4f0e-af4d-8344a3640fec,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.6,4787,4983,377,236,141,0.79,0.00,15,,,,,,,,19,12,0,0,2,0,0,,,,0,4,461
"2023-01-10 03:43:16",,,jdinatale,cfe23b36-edb2-43ba-b171-8bbbdd5268d5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.7,5871,5507,461,266,195,0.90,2.00,18,,,,,,,,20,12,0,0,4,0,0,,,,0,8,760
"2023-01-10 04:06:43",,,jdinatale,63f9f38f-9f8d-44a5-a8ff-3810a16441fb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.33,2451,1740,156,91,65,1.00,0.67,6,,,,,,,,6,2,0,0,3,0,0,,,,0,3,319
"2023-01-10 04:35:27",,,jdinatale,c6e1e1ae-4b1e-4773-8507-d5df24202893,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.55,6440,6154,495,270,225,0.90,1.33,18,,,,,,,,20,10,0,0,6,0,0,,,,0,7,918
"2023-01-10 05:02:44",,,jdinatale,7d416608-89a3-47bd-88fa-78cb1ab20951,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,5935,4347,343,202,141,2.50,18.00,25,,,,,,,,10,9,0,0,9,0,0,,,,0,9,701
"2023-01-10 05:18:22",,,jdinatale,1f4707e1-dddf-4002-b108-0fe591738b84,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,400,412,21,9,12,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,107
"2023-01-10 05:22:17",,,jdinatale,28173616-af90-490f-89fa-487de67aee4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.07,3162,2727,292,117,175,0.63,0.33,5,,,,,,,,8,10,0,0,3,0,0,,,,0,1,415
"2023-01-10 05:30:46",,,jdinatale,ad82322d-7d3d-4422-b774-904e78b7368e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.42,10606,10070,951,470,481,0.94,4.33,32,,,,,,,,34,19,0,0,3,0,0,,,,0,11,1258
"2023-01-10 21:54:18",,,jdinatale,f738d943-28ca-414c-94d6-1596edac3109,Narrows,"HC BR FFA",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,57.2,3701,3151,243,139,104,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,6,929
"2023-01-10 22:11:26",,,jdinatale,51240556-0e72-4cc1-bb92-3e71adc1427c,"Boardwalk (Remake)","HC BR FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2023-01-10 22:13:05",,,jdinatale,cee653d4-5232-4756-ad38-e9eb3a3641f2,"Chargearound: Haven","HC BR FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2023-01-11 04:24:44",,,jdinatale,ab00a403-0a02-47cf-9eb3-d0f8d40c074c,"UneeQ | Guardian Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.38,5528,3609,411,92,319,2.88,15.00,23,,,,,,,,8,0,0,2,6,0,0,,,,0,12,843
"2023-01-12 00:49:52",,,jdinatale,c6318342-5ccb-4148-b440-ac0d895d5e39,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,59.18,1003,1283,98,58,40,0.80,-0.33,4,,,,,,,,5,2,0,0,3,0,0,,,,0,1,1238
"2023-01-12 01:00:42",,,jdinatale,ac66e7f2-7d42-4c9f-a00b-841ca65279e9,Narrows,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.54,7335,7026,471,271,200,1.19,7.33,25,,,,,,,,21,10,0,0,6,0,0,,,,0,12,860
"2023-01-12 01:21:36",,,jdinatale,9acad568-3520-4c36-8b32-f8a29adce44d,Plaza,Oddball,,,,0,0,Cobra,0,,13360,2,,Eagle,0,,10835,0,,7,1,1,0,,Loss,49.47,4792,6807,380,188,192,0.65,-4.67,15,3,0,8,2,0,0,1,23,10,0,1,3,0,0,,,2020,1,4,849
"2023-01-12 01:40:29",,,jdinatale,d6cf462f-1d9b-4171-b2dc-e92ced8801e2,"Hang 'Em High (Definitive)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.31,4050,3145,248,157,91,1.50,7.00,15,1,0,6,4,0,0,0,10,6,0,0,5,0,0,,,1800,1,10,413
"2023-01-12 01:48:42",,,jdinatale,ee86f049-1947-4de1-9e97-6de81f81f7a6,"Damnation (Classic)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.46,5411,4923,356,201,155,1.27,7.00,19,7,1,5,1,0,0,0,15,9,0,0,6,0,0,,,2350,0,8,465
"2023-01-12 01:58:56",,,jdinatale,1c632361-9ab9-476e-8bd9-d43f9087a54f,"Ghost Town (Exterm. Evolved)",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50,1941,1145,152,76,76,5.50,9.67,11,,,,,,,,2,2,0,0,5,0,0,,,,0,4,359
"2023-01-12 02:06:30",,,jdinatale,6dcf8a30-703b-4022-9e76-4ab3122c1f8e,"UneeQ | Beaver Creek",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.67,6033,5544,300,194,106,0.68,-5.00,13,,,,,,,,19,3,0,0,2,0,0,,,,0,7,762
"2023-01-12 02:23:22",,,jdinatale,0c8dcf5d-ad5a-4825-94f6-926daf2c40e9,Ecliptic,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,200,923,3,3,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,118
"2023-01-12 02:27:35",,,jdinatale,8d83b50d-9db7-46b1-a3c0-c7eddc1fe3f2,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.65,7158,7082,508,303,205,0.88,1.00,23,,,,,,,,26,12,0,0,3,0,1,,,,0,7,936
"2023-01-12 02:45:51",,,jdinatale,55dc99d0-5630-4359-a261-8ddce47e82b7,Ecliptic,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.14,4693,5734,547,236,311,0.81,-2.00,17,,,,,,,,21,6,0,0,2,0,0,,,,0,2,640
"2023-01-12 02:57:51",,,jdinatale,5bb4d9ff-754b-4fbd-a676-0985037c4919,"Ivory Tower - TA747",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.12,2211,2353,139,78,61,1.00,1.33,8,,,,,,,,8,4,0,0,2,0,0,,,,0,3,395
"2023-01-12 03:17:20",,,jdinatale,8e5ea9c4-e3f8-4db1-8667-163b14ba6874,"Firing Range (BO1)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.41,5901,5926,812,320,492,1.41,10.67,31,,,,,,,,22,5,0,0,4,0,0,,,,0,12,719
"2023-01-12 03:33:31",,,jdinatale,cd419c0b-cf45-49b9-b082-eceeeb5f6234,"Dust II - Brind13y","Tactical Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.15,947,835,59,29,30,1.00,0.00,9,,,,,,,,9,0,0,0,4,0,0,,,,0,2,456
"2023-01-12 03:42:59",,,jdinatale,5cc66759-9ba0-4e5d-800e-85f3067ba832,"Apex Market","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.37,1999,3152,172,109,63,0.54,-5.33,7,,,,,,,,13,2,0,0,2,0,0,,,,0,1,459
"2023-01-12 03:52:15",,,jdinatale,fd3b8758-d864-4fe5-bc8c-ce11583c1985,"Minecraft Village CUQC","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.86,4331,4125,243,109,134,0.88,0.67,14,,,,,,,,16,8,0,0,4,1,0,,,,0,5,460
"2023-01-12 04:02:58",,,jdinatale,4afe581d-774a-46c1-970c-7292b8ff80f7,"RuneScape - Castle Wars","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-01-12 04:06:15",,,jdinatale,2ca7acc7-4a34-4c0e-b512-007ce86de8dd,"RuneScape - Castle Wars","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,108,65,0,65,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,87
"2023-01-13 00:58:41",,,jdinatale,6b30ccc7-4b42-457c-9e4b-b0b4a8f52478,"Guardian - Flaco Remake",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,12,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,725
"2023-01-13 01:13:37",,,jdinatale,ac3e98d2-8243-4679-a156-8f7af51db734,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.48,6308,4279,596,283,313,1.85,14.00,24,,,,,,,,13,9,0,0,6,0,0,,,,0,13,712
"2023-01-13 01:27:46",,,jdinatale,de20128a-1a68-4042-aa83-3173b7f97e21,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.74,6268,5575,531,296,235,1.73,12.67,26,,,,,,,,15,5,0,0,7,0,0,,,,0,5,824
"2023-01-13 01:43:10",,,jdinatale,50f8a993-cd8c-4831-b3ad-c36d3c4294bd,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.31,7736,6613,534,290,244,1.65,13.67,28,,,,,,,,17,8,0,1,7,0,0,,,,0,16,1274
"2023-01-13 02:13:04",,,jdinatale,e64f8e16-55c2-4c61-a02c-ed26cb89c24d,"Ghost Town",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.36,4107,3319,263,164,99,1.58,8.67,19,,,,,,,,12,5,0,0,5,0,0,,,,0,9,459
"2023-01-13 02:22:42",,,jdinatale,2a5caa58-94f7-4031-8671-4a9f110c31be,"Kamis Lookout",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.04,1349,673,53,35,18,5.00,4.67,5,,,,,,,,1,2,0,0,4,0,0,,,,0,0,327
"2023-01-13 02:29:43",,,jdinatale,edac5212-77ab-41c3-8d5a-601e858e7f89,"Byers House : Infection Stranger",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,229,227,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,290
"2023-01-13 02:36:05",,,jdinatale,1077311a-4910-4833-b96c-62b1fe205637,"Bowsers Castle Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,4,916,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,4,0,4,0,,,,0,0,323
"2023-01-13 02:45:34",,,jdinatale,84d45e59-2873-4f5d-a1ec-e5b29625fa84,Damnation,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,29.17,2828,3557,240,70,170,1.00,0.33,11,,,,,,,,11,1,0,0,3,0,0,,,,0,2,596
"2023-01-13 02:58:48",,,jdinatale,5818971b-a715-4851-b285-94fcedc25223,"Cyberpunk 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.31,5106,5648,452,250,202,1.00,3.33,20,,,,,,,,20,10,0,0,4,0,0,,,,0,10,662
"2023-01-13 03:11:02",,,jdinatale,183ad598-5436-4e01-b0fa-4644680410e4,Futility,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.26,5047,7617,488,216,272,0.80,-4.33,20,,,,,,,,25,2,0,1,2,0,0,,,,0,4,919
"2023-01-13 18:57:43",,,jdinatale,6696f08b-7a3c-4748-9f78-50cf7ef773f8,"Banished Narrows","BR FFA",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.21,3485,3486,306,172,134,1.18,3.33,13,,,,,,,,11,4,0,0,3,0,0,,,,0,4,662
"2023-01-13 18:59:07",,,jdinatale,d0398a5d-f626-49a9-8821-888c949aa5fb,"UneeQ | Construct Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.41,1576,1916,82,52,30,0.57,-2.33,4,,,,,,,,7,2,0,0,1,0,0,,,,0,0,917
"2023-01-13 19:15:34",,,jdinatale,fc3abba6-e3e1-434d-a702-6ee7459f52f7,"UneeQ | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,56.42,4638,6262,397,224,173,0.75,-2.67,18,,,,,,,,24,10,0,0,5,0,0,,,,0,12,920
"2023-01-15 02:17:27",,,jdinatale,c3868218-ce45-4469-bce0-2387cce9140c,"Bssrk's Battle Bunker","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.79,12702,11043,380,193,187,1.21,11.67,46,,,,,,,,38,11,0,0,4,0,0,,,,0,31,916
"2023-01-16 01:40:48",,,jdinatale,784759de-1a5a-4736-8ec3-d67e956624cc,"Eminence - Flaco","FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,47.69,1884,2241,195,93,102,1.29,2.67,9,,,,,,,,7,2,0,0,7,0,0,,,,0,5,742
"2023-01-16 02:39:14",,,jdinatale,d7f611ca-6203-42f7-8322-bec03ad43d15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2023-01-16 02:40:37",,,jdinatale,250db408-7a1c-4e03-bcbc-cd275c464ea4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,6714,5742,609,310,299,1.47,9.67,22,,,,,,,,15,8,0,0,6,0,0,,,,0,8,756
"2023-01-16 02:55:32",,,jdinatale,252cc70e-77a8-4548-8227-8883ebc3c0f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,49.15,4286,3167,293,144,149,1.67,8.67,15,,,,,,,,9,8,0,0,5,0,0,,,,0,5,509
"2023-01-16 03:05:23",,,jdinatale,e465c78d-c51e-43f3-a1c4-1553f44520e2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.56,3391,2914,270,150,120,1.25,5.33,10,,,,,,,,8,10,0,0,6,0,0,,,,0,4,399
"2023-01-16 03:13:43",,,jdinatale,adc6f246-ac44-4754-ad96-d8a6f37638bb,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Draw,56.28,3840,3728,398,224,174,0.67,-2.67,10,,,,,,,,15,7,0,0,3,0,0,,,,0,3,526
"2023-01-16 03:28:56",,,jdinatale,c98f9c24-4f30-4411-9a20-eb83c37b7443,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.33,2688,2120,279,146,133,1.33,2.67,8,,,,,,,,6,2,0,0,3,0,0,,,,0,2,326
"2023-01-16 03:42:11",,,jdinatale,931c648b-1255-46a8-8159-291e87768ef5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.5,4387,4199,400,226,174,1.33,6.33,16,,,,,,,,12,7,0,0,4,0,0,,,,0,2,611
"2023-01-16 03:53:55",,,jdinatale,9ae5c9a6-8419-4084-8ed4-54d596d583db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.11,3930,4417,353,191,162,0.77,0.33,10,,,,,,,,13,10,0,0,4,0,0,,,,0,4,491
"2023-01-16 04:03:25",,,jdinatale,3b9f9593-e332-46e0-96a5-66f4fbc1f171,Argyle,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50.36,3881,3323,421,212,209,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,4,649
"2023-01-16 04:19:47",,,jdinatale,f996284e-7150-4a98-8f13-ca0c6dab3f91,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.42,2722,3284,219,117,102,0.60,-1.33,6,,,,,,,,10,8,0,0,2,0,0,,,,0,1,464
"2023-01-16 04:29:19",,,jdinatale,ae80a446-2fd8-4419-a297-69d98294f739,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.9,5411,4536,364,178,186,1.36,7.33,19,,,,,,,,14,7,0,0,5,0,0,,,,0,6,744
"2023-01-16 04:43:17",,,jdinatale,fdc84502-29b9-4c98-a9b4-83aecb2ea65d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.92,1263,591,144,69,75,4.00,4.33,4,,,,,,,,1,4,0,0,3,0,0,,,,0,0,196
"2023-01-16 04:48:24",,,jdinatale,a77b6c67-868a-4028-abdf-4e6a5d43a7ce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.31,2084,1613,236,114,122,1.25,3.33,5,,,,,,,,4,7,0,0,1,0,0,,,,0,1,293
"2023-01-16 04:56:43",,,jdinatale,6a53f159-ad03-45d6-870a-b6162e28208c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.76,2793,2739,314,128,186,1.00,1.67,9,,,,,,,,9,5,0,0,2,0,0,,,,0,1,299
"2023-01-16 05:11:21",,,jdinatale,31408f4b-cd67-4b46-9e01-25a35c3cda30,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2023-01-16 05:12:31",,,jdinatale,f0305923-ffd7-480f-89ef-645cab4d0da9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,291,328,24,15,9,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,0,131
"2023-01-16 05:16:02",,,jdinatale,6ef5c81c-6f02-43c1-b4d1-edf8945aba60,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,54.61,4849,4053,445,243,202,1.17,5.67,14,,,,,,,,12,11,0,0,5,0,0,,,,0,6,671
"2023-01-16 05:34:36",,,jdinatale,ecb5321c-b05c-40ac-8369-0738d8a4d4a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.58,3207,3536,357,177,180,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,2,493
"2023-01-16 05:44:17",,,jdinatale,54678e0d-91d6-4c22-9c48-c40038c23678,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.17,5246,6959,600,313,287,0.63,-5.67,15,,,,,,,,24,10,0,0,3,0,0,,,,0,6,1007
"2023-01-16 06:03:02",,,jdinatale,08e04f1f-cf03-4dfe-bb11-ec5331100bd3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.93,4608,5427,483,246,237,1.00,1.67,15,,,,,,,,15,5,0,0,5,0,0,,,,0,7,689
"2023-01-16 06:17:33",,,jdinatale,1c1bb85f-a424-40a2-8886-d31c7edc82f1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.27,2088,2996,165,78,87,0.20,-6.33,2,,,,,,,,10,5,0,0,1,0,0,,,,0,1,451
"2023-01-16 20:05:25",,,jdinatale,1f16a01e-3afd-498a-ab8b-17c5e07ea56d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.45,3537,4050,484,128,356,0.73,-3.00,8,,,,,,,,11,0,0,0,4,0,0,,,,0,1,736
"2023-01-16 20:51:50",,,jdinatale,1d1dac73-55e4-4637-aeb0-fb1236c36741,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.31,3946,4914,407,160,247,0.77,-3.00,10,,,,,,,,13,0,0,0,3,0,0,,,,0,2,735
"2023-01-17 02:53:16",,,jdinatale,b761b3fb-cb7e-4ea1-a2f2-3fb57e394c04,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.91,7879,8389,436,283,153,0.89,2.67,33,,,,,,,,37,20,0,0,4,0,0,,,,0,25,318
"2023-01-17 04:40:30",,,jdinatale,ee231530-260d-4c30-b71c-f6ffddf63729,Futility,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.18,5160,5421,564,283,281,0.94,1.67,16,,,,,,,,17,8,0,2,4,0,0,,,,0,6,619
"2023-01-17 04:52:01",,,jdinatale,193f40f1-71f8-41f1-b26f-26e1acd594da,"UneeQ | Remains","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,72,723,1375,25,18,7,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,0,199
"2023-01-17 05:03:33",,,jdinatale,eb0fc453-aab7-4157-ad27-70aac2fd7372,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.18,4464,3086,328,181,147,1.75,8.00,14,,,,,,,,8,6,0,0,7,0,0,,,,0,5,504
"2023-01-17 05:13:34",,,jdinatale,7ca0fd92-ac17-4990-9f4d-5d0a610c05d8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,34.29,3172,2977,417,143,274,1.25,3.33,10,,,,,,,,8,4,0,0,2,0,0,,,,0,5,468
"2023-01-17 05:23:14",,,jdinatale,19031883-a990-4a91-8980-819986b8ee9a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.36,6596,6132,660,339,321,0.95,3.00,18,,,,,,,,19,12,0,0,5,0,0,,,,0,4,839
"2023-01-17 05:38:37",,,jdinatale,93db966b-f989-480d-bab8-74f79c63573e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.72,2107,657,103,44,59,2.00,4.00,4,,,,,,,,2,6,0,0,4,0,0,,,,0,2,201
"2023-01-17 05:43:29",,,jdinatale,7d4027e2-e1ad-4113-94ca-4d4a7577ca46,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2023-01-17 05:47:34",,,jdinatale,0097acd9-55d6-4651-a13c-b521c0548235,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,84
"2023-01-17 05:50:41",,,jdinatale,1bcba286-af11-4e45-88da-699f617862d4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.82,8117,6974,801,375,426,1.21,7.67,23,,,,,,,,19,11,0,0,5,0,0,,,,0,10,928
"2023-01-17 06:07:36",,,jdinatale,c5398ab4-843f-45a6-a698-9f36d3e25ac3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.83,3097,3160,322,154,168,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,4,518
"2023-01-17 06:19:01",,,jdinatale,2d249a75-7d2a-48c8-8315-d85bcb33b500,Megaton,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.98,4440,6991,465,251,214,0.41,-12.00,11,,,,,,,,27,12,0,0,3,0,0,,,,0,3,925
"2023-01-17 06:36:32",,,jdinatale,26e5999c-447b-47af-9b80-55d32185d741,Sentinel,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,72.09,3066,5167,215,155,60,0.45,-9.33,9,,,,,,,,20,5,0,1,2,0,0,,,,0,3,917
"2023-01-17 06:53:02",,,jdinatale,3d50a3f6-0da6-44fe-af70-71847bb8379a,"Killhouse (COD 4)","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.15,4909,5349,463,297,166,0.81,-2.33,17,,,,,,,,21,5,0,0,4,0,0,,,,0,4,437
"2023-01-17 07:01:30",,,jdinatale,e04eab1f-8f8b-4b4f-bab0-4de8cb64277f,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.76,5298,6885,845,412,433,0.52,-10.67,14,,,,,,,,27,7,0,0,3,0,0,,,,0,3,922
"2023-01-17 07:18:01",,,jdinatale,58efe220-065a-4467-9cfb-66da5ecff15b,"The Sword","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.54,3087,3265,234,144,90,1.00,2.00,9,,,,,,,,9,6,0,0,3,0,0,,,,0,3,440
"2023-01-17 07:29:19",,,jdinatale,9d2a6abf-8ac8-4734-b375-b84c02c4a750,"Firing Range (BO1)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.65,6502,8901,1267,439,828,0.81,-2.67,25,,,,,,,,31,10,0,0,3,0,0,,,,0,5,919
"2023-01-18 00:12:06",,,jdinatale,0a8faabf-8550-426d-bb73-9e8475b60a14,"GunGame DeEscalation Nuketown",GunGame23,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,667
"2023-01-18 21:38:34",,,jdinatale,1a6bd8c5-42dc-4d2f-982c-3c4abb8173cc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.88,2030,2535,206,111,95,0.40,-4.00,4,,,,,,,,10,6,0,0,2,0,0,,,,0,1,928
"2023-01-18 21:55:20",,,jdinatale,cd039a41-f704-46ca-ad6c-392325e5ee1f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,48.04,4769,5157,560,269,291,1.00,2.00,16,,,,,,,,16,6,0,0,4,0,0,,,,0,4,920
"2023-01-18 22:03:07",,,jdinatale,1892201a-6618-4e4f-9ee9-8c3facfe0394,Streets,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.81,27254,28315,1060,528,532,0.90,-4.33,97,,,,,,,,108,20,0,0,5,0,0,,,,0,52,2545
"2023-01-19 22:55:15",,,jdinatale,ab4ce573-3e55-4245-a6c0-ac62154b9149,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,426
