Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 02:37:11",,,BalloonPilot840,61d34765-e91b-470b-837d-e39dc4af497e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.92,4368,2075,346,62,284,3.40,12.67,17,,,,,,,,5,2,0,0,,0,0,,,,0,10,476
"2022-02-05 02:46:46",,,BalloonPilot840,7a76907e-05f9-4785-a3c6-de1e4a0eaad2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.37,3016,3753,334,215,119,0.62,-5.00,8,,,,,,,,13,0,0,0,,2,0,,,,0,1,542
"2022-02-05 02:57:59",,,BalloonPilot840,7e7e1e6a-45f3-4cec-a8ca-3e6a48a3e1ef,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.93,5617,3870,658,243,415,1.38,7.67,18,,,,,,,,13,8,0,1,,0,0,,,,0,5,444
"2022-02-05 03:06:55",,,BalloonPilot840,6d5ebf39-f9d3-4f84-a485-160220183be9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.32,3655,3624,474,139,335,0.64,-1.67,7,,,,,,,,11,7,0,0,,1,0,,,,0,2,595
"2022-02-05 03:18:29",,,BalloonPilot840,6a11b103-ba1a-4e5f-b05c-3de5472f9a87,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.12,2148,3142,346,80,266,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,0,535
"2022-02-05 03:31:10",,,BalloonPilot840,6f543743-f3cd-47d0-920f-5cf7253c4623,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.49,3291,2268,272,53,219,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,7,471
"2022-02-05 03:40:35",,,BalloonPilot840,6107936b-cd15-490f-b0e3-2af66ab77948,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18,4353,4070,400,72,328,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,6,535
"2022-02-05 03:52:24",,,BalloonPilot840,9bf03a1b-33c5-4029-9f57-314f73d037fc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.87,2865,2753,473,146,327,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,3,407
"2022-02-06 00:48:05",,,BalloonPilot840,69dd6b4a-2621-4442-b21e-066c16984163,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,3420,3686,448,128,320,1.42,6.00,17,,,,,,,,12,3,0,1,,0,0,,,,0,3,578
"2022-02-06 04:30:40",,,BalloonPilot840,18a343e0-acb5-4b3d-ab1c-b6cf3d59bb41,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,810,810,,,,,,,,,,,,,6,,,,,Loss,41.32,3812,4088,409,169,240,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,5,583
"2022-02-06 04:42:23",,,BalloonPilot840,0122ca81-7ce6-49bc-b952-2a78c0cb055b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,810,825,,,,,,,,,,,,,2,,,,,Win,31.88,3992,3541,549,175,374,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,6,557
"2022-02-06 04:52:43",,,BalloonPilot840,48e16713-9c52-446f-b723-aff1447b02d2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,825,825,,,,,,,,,,,,,5,,,,,Loss,41.81,4085,4591,507,212,295,0.73,-0.67,11,,,,,,,,15,10,0,0,,0,0,,,,0,5,762
"2022-02-06 05:06:50",1,1,BalloonPilot840,df954633-5d34-4ff4-ab38-8a584fc6fb59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.76,704,2150,344,37,307,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,0,,,,0,2,619
"2022-02-06 05:19:20",1,1,BalloonPilot840,8bfeb37f-5f1a-4ca1-a2a0-fe4d06faf4a1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.52,3496,2138,603,172,431,1.80,4.67,9,,,,,,,,5,2,0,0,,1,0,,,,0,4,621
"2022-02-06 05:32:56",,,BalloonPilot840,4d310838-e0ed-4c78-a462-9397d4b47b6e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.76,3123,3716,769,175,594,0.27,-7.67,4,,,,,,,,15,10,0,0,,1,0,,,,0,1,988
"2022-02-06 05:52:38",,,BalloonPilot840,a14f56a4-b8c7-4482-bd70-62918dee7a61,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.31,2941,2534,642,124,518,1.29,4.67,9,,,,,,,,7,8,0,0,,0,0,,,,0,6,688
"2022-02-06 06:05:34",1,1,BalloonPilot840,f56c5b1f-7ec1-46ad-bfa8-22961dd925f7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.92,2209,2925,446,129,317,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,1,710
"2022-02-06 06:18:54",,,BalloonPilot840,671048bb-7e12-4880-8b88-52e12a9ba3c6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.72,3708,2638,1175,173,1002,0.88,6.00,7,,,,,,,,8,21,0,0,,1,0,,,,0,5,688
"2022-02-06 06:32:18",,,BalloonPilot840,efe8ba8a-a9db-4b03-8ce0-98638cd0232a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.28,1394,1284,243,76,167,1.67,7.67,5,,,,,,,,3,17,0,0,,0,0,,,,0,4,654
"2022-02-06 06:46:53",1,1,BalloonPilot840,a0b1438b-c06a-4531-9686-846ba928a1f6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,21.27,2209,1396,757,161,596,1.40,4.67,7,,,,,,,,5,8,0,0,,2,1,,,,0,6,637
"2022-02-06 07:02:39",1,1,BalloonPilot840,8eddffd4-1337-41d1-8642-de2219ae3fa1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.99,3023,3357,438,162,276,1.00,2.00,12,,,,,,,,12,6,0,0,,1,0,,,,0,7,681
"2022-02-06 23:03:03",,,BalloonPilot840,d15a2a92-9637-4801-84b2-638b5993b099,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.11,2504,994,389,86,303,3.25,18.67,26,,,,,,,,8,2,0,0,,0,0,,,,0,16,581
"2022-02-06 23:18:40",,,BalloonPilot840,de3c6ac4-5d4c-478a-adad-914c06b3d8b6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.95,3895,4347,844,295,549,0.56,-4.67,9,,,,,,,,16,7,0,0,,1,1,,,,0,4,760
"2022-02-06 23:32:52",,,BalloonPilot840,17388c2f-e724-4a6b-b54b-2ba22b98f0c4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.06,3570,2671,256,36,220,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,8,377
"2022-02-06 23:45:16",,,BalloonPilot840,cb650c07-efff-43a1-a91b-277d8bfffe00,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.32,2784,3381,288,119,169,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,1,,,,0,2,501
"2022-02-06 23:55:08",,,BalloonPilot840,b3d8488d-0871-4da6-9e59-4ec0c7c376fd,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.1,3108,3099,174,75,99,0.25,-7.67,3,,,,,,,,12,4,0,0,,0,0,,,,0,1,376
"2022-02-07 00:03:47",,,BalloonPilot840,84c9bbed-511a-4b82-93d5-0cb4f1b63ea2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.98,2789,3238,448,94,354,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,2,514
"2022-02-07 00:17:01",,,BalloonPilot840,df704d15-70df-4801-ad2a-3f2fa7b4787e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.96,2097,1795,324,123,201,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,5,279
"2022-02-07 20:53:50",,,BalloonPilot840,96836f84-e55f-47a4-a981-8e7bc1bd3d0f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.28,4029,4352,243,76,167,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,7,597
"2022-02-07 21:05:24",,,BalloonPilot840,4f1171c6-e0ec-4ba0-8dec-29d86ead0df8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.9,3580,2201,229,41,188,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,10,407
"2022-02-07 21:13:44",,,BalloonPilot840,9e9961dc-481a-4d37-84e0-bc14ec085556,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.01,3009,3651,359,79,280,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,2,618
"2022-02-07 21:25:20",,,BalloonPilot840,5f64aa1d-9a50-424b-b31d-abc5083c8c53,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.51,3848,3461,388,130,258,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,6,444
"2022-02-07 21:34:36",,,BalloonPilot840,ec7dba9c-cc93-4ad4-8221-d74f9c13a841,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.25,2984,1013,137,25,112,6.00,10.33,12,,,,,,,,2,1,0,0,,0,0,,,,0,8,325
"2022-02-07 21:41:27",,,BalloonPilot840,41ca7c46-8c57-4d1e-93a9-110b3cb847e2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.55,3115,3890,345,64,281,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,6,568
"2022-02-08 23:11:10",1,1,BalloonPilot840,4d597aa8-e54f-4659-8498-09060b8cb355,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.94,3151,2167,556,122,434,5.00,13.67,15,,,,,,,,3,5,0,0,,0,0,,,,0,7,422
"2022-02-08 23:20:00",,,BalloonPilot840,df1c62c3-5db2-40a3-b31e-b7f6c9ec62b8,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.65,2740,2044,434,133,301,1.40,6.67,7,,,,,,,,5,14,0,0,,0,0,,,,0,5,540
"2022-02-08 23:40:25",,,BalloonPilot840,096eb113-17d2-4515-b9cc-f8075115c1b0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.6,2443,3251,1007,147,860,0.15,-10.33,2,,,,,,,,13,2,0,0,,0,0,,,,0,0,555
"2022-02-08 23:49:38",,,BalloonPilot840,df353f72-f19b-4d16-be03-9c4f03f0bc80,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.28,1680,2442,453,110,343,0.11,-6.67,1,,,,,,,,9,4,0,0,,0,0,,,,0,0,400
"2022-02-08 23:57:36",,,BalloonPilot840,a37bcd48-909a-4b09-aeba-b8f2d8b6a157,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.42,4274,4002,480,194,286,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,6,447
"2022-02-09 00:06:35",,,BalloonPilot840,6e7907f2-944e-4b4f-84f5-c712fc90301e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.36,3541,3421,606,184,422,1.23,4.33,16,,,,,,,,13,4,0,0,,1,0,,,,0,10,623
"2022-02-09 00:20:13",,,BalloonPilot840,6a669889-9f55-4709-a1a8-59cb2600809b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.22,4167,2724,491,168,323,1.10,4.33,11,,,,,,,,10,10,0,0,,0,0,,,,0,3,429
"2022-02-09 00:30:47",,,BalloonPilot840,d6bc1940-ead8-4b58-9b3c-14f8bedc9e4a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.12,1251,531,154,51,103,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,6,329
"2022-02-09 00:38:46",,,BalloonPilot840,db953426-35cc-4653-89ac-75e78d0fe0fb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.27,858,1420,99,27,72,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,5,504
"2022-02-09 00:49:23",1,1,BalloonPilot840,e209ba38-89a3-41ce-9ee1-b8ebf55fccca,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.86,6209,6793,782,257,525,0.76,-2.33,19,,,,,,,,25,11,0,0,,0,0,,,,0,9,824
"2022-02-09 01:05:29",,,BalloonPilot840,a1c051c9-b2ab-43ea-a42b-bb315a1bc482,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.5,3383,2772,432,162,270,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,9,375
"2022-02-09 01:14:11",,,BalloonPilot840,1e747f18-ee0f-444e-967c-753a5dc4fe04,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.24,812,1155,116,20,96,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,1,407
"2022-02-09 01:23:11",,,BalloonPilot840,e8f13dca-f92a-47a5-89c3-b63f81188eb2,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.45,661,1242,110,28,82,0.36,-9.00,5,,,,,,,,14,0,0,0,,0,0,,,,0,1,390
"2022-02-09 19:22:38",,,BalloonPilot840,c9fc99f6-22d5-4b1f-b2e3-bdb63ca54e48,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.6,986,973,213,46,167,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,3,487
"2022-02-09 19:32:35",,,BalloonPilot840,475e8c2c-2203-4a36-a51a-f6da6c2f0ae9,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.89,1111,519,119,32,87,2.60,8.33,13,,,,,,,,5,1,0,0,,0,0,,,,0,4,423
"2022-02-09 19:37:12",,,BalloonPilot840,de957c32-f040-4118-b4db-a83d3fb2254a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.39,417,935,69,12,57,0.40,-6.00,4,,,,,,,,10,0,0,0,,0,0,,,,0,0,432
"2022-02-09 19:45:38",,,BalloonPilot840,57a9670c-6d2c-4a7e-bdb4-8ed448e1b37c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.38,1117,1009,163,43,120,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,4,378
"2022-02-09 22:43:08",,,BalloonPilot840,2a055505-c924-4c35-b171-38e670d09085,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,825,825,,,,,,,,,,,,,5,,,,,Loss,37.74,3768,3779,522,197,325,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,7,519
"2022-02-09 22:53:39",,,BalloonPilot840,2fb87d2e-cd87-44d7-ab95-eeb8d79404eb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,825,825,,,,,,,,,,,,,5,,,,,Loss,50.3,5398,5936,497,250,247,1.11,3.33,20,,,,,,,,18,4,0,0,,0,0,,,,0,6,813
"2022-02-10 04:45:21",1,1,BalloonPilot840,0177c23d-dfd6-4385-95bd-587434e025da,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.34,2758,2751,247,70,177,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,5,566
"2022-02-10 04:56:27",,,BalloonPilot840,e4c64adf-631a-47a6-86fd-961052808004,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.42,3134,3495,572,174,398,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,488
"2022-02-10 05:06:42",,,BalloonPilot840,14227d3e-fbf1-43e0-ab3e-8498ccba1f3d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.9,4154,3994,328,144,184,1.07,1.33,15,,,,,,,,14,1,0,0,,0,0,,,,0,3,533
"2022-02-10 05:16:49",,,BalloonPilot840,17638c66-224a-484e-aad7-105c26ed6444,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.66,2832,3263,309,104,205,0.38,-5.67,5,,,,,,,,13,7,0,0,,0,0,,,,0,2,498
"2022-02-10 05:26:28",,,BalloonPilot840,9ecf67cc-2bbf-421d-b460-f9e51b30dbaf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.59,3051,3639,224,73,151,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,2,490
"2022-02-10 21:41:50",,,BalloonPilot840,3e395e69-58f2-4dba-8385-1b2435d3ac9a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.44,3637,3958,444,184,260,1.18,3.00,13,,,,,,,,11,3,0,1,,0,0,,,,0,4,504
"2022-02-10 21:51:40",,,BalloonPilot840,79cb2208-9c2e-4cda-9cd7-a46da5b9045e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.51,2756,3325,622,196,426,1.57,6.67,11,,,,,,,,7,8,0,1,,0,0,,,,0,4,433
"2022-02-10 22:00:24",1,1,BalloonPilot840,94e0a9f8-1dbf-4d55-a5f3-896f5ef752b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.85,2062,1687,607,163,444,1.00,0.67,6,,,,,,,,6,2,0,0,,1,0,,,,0,2,636
"2022-02-10 22:35:21",,,BalloonPilot840,f404e1b5-bedd-41ac-be47-42ee0352de4f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,35.4,597,528,113,40,73,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,588
"2022-02-10 22:40:19",,,BalloonPilot840,de8c01ce-b7b7-4fea-8bc6-61fe7b9b7a28,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.27,3819,295,1332,230,1102,11.00,11.33,11,,,,,,,,1,4,0,0,,2,0,,,,0,8,942
"2022-02-10 22:58:04",,,BalloonPilot840,60076e8e-a9e2-4563-89e0-1c9d91c21c07,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.05,1925,880,86,31,55,1.50,3.33,6,,,,,,,,4,4,0,0,,0,0,,,,0,4,509
"2022-02-10 23:12:02",,,BalloonPilot840,9d41218b-9a34-436a-9a8b-bc54931faead,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,36.13,1918,1615,155,56,99,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,550
"2022-02-10 23:20:55",,,BalloonPilot840,f7789e65-5b0b-46ae-b7b9-570dd7c25df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.5,582,1121,40,25,15,0.00,-4.33,0,,,,,,,,5,2,0,0,,0,0,,,,0,0,472
"2022-02-10 23:30:58",,,BalloonPilot840,08b92534-7ee4-4657-8280-035b4d23aeb2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.32,7021,2805,397,168,229,2.14,9.00,15,,,,,,,,7,3,0,0,,3,0,,,,0,13,1141
"2022-02-10 23:54:16",,,BalloonPilot840,e1ba2d78-280d-47c9-b138-e9115fdb1b88,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,199
"2022-02-11 00:01:56",,,BalloonPilot840,8f906a49-1326-41cb-a740-cc271aac5321,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.46,2818,761,192,118,74,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,5,495
"2022-02-11 00:17:35",,,BalloonPilot840,77dad184-5dc8-426b-9da3-cd0b2152e818,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.88,1800,2343,159,65,94,0.33,-5.67,3,,,,,,,,9,1,0,0,,0,0,,,,0,2,532
"2022-02-11 00:30:05",,,BalloonPilot840,4f9da050-16aa-4305-8fef-ec9f40edc308,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.41,3529,4046,465,160,305,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,5,531
"2022-02-11 00:42:00",,,BalloonPilot840,585ce779-8eb9-47f7-8900-b1ce41f6c339,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.05,4355,3753,508,239,269,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,3,521
"2022-02-11 00:54:55",,,BalloonPilot840,fd4f049c-d921-481d-9fd5-3bf69bbf1fdc,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.29,3382,3725,306,160,146,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,5,446
"2022-02-11 01:07:10",,,BalloonPilot840,394ffb86-a022-4f09-8574-f65839c65bd0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.4,2667,3185,539,180,359,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,4,521
"2022-02-11 01:18:07",,,BalloonPilot840,e68880bc-b5fa-49c1-9eca-b32d685634ee,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,825,825,,,,,,,,,,,,,5,,,,,Loss,43,4156,3521,400,172,228,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,535
"2022-02-11 01:29:28",,,BalloonPilot840,1ae62081-3de5-4123-8c99-0d4f38357277,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,825,825,,,,,,,,,,,,,5,,,,,Loss,35.55,1895,3686,211,75,136,0.25,-10.67,4,,,,,,,,16,4,0,0,,0,0,,,,0,2,451
"2022-02-11 01:39:12",,,BalloonPilot840,e2b9115f-83ad-45bf-8cd0-c767305baabd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.09,1419,1258,172,38,134,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,3,376
"2022-02-11 01:49:38",,,BalloonPilot840,dc4bfbc2-a8a0-4e49-9ef3-0df780721451,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.65,1531,1340,115,41,74,1.14,2.00,16,,,,,,,,14,0,0,0,,0,0,,,,0,10,412
"2022-02-11 01:58:13",1,1,BalloonPilot840,180629f0-1215-4e15-bcfe-d65c74ae20ea,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.23,3532,3753,395,151,244,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,478
"2022-02-11 16:20:34",,,BalloonPilot840,a3b7fe39-3f6c-455b-beda-a77cc0f04f62,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,825,840,,,,,,,,,,,,,2,,,,,Win,40.4,4718,3805,552,223,329,1.33,7.33,16,,,,,,,,12,10,0,0,,0,0,,,,0,8,592
"2022-02-11 16:31:44",,,BalloonPilot840,de8ea4f5-6777-4bf9-9fa6-1a6a08f3c82a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,840,855,,,,,,,,,,,,,2,,,,,Win,34.82,3468,3735,425,148,277,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,7,585
"2022-02-11 16:42:59",,,BalloonPilot840,4980cb69-80d3-4e33-a6a4-46e3ade1cf54,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,855,855,,,,,,,,,,,,,5,,,,,Loss,43.77,3964,4488,361,158,203,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,622
