Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 02:41:30",,,Dallay,2a21b1ab-ab68-455b-80f3-ee2c3089b76f,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.83,22556,9545,494,261,233,3.25,74.67,104,,,,,,,,32,8,0,0,,0,0,,,,0,129,1253
"2021-12-11 03:24:43",,,Dallay,f3e17cab-6934-4039-8462-845614971e91,Aquarius,"Bound Arena",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.01,5346,2022,229,142,87,3.13,17.00,25,,,,,,,,8,0,0,0,,0,0,,,,0,24,271
"2021-12-11 03:35:17",,,Dallay,9908bb37-5e94-4e94-8f95-0d88b199d381,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-12-11 03:38:14",,,Dallay,0b562099-f391-4372-8db8-830d01f83e0b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.32,8315,9318,799,418,381,0.67,-7.33,22,,,,,,,,33,11,0,0,,0,0,,,,0,8,1138
"2021-12-11 04:00:17",,,Dallay,ce1336b6-e330-401a-90ee-547dc0d6b60e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.86,3156,3677,367,194,173,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,3,456
"2021-12-11 04:09:58",,,Dallay,1420246f-2650-411e-a034-676feb3c9a6a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.5,3363,4252,389,212,177,0.67,-2.67,10,,,,,,,,15,7,0,0,,0,0,,,,0,2,540
"2021-12-11 04:20:56",,,Dallay,109f1afe-6277-4349-ae0f-452ffb3eea0d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.61,5627,5393,498,267,231,1.12,5.33,19,,,,,,,,17,10,0,0,,0,0,,,,0,4,709
"2021-12-11 04:35:02",,,Dallay,bf2af571-059d-4a76-9e51-1f76691ded90,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.87,3876,3293,282,166,116,1.00,3.33,10,,,,,,,,10,10,0,0,,0,0,,,,0,2,431
"2021-12-11 04:44:58",,,Dallay,34d0c08b-bf94-49ae-a5ad-c05054de10b0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.29,5614,5970,678,341,337,0.70,-2.00,14,,,,,,,,20,12,0,0,,0,0,,,,0,4,755
"2021-12-11 05:00:22",,,Dallay,1f356bb5-33fd-494b-96c2-acc61e341a4d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.16,3763,5342,475,243,232,0.53,-5.67,10,,,,,,,,19,10,0,0,,0,0,,,,0,3,637
"2021-12-11 05:13:12",,,Dallay,b49f248e-f918-4409-b206-7da2687dbd2f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.67,3796,4380,378,218,160,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,4,602
"2021-12-11 05:25:25",,,Dallay,78fd5b85-944e-41be-a43a-c8db803b49ca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.07,2916,3142,430,168,262,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,2,502
"2021-12-11 05:36:18",,,Dallay,976a9671-4e17-4501-83aa-6a06373e985d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-12-11 05:40:57",,,Dallay,ff912edd-20d5-46c5-8acf-e1e872f85907,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.51,5584,5846,631,325,306,1.24,6.33,21,,,,,,,,17,7,0,0,,0,0,,,,0,5,731
"2021-12-12 17:42:58",,,Dallay,c42e8a3d-f04e-465c-8643-2bb20e4ed64b,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.39,4764,1686,133,75,58,7.33,19.33,22,,,,,,,,3,1,0,0,,0,0,,,,0,31,249
"2021-12-12 18:16:55",,,Dallay,985b29c1-8eff-4561-8cdf-96a5b64a1ff1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.48,3193,3336,339,144,195,1.22,4.67,11,,,,,,,,9,8,0,0,,0,0,,,,0,4,502
"2021-12-12 18:29:51",,,Dallay,6ba4603f-9ad9-4d06-a185-c8ece6bc7ec8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-12-12 18:35:13",,,Dallay,c4882430-c068-4674-ba62-d53ee9ba13d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.43,3377,1613,272,129,143,12.00,12.67,12,,,,,,,,1,5,0,0,,0,0,,,,0,6,350
"2021-12-12 19:23:18",,,Dallay,85bdfdb0-69ba-4125-9493-6a4147b460d5,Aquarius,"Bound Arena",,,,0,0,,,,,,,,,,,,,9,,,,,Left,52.71,11162,3835,258,136,122,4.55,40.00,50,,,,,,,,11,3,0,0,,0,0,,,,0,60,821
"2021-12-12 19:39:16",,,Dallay,6f10a454-d6b6-4ecb-9f7e-601f47a49da1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.16,5117,5237,538,286,252,1.50,11.33,24,,,,,,,,16,10,0,0,,0,0,,,,0,11,754
"2021-12-12 19:53:00",,,Dallay,85e1af64-000a-4754-ad86-7121f73bf3dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.85,2972,3882,249,154,95,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,1,436
"2021-12-12 20:01:26",,,Dallay,dc2e0258-ac1c-4dc2-a76b-622e16093f66,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.87,5697,5188,493,305,188,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,3,656
"2021-12-12 20:14:16",,,Dallay,70b5f9e9-e9b0-4f34-a32f-14d51c2978b6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,8131,8289,734,402,332,1.13,8.67,34,,,,,,,,30,14,0,0,,0,0,,,,0,10,1050
"2021-12-15 00:24:55",,,Dallay,fe75d7ad-031a-4911-84ba-04a6b1ca4308,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,65.6,23437,10525,1247,818,429,3.03,77.67,112,,,,,,,,37,8,0,0,,0,0,,,,0,134,1019
"2021-12-15 00:54:18",,,Dallay,28e53cd4-ff85-4e6e-ba42-c881d633939b,Streets,"BR FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-12-15 00:56:23",,,Dallay,184b2b6c-acee-4d92-833d-3d8f4c3eb8a6,Aquarius,"Bound Arena",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.29,17904,6388,588,331,257,4.10,65.67,82,,,,,,,,20,11,0,0,,0,0,,,,0,85,647
"2021-12-15 01:45:37",,,Dallay,2f941a97-a06c-4b07-881f-de5cf2c93b9d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.2,1942,2975,233,96,137,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,2,382
"2021-12-15 01:55:22",,,Dallay,edefecc4-1012-477a-883b-0062f897f0b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.06,3182,3821,361,206,155,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,367
"2021-12-15 02:03:14",,,Dallay,183e04c4-a7e6-49b3-b6b5-01f3b58fa541,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.3,3468,4781,369,193,176,0.47,-7.67,9,,,,,,,,19,7,0,0,,0,0,,,,0,4,528
"2021-12-15 02:14:41",,,Dallay,29ece0ba-63c9-4e08-9b55-a2bd2a83022f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,6369,5931,730,380,350,1.00,2.33,22,,,,,,,,22,7,0,0,,0,0,,,,0,6,749
"2021-12-15 02:28:43",,,Dallay,35be9cc1-46d0-4e2d-a432-a3ffd9117b4d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.81,10620,11145,925,581,344,0.82,-1.67,31,,,,,,,,38,16,0,0,,0,0,,,,0,12,1118
"2021-12-15 02:48:53",,,Dallay,7acc1850-ce94-448e-8210-23d4f19c3949,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.24,3239,3743,452,209,243,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,1,424
"2021-12-15 02:57:06",,,Dallay,7de383ee-04ab-4baf-81af-544dc20ef5f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.37,7618,6523,588,355,233,1.23,7.33,27,,,,,,,,22,7,0,0,,0,0,,,,0,7,769
"2021-12-15 03:11:14",,,Dallay,71bd0442-08af-4955-95a4-e8eac035383c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.03,4151,3573,378,208,170,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,6,426
"2021-12-25 00:36:38",,,Dallay,ac24dc99-3f4f-4631-a728-4274535c4a59,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.59,4288,5683,506,256,250,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,3,711
"2021-12-25 00:52:16",,,Dallay,9a4bc6fa-e95d-453b-b8c0-20dffd3704ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.91,3117,3734,341,177,164,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,0,440
"2021-12-25 01:01:01",,,Dallay,4734ebc3-7386-40b5-a454-fe3a1cd43514,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.59,4584,6430,507,292,215,0.50,-8.33,12,,,,,,,,24,11,0,0,,0,0,,,,0,3,746
"2021-12-25 01:14:53",,,Dallay,872fe7df-c19a-4ce8-a563-8f434fef4e64,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.4,10508,9026,873,536,337,1.25,11.67,35,,,,,,,,28,14,0,0,,0,0,,,,0,14,1107
"2021-12-25 01:34:57",,,Dallay,5f28f0f6-7ca9-4795-9ce3-801aad7d8fba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.81,3909,4021,364,225,139,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,3,470
"2022-01-02 17:04:43",,,Dallay,aececc90-229f-4886-a31f-55878b5c7651,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.39,2912,1382,284,163,121,6.50,11.67,13,,,,,,,,2,2,0,0,,0,0,,,,0,5,295
"2022-01-02 17:10:49",,,Dallay,cb2ced27-9d43-435e-a882-b2ebb9e6978e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.25,2354,1756,309,146,163,1.40,4.33,7,,,,,,,,5,7,0,0,,0,0,,,,0,4,319
"2022-01-02 17:40:08",,,Dallay,27109950-0426-45f4-91b2-b650cb957a81,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.54,6659,6964,704,391,313,0.91,2.00,20,,,,,,,,22,12,0,0,,0,0,,,,0,9,878
"2022-01-02 17:56:08",,,Dallay,9efe8a16-66c8-4af1-9896-d9672d3dc42c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.29,3230,3494,371,194,177,0.92,2.67,11,,,,,,,,12,11,0,0,,0,0,,,,0,5,450
"2022-01-02 18:05:38",,,Dallay,2261096b-bcfa-492c-b62f-190ac37ee11d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.82,5653,6448,667,379,288,1.22,7.33,22,,,,,,,,18,10,0,0,,0,0,,,,0,6,745
"2022-01-02 18:41:52",,,Dallay,6f3fe7e7-fd07-4e28-b032-a21e98f210d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.62,2776,2828,372,166,206,0.89,2.00,8,,,,,,,,9,9,0,0,,0,0,,,,0,4,409
"2022-01-02 18:50:19",,,Dallay,d18276b3-0988-4319-a66e-5bd26e37c311,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.79,3628,3803,480,239,241,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,2,470
"2022-01-02 18:59:40",,,Dallay,e9d35245-8090-4c88-b737-a65549ef4869,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.73,8495,7954,855,485,370,0.96,3.67,27,,,,,,,,28,14,0,0,,0,0,,,,0,9,1014
"2022-01-02 20:01:10",,,Dallay,7030cb02-d67c-4517-8c0b-cb837f895659,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.1,5308,5258,492,276,216,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,3,741
"2022-01-02 20:14:51",,,Dallay,07098ccc-e985-4e70-9eaa-8344f52567f2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.06,3499,3751,489,235,254,0.78,0.67,7,,,,,,,,9,8,0,0,,0,0,,,,0,2,477
"2022-01-02 21:20:44",,,Dallay,cda9543b-98cf-46f2-9976-7a95e3e08c97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.97,6403,7630,755,415,340,0.68,-2.33,17,,,,,,,,25,17,0,0,,0,0,,,,0,6,875
"2022-01-02 21:38:31",,,Dallay,21ff8b04-262c-4df6-ba16-69b3e933d504,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.07,3121,4236,326,173,153,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,1,463
"2022-01-06 23:12:48",,,Dallay,d851e567-836f-4402-a3a0-dad102677cf2,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.29,47632,14569,1506,908,598,5.02,183.00,221,,,,,,,,44,18,0,0,,0,0,,,,0,260,1666
"2022-01-07 01:34:19",,,Dallay,86783ae1-73a1-4385-88ea-b0d4aeca9444,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.43,5904,6575,638,360,278,1.05,2.33,21,,,,,,,,20,4,0,0,,0,0,,,,0,6,747
"2022-01-07 01:48:24",,,Dallay,2a8f1d4c-f776-46a3-ae6a-198d37bcdfe8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.98,3102,4006,368,206,162,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,454
"2022-01-07 01:57:59",,,Dallay,6046365b-96d0-4095-a41c-da042905f39f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.8,4738,4573,500,259,241,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,3,605
"2022-01-07 02:09:59",,,Dallay,afc7048e-c573-4c93-bd0c-3079c91de271,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.84,4168,4340,434,238,196,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,7,608
"2022-01-07 02:21:31",,,Dallay,db480745-fe22-45c9-9add-006fed468386,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.87,4162,3797,399,191,208,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,4,488
"2022-01-07 02:33:32",,,Dallay,36a7d23c-e64e-4f8d-839e-ff0885156b7f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.56,5095,5202,506,271,235,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,6,597
"2022-01-07 02:44:42",,,Dallay,9b2a63c5-c2cb-4361-b5cf-43507325d1e8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.35,3700,4065,487,216,271,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,6,553
"2022-01-07 02:56:10",,,Dallay,23ea3a4a-01b7-4b35-948d-c6d0143df5e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,4081,3007,343,198,145,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,8,374
"2022-01-09 15:41:35",,,Dallay,0a7d0d31-0e86-4dd7-ace9-97bebbccf776,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,5469,5484,622,342,280,1.11,6.00,20,,,,,,,,18,12,0,0,,0,0,,,,0,7,748
"2022-01-09 15:55:13",,,Dallay,6f7232d0-43a4-4218-984b-87dc9263baed,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-09 16:02:55",,,Dallay,2cb5e4f6-013d-4b7a-ae2e-2e3f84fa0962,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.78,4439,3143,346,193,153,2.75,15.33,22,,,,,,,,8,4,0,0,,0,0,,,,0,12,431
"2022-01-09 16:11:29",,,Dallay,0fd7d578-44f6-491e-90cb-e190b5236997,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57,4149,3832,407,232,175,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,4,432
"2022-01-09 16:19:58",,,Dallay,d8ef88c1-7698-4fd9-bc66-a0843ea2f875,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-09 16:21:24",,,Dallay,cd56cf39-a451-42ac-912c-3e0b5e5ad02e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.9,5216,5452,541,297,244,1.50,10.67,21,,,,,,,,14,11,0,0,,0,0,,,,0,3,687
"2022-01-09 17:20:51",,,Dallay,bebe2243-5c73-4e4b-b1e1-2be590aacb8a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.75,4347,2494,400,243,157,3.80,15.00,19,,,,,,,,5,3,0,0,,0,0,,,,0,6,412
"2022-01-09 17:29:16",,,Dallay,04d4fa43-0b01-4ac3-8aa5-874badf5c9a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.95,2200,1641,328,154,174,3.00,7.00,6,,,,,,,,2,9,0,0,,0,0,,,,0,6,291
"2022-01-09 17:42:00",,,Dallay,56b7f977-57c6-45fc-bc1b-ef22f34a4619,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-01-09 17:44:25",,,Dallay,3ea80b93-5246-4a8a-8dcf-c226ee4e3f38,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.4,675,493,57,35,22,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,0,102
"2022-01-09 17:48:04",,,Dallay,32cc149d-277a-4a52-a537-ec28e6ca8878,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.24,3007,1880,410,206,204,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,2,369
"2022-01-09 17:59:19",,,Dallay,0ccb278a-c1cb-4ed2-9539-6add2ed331e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.35,3378,2472,319,167,152,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,6,379
"2022-01-09 18:28:53",,,Dallay,9079ece3-7c88-48d0-9f71-eab0e756962d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.23,3408,2295,326,167,159,3.25,10.00,13,,,,,,,,4,3,0,0,,0,0,,,,0,3,380
"2022-01-09 18:37:06",,,Dallay,082b61b0-7615-4bca-a841-bf18c414513e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.23,4299,3104,390,192,198,2.60,9.67,13,,,,,,,,5,5,0,0,,0,0,,,,0,4,442
"2022-01-09 19:03:47",,,Dallay,28ca7a73-2981-4d3b-b812-6a84bcf051af,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.15,5839,6361,618,347,271,0.86,0.00,19,,,,,,,,22,9,0,0,,0,0,,,,0,4,766
"2022-01-09 19:17:39",,,Dallay,b1dba4c2-d803-44f4-9f3b-a88d07bf4736,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.76,3345,3956,413,189,224,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,3,406
"2022-01-09 21:49:07",,,Dallay,18f523c1-aaba-4a04-bdd1-fd1b987757f0,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.2,59852,25878,2065,1305,760,2.83,186.00,272,,,,,,,,96,30,0,0,,0,0,,,,0,340,1639
"2022-01-09 22:49:33",,,Dallay,4e2a21be-045e-441b-a1c1-f4d38aa89289,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,5136,4918,527,283,244,1.73,11.33,19,,,,,,,,11,10,0,0,,0,0,,,,0,10,619
"2022-01-09 23:01:08",,,Dallay,79fbc396-c1ee-4613-b49e-f66bc4eaa8ff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.03,3681,4205,438,206,232,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,4,475
"2022-01-09 23:22:20",,,Dallay,6fd46296-9a67-4b81-b123-201a9673f2dc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-09 23:26:53",,,Dallay,c9777e36-feca-4b08-96a1-f343c4b20f36,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-09 23:28:54",,,Dallay,7fc1fd12-cb74-49ce-8beb-ef0d323a8b07,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.41,7001,7200,769,403,366,0.87,1.33,20,,,,,,,,23,13,0,0,,0,0,,,,0,6,896
"2022-01-09 23:45:57",,,Dallay,12ba9fea-db60-4047-a4e4-a45e1d8d3550,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-09 23:47:49",,,Dallay,bfbd45c3-bee6-4f77-87dd-8e603ef5c53a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.61,3095,3023,341,176,165,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,5,434
"2022-01-10 00:05:23",,,Dallay,aea1d5c2-d5f8-4c42-a60a-2aef49bac8e4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,3.7,12,132,27,1,26,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-01-10 00:07:43",,,Dallay,fedae474-6e6a-4663-8db8-a4a1d9145889,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-01-10 00:09:22",,,Dallay,67cb8a89-3f3d-460a-99be-2f5581a844ca,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.16,6958,7416,733,441,292,0.88,1.00,22,,,,,,,,25,12,0,0,,0,0,,,,0,3,896
"2022-01-10 00:25:38",,,Dallay,8fbeced4-b62c-437c-8c7b-22695ac92f76,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-01-10 00:28:10",,,Dallay,006bbe93-3926-42c3-8118-e57bb5159d12,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.29,2633,4545,342,172,170,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,1,532
"2022-01-12 01:27:29",,,Dallay,f4e6fc62-9b1f-4c04-afce-482e501aeb99,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.55,5653,4964,572,312,260,1.21,7.33,17,,,,,,,,14,13,0,0,,0,0,,,,0,8,677
"2022-01-12 01:40:07",,,Dallay,a6a6b59d-d18e-45cc-a8b3-d11110072429,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-12 01:42:24",,,Dallay,a7fbeaf0-6039-4ef9-96c0-f69506206bc4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.11,3671,4335,393,193,200,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,2,473
"2022-01-12 01:53:10",,,Dallay,c3fe770e-26c5-440b-84ac-da9dbe601964,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.13,6007,5991,636,357,279,1.00,2.33,22,,,,,,,,22,7,0,0,,0,0,,,,0,10,747
"2022-01-12 02:07:03",,,Dallay,b9dfc345-e05b-436b-8984-5f3274b3d96e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,3795,3985,329,188,141,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,568
"2022-01-12 02:17:58",,,Dallay,580fbcf2-b372-47a1-84a5-0173635f64ae,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.54,3475,2680,293,151,142,2.00,8.67,10,,,,,,,,5,11,0,0,,0,0,,,,0,5,420
