Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 05:54:24",1,1,"o Monstrous",3b6bc5ed-66ab-44a6-8060-19779c0292e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2154,2157,,,,,,,,,,,,,1,,,,,Win,74.77,3030,775,218,163,55,12.00,13.33,12,,,,,,,,1,7,0,0,7,0,0,,,,0,8,244
"2022-02-13 06:00:06",1,1,"o Monstrous",6728fab0-a047-45ae-800f-d23a92355bc4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2157,2160,,,,,,,,,,,,,3,,,,,Win,69.95,3133,938,193,135,58,15.00,16.00,15,,,,,,,,0,3,0,0,9,0,0,,,,0,13,327
"2022-02-13 06:07:36",1,1,"o Monstrous",909b46e9-cbc4-4d4b-a818-0b9f85c21497,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2160,2160,,,,,,,,,,,,,4,,,,,Win,58.68,1787,1011,167,98,69,2.33,6.33,7,,,,,,,,3,7,0,0,3,0,0,,,,0,5,296
"2022-02-13 06:19:13",1,1,"o Monstrous",c7626274-9c10-4b94-ba06-8be072f63a96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2160,2162,,,,,,,,,,,,,1,,,,,Win,61.49,2339,1122,161,99,62,4.00,11.00,12,,,,,,,,3,6,0,0,4,0,0,,,,0,5,231
"2022-02-13 06:24:34",1,1,"o Monstrous",9ff3b01c-a6f1-45e9-9d83-37ff4af7dc7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2162,2164,,,,,,,,,,,,,1,,,,,Win,50.84,2617,1507,238,121,117,4.00,10.67,12,,,,,,,,3,5,0,0,5,0,0,,,,0,5,301
"2022-02-13 06:31:04",1,1,"o Monstrous",e52f32ac-0596-4331-9f73-95cff211d41f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2164,2166,,,,,,,,,,,,,1,,,,,Win,75.72,4027,1400,276,209,67,4.50,15.33,18,,,,,,,,4,4,0,0,8,0,0,,,,0,14,284
"2022-02-13 06:36:55",1,1,"o Monstrous",99473b62-9beb-44f6-9035-184191f660eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2166,2168,,,,,,,,,,,,,1,,,,,Win,71.43,4406,2000,294,210,84,10.00,19.00,20,,,,,,,,2,3,0,0,14,0,0,,,,0,14,390
"2022-02-13 06:45:01",1,1,"o Monstrous",f0c48b54-f33e-4033-ba15-51eccd68491f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2168,2180,,,,,,,,,,,,,1,,,,,Win,61.82,5367,3525,550,340,210,2.33,15.00,21,,,,,,,,9,9,0,0,6,0,0,,,,0,7,535
"2022-02-13 06:57:44",1,1,"o Monstrous",10967683-69a7-4eef-a0e6-1a3b6b85b9c1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2180,2180,,,,,,,,,,,,,2,,,,,Win,83.65,1965,347,104,87,17,8.00,8.33,8,,,,,,,,0,1,0,0,8,0,0,,,,0,7,411
"2022-02-13 07:11:39",1,1,"o Monstrous",57d301e0-d7f8-4407-8363-34c619db4f5d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2180,2182,,,,,,,,,,,,,1,,,,,Win,74.59,3062,538,122,91,31,15.00,15.33,15,,,,,,,,0,1,0,0,15,0,0,,,,0,15,222
"2022-02-13 07:16:46",1,1,"o Monstrous",eb868c2c-a609-444f-a8f4-89148e87ae4f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2182,2183,,,,,,,,,,,,,3,,,,,Win,51.98,3271,2714,404,210,194,1.25,5.00,10,,,,,,,,8,9,0,0,4,0,0,,,,0,4,386
"2022-02-13 07:24:25",1,1,"o Monstrous",12c063b1-76ef-4e88-bfe2-dd477836e59f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2183,2184,,,,,,,,,,,,,2,,,,,Win,60.4,3737,3053,351,212,139,1.50,7.67,15,,,,,,,,10,8,0,0,4,0,0,,,,0,4,375
"2022-02-13 07:31:58",1,1,"o Monstrous",3262d5fe-acd9-4e9a-accd-9cdf3b1a5d7c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2184,2186,,,,,,,,,,,,,2,,,,,Win,75,3730,889,252,189,63,17.00,18.00,17,,,,,,,,0,3,0,0,10,0,0,,,,0,12,308
"2022-02-13 07:38:29",1,1,"o Monstrous",621001a9-0d9b-42bf-8742-09fc300bba74,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2186,2186,,,,,,,,,,,,,1,,,,,Win,70.45,483,137,44,31,13,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,1,215
"2022-02-13 07:43:16",1,1,"o Monstrous",dcb18d48-b8ad-4ac3-87e4-01a5c8259970,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2186,2188,,,,,,,,,,,,,1,,,,,Win,66.67,3464,575,285,190,95,20.00,20.67,20,,,,,,,,1,5,0,0,13,0,0,,,,0,17,266
"2022-02-13 07:48:53",1,1,"o Monstrous",8a12ee40-5f21-4556-9873-d761a240db2d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2188,2190,,,,,,,,,,,,,1,,,,,Win,63.08,3074,2266,195,123,72,2.17,8.67,13,,,,,,,,6,5,0,0,8,0,0,,,,0,6,288
"2022-02-13 07:55:09",1,1,"o Monstrous",e96aac6e-1b20-4e43-80cc-5086dba36b67,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2190,2190,,,,,,,,,,,,,1,,,,,Win,70.25,4674,2048,326,229,97,10.00,19.00,20,,,,,,,,2,3,0,0,18,0,0,,,,0,10,483
"2022-02-13 08:07:12",1,1,"o Monstrous",b0e48fac-5bcc-42b1-af0a-095f80297bce,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2190,2192,,,,,,,,,,,,,1,,,,,Win,59.52,1419,746,126,75,51,8.00,8.00,8,,,,,,,,0,0,0,0,8,0,0,,,,0,5,252
"2022-02-13 08:12:39",1,1,"o Monstrous",322f15f9-1d84-4d8d-bb79-e7e4337ccd70,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2192,2192,,,,,,,,,,,,,2,,,,,Win,52.1,1365,549,119,62,57,7.00,6.33,7,,,,,,,,1,1,0,0,4,0,0,,,,0,2,204
"2022-02-13 08:17:24",1,1,"o Monstrous",41cea324-288a-4421-9e1c-f1096a07683c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2192,2192,,,,,,,,,,,,,1,,,,,Win,66.38,1278,1231,116,77,39,2.50,4.67,5,,,,,,,,2,5,0,0,3,0,0,,,,0,4,313
"2022-02-13 08:24:12",1,1,"o Monstrous",aeb80874-a366-4cf2-bd68-852dc0b9b1fc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2192,2192,,,,,,,,,,,,,3,,,,,Win,69.36,3777,2163,297,206,91,1.86,9.00,13,,,,,,,,7,9,0,0,5,0,0,,,,0,4,341
"2022-02-13 08:31:11",1,1,"o Monstrous",b16acbb8-ccf6-4ba8-85b6-a3f118706f6c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2192,2194,,,,,,,,,,,,,1,,,,,Win,39.68,2246,583,189,75,114,11.00,11.33,11,,,,,,,,0,1,0,0,11,0,0,,,,0,8,237
"2022-02-14 04:50:06",1,1,"o Monstrous",50c1d4b9-0f5b-4574-bab1-8c945773ec2e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2020,2015,,,,,,,,,,,,,6,,,,,Loss,63.17,5737,6047,505,319,186,0.87,-0.67,20,,,,,,,,23,7,0,0,4,0,0,,,,0,7,685
"2022-02-14 05:04:18",1,1,"o Monstrous",dd9ca0b3-37ee-4ce0-ace6-06b8efd3ef78,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2015,2028,,,,,,,,,,,,,3,,,,,Win,63.77,2793,2032,265,169,96,2.25,6.33,9,,,,,,,,4,4,0,0,3,0,0,,,,0,3,291
"2022-02-14 05:10:35",1,1,"o Monstrous",9baeb587-7d3a-430f-97b2-ff179e4fc346,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2028,2029,,,,,,,,,,,,,2,,,,,Win,55.81,4492,4113,516,288,228,1.15,3.67,15,,,,,,,,13,5,0,0,3,0,0,,,,0,6,527
"2022-02-14 05:20:52",1,1,"o Monstrous",110d647a-f427-450d-afdb-ef0b80718599,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2029,2032,,,,,,,,,,,,,1,,,,,Win,69.63,3579,1911,270,188,82,4.50,15.67,18,,,,,,,,4,5,0,0,9,0,0,,,,0,5,336
"2022-02-14 05:27:25",1,1,"o Monstrous",16b2c338-e954-4561-8551-7d6a815c8fe1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2032,2033,,,,,,,,,,,,,2,,,,,Win,58.25,3195,1743,297,173,124,4.67,13.33,14,,,,,,,,3,7,0,0,7,0,0,,,,0,5,520
"2022-02-14 05:37:04",1,1,"o Monstrous",60aa3f34-53ea-45fd-b5b1-f62104fb0246,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2033,2034,,,,,,,,,,,,,3,,,,,Win,61.35,5298,5490,520,319,201,0.90,0.67,19,,,,,,,,21,8,0,0,2,0,0,,,,0,6,662
"2022-02-14 05:51:31",1,1,"o Monstrous",1a462c36-46fd-4fd6-8361-6f550f0b9d0e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2034,2035,,,,,,,,,,,,,1,,,,,Win,66.34,3608,2621,309,205,104,1.67,7.00,15,,,,,,,,9,3,0,0,5,0,0,,,,0,6,401
"2022-02-14 06:01:56",1,1,"o Monstrous",60fdbaeb-098f-4138-8d4e-44d7fee60725,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2035,2040,,,,,,,,,,,,,1,,,,,Win,66.32,4299,4042,386,256,130,1.45,6.00,16,,,,,,,,11,3,0,0,4,0,0,,,,0,5,453
"2022-02-14 06:11:23",1,1,"o Monstrous",5de86fcb-8180-40e7-9e84-7a85bc32f726,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2040,2041,,,,,,,,,,,,,3,,,,,Win,55.1,3782,3185,412,227,185,1.44,6.00,13,,,,,,,,9,6,0,0,3,0,0,,,,0,6,449
"2022-02-14 06:27:56",1,1,"o Monstrous",0f52b585-3bc3-4ec8-87c1-825570bc2c8f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2041,2036,,,,,,,,,,,,,5,,,,,Loss,59.6,4120,3626,354,211,143,1.33,4.33,16,,,,,,,,12,1,0,0,4,0,0,,,,0,6,467
"2022-02-14 06:37:05",1,1,"o Monstrous",1200e9b0-7671-4017-b162-61042df0905b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2036,2043,,,,,,,,,,,,,3,,,,,Win,69.71,4463,3948,416,290,126,1.09,3.33,12,,,,,,,,11,7,0,0,4,0,0,,,,0,4,518
"2022-02-14 06:47:58",1,1,"o Monstrous",723b93a4-e4e4-4ce4-906f-8a251e0d2dfa,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2043,2050,,,,,,,,,,,,,1,,,,,Win,54.99,4554,2431,411,226,185,2.50,11.00,15,,,,,,,,6,6,0,0,7,0,0,,,,0,5,406
"2022-02-14 06:55:47",1,1,"o Monstrous",23dcc0e7-d214-4da7-89b6-18b311ee3a2d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2050,2051,,,,,,,,,,,,,4,,,,,Win,60.55,2727,3215,256,155,101,1.14,4.00,8,,,,,,,,7,9,0,0,3,0,0,,,,0,5,480
"2022-02-14 07:04:50",1,1,"o Monstrous",733d58b4-db73-4649-93c9-8c97e658705d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2051,2054,,,,,,,,,,,,,2,,,,,Win,63.62,5419,4488,459,292,167,1.40,9.00,21,,,,,,,,15,9,0,0,3,0,0,,,,0,4,543
"2022-02-14 07:18:13",1,1,"o Monstrous",ee757464-a0d0-4c62-a472-3338538027a5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2054,2039,,,,,,,,,,,,,8,,,,,Left,63.41,4812,3853,451,286,165,0.93,2.33,13,,,,,,,,14,10,0,0,6,0,0,,,,0,7,452
"2022-02-14 07:31:19",1,1,"o Monstrous",b829f047-5fa9-4e2f-85ef-8e0e2323ae8a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2039,2024,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,109
"2022-02-15 05:16:16",1,1,"o Monstrous",1bded95c-cce8-4f12-8532-250ab039fc39,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2194,2195,,,,,,,,,,,,,2,,,,,Win,63.31,6712,5102,556,352,204,1.53,13.67,26,,,,,,,,17,14,0,0,3,0,0,,,,0,9,757
"2022-02-15 05:30:27",1,1,"o Monstrous",1b6c365c-2e22-4cea-b9d0-a34c2252857a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2195,2196,,,,,,,,,,,,,2,,,,,Win,50.58,5374,4642,601,304,297,1.36,7.33,19,,,,,,,,14,7,0,0,5,0,0,,,,0,7,644
"2022-02-15 05:43:00",1,1,"o Monstrous",f6e1b0bf-a8b6-46cf-8c65-a40ec66a9284,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2196,2197,,,,,,,,,,,,,3,,,,,Win,64.22,6415,5456,531,341,190,1.18,5.33,20,,,,,,,,17,7,0,0,4,0,0,,,,0,7,678
"2022-02-15 05:57:40",1,1,"o Monstrous",5b6144af-0cbc-4704-ba09-231a6844b992,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2197,2197,,,,,,,,,,,,,2,,,,,Win,62.28,4065,3568,342,213,129,1.33,6.00,16,,,,,,,,12,6,0,0,5,0,0,,,,0,6,450
"2022-02-15 06:07:57",1,1,"o Monstrous",e9355284-3006-47e2-918d-bbdd42303f54,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2197,2197,,,,,,,,,,,,,1,,,,,Win,68.08,6867,4587,589,401,188,1.47,10.67,22,,,,,,,,15,11,0,0,5,0,0,,,,0,9,670
"2022-02-15 06:28:59",1,1,"o Monstrous",73235080-c4f4-4918-bd6d-306276cf8b77,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2197,2198,,,,,,,,,,,,,3,,,,,Win,63.81,10629,11387,898,573,325,0.89,5.00,34,,,,,,,,38,27,0,0,3,0,0,,,,0,12,1304
"2022-02-15 06:52:35",1,1,"o Monstrous",243390d1-fc87-4d25-b1ee-320ebffe8171,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2198,2191,,,,,,,,,,,,,6,,,,,Loss,63.9,5132,4254,543,347,196,1.08,4.33,13,,,,,,,,12,10,0,0,3,0,0,,,,0,6,518
"2022-02-15 07:02:52",1,1,"o Monstrous",fa73e497-e74e-4596-abbd-7a04d1f28889,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2191,2196,,,,,,,,,,,,,3,,,,,Win,66.67,3369,2676,264,176,88,2.14,9.00,15,,,,,,,,7,3,0,0,6,0,0,,,,0,6,354
"2022-02-15 07:09:59",1,1,"o Monstrous",62a86762-5535-41dd-a5b5-7a04638afb22,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2196,2193,,,,,,,,,,,,,5,,,,,Loss,60.23,6038,5857,596,359,237,1.00,3.00,19,,,,,,,,19,9,0,0,3,0,0,,,,0,6,713
"2022-02-15 07:33:56",1,1,"o Monstrous",d8866ddc-504c-4bea-adc2-2e56e31037df,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2024,2025,,,,,,,,,,,,,1,,,,,Win,59.6,5362,4468,448,267,181,1.67,10.00,20,,,,,,,,12,6,0,0,4,0,0,,,,0,3,581
"2022-02-15 07:45:15",1,1,"o Monstrous",ac72f9f1-de0a-456c-b48a-d4f6e1b55afa,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2025,2026,,,,,,,,,,,,,1,,,,,Win,64.62,6277,5910,571,369,202,1.10,6.00,23,,,,,,,,21,12,0,0,5,0,0,,,,0,7,726
"2022-02-16 04:48:43",1,1,"o Monstrous",a64b02a0-0022-4d87-aaac-d4ffb3f7700a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2193,2196,,,,,,,,,,,,,3,,,,,Win,55.88,6279,6172,612,342,270,1.28,9.00,23,,,,,,,,18,12,0,0,4,0,0,,,,0,5,752
"2022-02-16 05:03:57",1,1,"o Monstrous",b706e11c-2fce-4286-8b61-a0251c308098,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2196,2198,,,,,,,,,,,,,1,,,,,Win,60.19,5829,4495,530,319,211,1.29,6.67,22,,,,,,,,17,5,0,0,7,0,0,,,,0,9,662
"2022-02-16 05:22:31",1,1,"o Monstrous",5edbdd70-9054-4bfb-a60f-4b20fcbdf85d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2198,2200,,,,,,,,,,,,,1,,,,,Win,61.52,5579,4841,538,331,207,1.85,13.67,24,,,,,,,,13,8,0,0,7,0,0,,,,0,8,564
"2022-02-16 05:33:41",1,1,"o Monstrous",94a74342-4848-4b91-88d3-6baa96f04fe7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2200,2195,,,,,,,,,,,,,5,,,,,Loss,65.68,8153,7236,708,465,243,1.08,5.33,28,,,,,,,,26,10,0,0,3,0,0,,,,0,9,867
"2022-02-16 05:50:30",1,1,"o Monstrous",54f05ff6-16e5-4f0f-9191-fc19260e00a5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2195,2197,,,,,,,,,,,,,2,,,,,Win,60.78,3136,2560,283,172,111,1.88,8.00,15,,,,,,,,8,3,0,0,5,0,0,,,,0,7,338
"2022-02-16 05:59:31",1,1,"o Monstrous",cb095ac1-e558-4ddb-8cd5-e7c9a6d79ed8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2197,2199,,,,,,,,,,,,,1,,,,,Win,56.6,4786,3203,424,240,184,2.38,14.00,19,,,,,,,,8,9,0,0,4,0,0,,,,0,7,493
"2022-02-16 06:10:43",1,1,"o Monstrous",53c07f58-d037-48b5-b250-53b9adb7b44e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2199,2199,,,,,,,,,,,,,2,,,,,Win,57,4245,3181,393,224,169,1.78,9.00,16,,,,,,,,9,6,0,0,7,0,0,,,,0,9,451
"2022-02-16 06:21:23",1,1,"o Monstrous",03a479a6-7d10-40ea-83c4-e5b8891c996e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2199,2200,,,,,,,,,,,,,2,,,,,Win,59.26,3136,2778,270,160,110,1.30,6.00,13,,,,,,,,10,9,0,0,7,0,0,,,,0,4,349
"2022-02-16 06:30:12",1,1,"o Monstrous",2835f2d9-abc8-48b4-905a-179f4f784eee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2200,2200,,,,,,,,,,,,,1,,,,,Win,93.33,221,120,15,14,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,66
"2022-02-16 06:33:13",1,1,"o Monstrous",0b26ccfe-c47a-4318-b97c-b745598ca7c1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2200,2202,,,,,,,,,,,,,1,,,,,Win,64.83,8643,5324,671,435,236,2.13,20.67,34,,,,,,,,16,8,0,0,5,0,0,,,,0,18,755
"2022-02-17 05:08:50",1,1,"o Monstrous",2b27393d-353c-42c4-86d9-53ab4a589cba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2202,2203,,,,,,,,,,,,,2,,,,,Win,58.63,5263,3675,498,292,206,1.40,8.33,14,,,,,,,,10,13,0,0,3,0,0,,,,0,4,570
"2022-02-17 05:20:27",1,1,"o Monstrous",f7a417f3-6694-4102-9e50-0519c2a4979a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2203,2205,,,,,,,,,,,,,1,,,,,Win,64.47,8626,5520,712,459,253,2.13,19.33,32,,,,,,,,15,7,0,0,5,0,0,,,,0,15,745
"2022-02-17 05:34:00",1,1,"o Monstrous",c3cfdf2c-af1c-40fd-95ba-6348070e8088,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2205,2199,,,,,,,,,,,,,5,,,,,Loss,61.6,4098,4691,375,231,144,0.61,-5.67,11,,,,,,,,18,4,0,0,2,0,0,,,,0,5,532
"2022-02-17 05:47:23",1,1,"o Monstrous",5f79fbeb-27bd-416c-bc30-635936a0396b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2199,2201,,,,,,,,,,,,,1,,,,,Win,62.92,5843,5351,561,353,208,1.38,9.33,22,,,,,,,,16,10,0,0,4,0,0,,,,0,6,640
"2022-02-17 05:59:49",1,1,"o Monstrous",414e02f3-362e-468f-bc1d-28340f0ffa81,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2201,2202,,,,,,,,,,,,,2,,,,,Win,63.43,3965,3603,402,255,147,1.08,4.67,13,,,,,,,,12,11,0,0,4,0,0,,,,0,4,426
"2022-02-17 06:08:50",1,1,"o Monstrous",2a9516f2-702a-412d-983a-316a51b00888,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2202,2204,,,,,,,,,,,,,2,,,,,Win,59.73,3893,3088,370,221,149,1.88,10.00,15,,,,,,,,8,9,0,0,7,0,0,,,,0,8,335
"2022-02-17 06:16:13",1,1,"o Monstrous",74b3bc50-f580-4643-b33f-13943db8c1c7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2204,2204,,,,,,,,,,,,,2,,,,,Win,64.85,4718,4386,478,310,168,0.87,2.00,13,,,,,,,,15,12,0,0,4,0,0,,,,0,6,499
"2022-02-17 06:26:02",1,1,"o Monstrous",d9ec5cfa-f38e-457c-8ac2-dece35df2b1f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2204,2207,,,,,,,,,,,,,1,,,,,Win,63.12,4721,2698,442,279,163,2.83,13.00,17,,,,,,,,6,6,0,0,8,0,0,,,,0,9,411
"2022-02-17 06:34:08",1,1,"o Monstrous",a1584c01-34de-4c51-8e9c-5375446af43c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2207,2207,,,,,,,,,,,,,1,,,,,Win,58.52,4763,4196,458,268,190,1.55,8.00,17,,,,,,,,11,6,0,0,5,0,0,,,,0,8,447
"2022-02-17 06:42:36",1,1,"o Monstrous",dca7e142-adb4-4cb3-a11d-7dfbd893828d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2207,2204,,,,,,,,,,,,,5,,,,,Loss,54.01,3716,3648,374,202,172,0.85,-0.33,11,,,,,,,,13,5,0,0,4,0,0,,,,0,4,452
"2022-02-17 07:01:16",1,1,"o Monstrous",8dae5483-8fae-4062-a20c-66cf7f89b83f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2204,2204,,,,,,,,,,,,,1,,,,,Win,62.59,8501,8192,810,507,303,1.11,7.67,30,,,,,,,,27,14,0,0,5,0,0,,,,0,8,1034
"2022-02-19 04:40:57",1,1,"o Monstrous",c57a8030-55fe-4a12-9803-60ef1939cf0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2204,2214,,,,,,,,,,,,,2,,,,,Win,60.03,5798,6121,573,344,229,1.20,7.00,24,,,,,,,,20,9,0,0,3,0,0,,,,0,7,671
"2022-02-19 04:53:39",1,1,"o Monstrous",e47cb2d4-d73a-4391-be32-d026e7cbdbea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2214,2214,,,,,,,,,,,,,2,,,,,Win,64.33,4074,2359,342,220,122,2.50,10.00,15,,,,,,,,6,3,0,0,6,0,0,,,,0,6,420
"2022-02-19 05:13:16",1,1,"o Monstrous",f34e9d72-6c61-4190-a3b7-624c46dde355,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2214,2220,,,,,,,,,,,,,2,,,,,Win,60.85,5843,5940,567,345,222,1.05,3.33,22,,,,,,,,21,7,0,0,3,0,0,,,,0,4,750
"2022-02-19 05:30:56",1,1,"o Monstrous",49972351-5c9a-45aa-b9f7-7c517986e280,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2220,2220,,,,,,,,,,,,,3,,,,,Win,57,2671,2336,293,167,126,2.00,7.67,12,,,,,,,,6,5,0,0,5,0,0,,,,0,9,329
"2022-02-19 05:39:54",1,1,"o Monstrous",7e6306a2-d655-44b9-8853-2759ff8b5c96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2220,2209,,,,,,,,,,,,,5,,,,,Loss,59.61,4127,5055,406,242,164,0.65,-4.00,11,,,,,,,,17,6,0,0,3,0,0,,,,0,1,620
"2022-02-19 05:54:06",1,1,"o Monstrous",1e6ceec0-cad5-4fbb-bde7-5da541a0004e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2209,2210,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,139
"2022-02-19 05:57:40",1,1,"o Monstrous",5ffad6bd-9fc6-4749-b698-6b2c562dc8f8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2210,2210,,,,,,,,,,,,,2,,,,,Win,59.78,3708,3365,368,220,148,1.67,6.67,15,,,,,,,,9,2,0,0,4,0,0,,,,0,4,481
"2022-02-19 06:06:48",1,1,"o Monstrous",102ccda9-ed96-40b6-b7ae-72cd15e3e476,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2210,2211,,,,,,,,,,,,,1,,,,,Win,66.44,6110,4982,596,396,200,1.12,5.67,19,,,,,,,,17,11,0,0,3,0,0,,,,0,12,656
"2022-02-19 06:19:01",1,1,"o Monstrous",c8be4030-627d-4c10-99e0-4719e893d3ff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2211,2212,,,,,,,,,,,,,3,,,,,Win,62.09,11382,11417,1100,683,417,0.83,0.00,35,,,,,,,,42,21,0,0,3,0,0,,,,0,12,1259
"2022-02-20 02:18:00",1,1,"o Monstrous",a380f0fb-0591-489b-943b-187028e6e014,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,67.91,3874,2417,215,146,69,2.17,9.00,13,,,,,,,,6,6,0,0,3,0,0,,,,0,2,347
"2022-02-20 02:25:34",1,1,"o Monstrous",e307076e-4029-4a86-bce0-da89d6c31b45,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2026,2027,,,,,,,,,,,,,2,,,,,Win,70.85,4806,3576,422,299,123,1.25,5.67,15,,,,,,,,12,8,0,0,3,0,0,,,,0,6,501
