Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 04:47:44",1,1,"L00k Within0330",c284e6c5-3442-4bf0-a87f-f7dbdfe767d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.55,3367,4146,463,197,266,0.60,-3.33,9,,,,,,,,15,8,0,0,,0,0,,,,0,4,582
"2022-02-05 18:05:44",1,1,"L00k Within0330",873ae3f8-e213-4df6-8e15-55bd27d27d43,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,48.89,3098,3445,405,198,207,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,648
"2022-02-05 18:18:30",1,1,"L00k Within0330",bed65366-9b6c-4b63-aae2-57efe07055bc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.74,5821,4787,599,280,319,1.67,10.67,20,,,,,,,,12,8,0,0,,0,0,,,,0,4,723
"2022-02-05 18:38:11",1,1,"L00k Within0330",ff1f81e1-d9d3-40f0-a62a-9da7274396f3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,42.63,3384,3600,434,185,249,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,1,552
"2022-02-05 18:48:53",1,1,"L00k Within0330",d40e6630-76ca-4231-8380-e83a62b9a3af,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,39.78,3641,4129,465,185,280,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,2,634
"2022-02-05 19:06:03",1,1,"L00k Within0330",83274697-0cd3-4e64-b025-79f5edd8ebc7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.86,6021,5698,809,371,438,0.72,-1.67,13,,,,,,,,18,10,0,0,,0,0,,,,0,4,1022
"2022-02-05 20:05:18",1,1,"L00k Within0330",37a38c62-411f-49b2-8efe-615ccd8ae061,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.04,3240,2528,473,161,312,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,2,430
"2022-02-06 02:10:35",1,1,"L00k Within0330",32701f6c-2732-48fd-bf73-55a5bc3d8430,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.49,2819,2087,342,159,183,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,1,384
"2022-02-06 02:31:23",1,1,"L00k Within0330",bb1827ae-a23a-4969-9fba-5590080577e1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,43.15,6895,5823,839,362,477,1.47,12.00,25,,,,,,,,17,12,0,0,,0,0,,,,0,8,851
"2022-02-06 02:53:19",1,1,"L00k Within0330",b304be12-dc22-4d64-b35c-3c32e564eecc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.12,6234,4265,730,344,386,1.69,13.67,22,,,,,,,,13,14,0,0,,0,0,,,,0,8,706
"2022-02-06 03:06:25",1,1,"L00k Within0330",ae0e170b-cec8-4780-b31c-2fdeea3dbcfe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.58,7639,6366,913,407,506,1.37,10.67,26,,,,,,,,19,11,0,0,,0,0,,,,0,7,932
"2022-02-06 03:23:32",1,1,"L00k Within0330",9119c8c9-941f-4d2c-a816-824c11271296,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.66,3842,3262,537,213,324,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,5,489
"2022-02-06 03:46:33",1,1,"L00k Within0330",4df51a4e-faf6-4d5e-8e44-55a0d0360647,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.57,5956,5120,698,339,359,1.06,4.33,17,,,,,,,,16,10,0,0,,0,0,,,,0,4,760
"2022-02-06 04:00:47",1,1,"L00k Within0330",c5404bc3-99ae-448f-835d-0b9666fc498b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,44.53,6550,6110,795,354,441,0.90,2.67,19,,,,,,,,21,14,0,0,,0,0,,,,0,6,871
"2022-02-06 04:17:54",1,1,"L00k Within0330",08866cfb-755c-4875-8e6e-98633f379549,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,42.12,4651,3169,698,294,404,3.40,14.67,17,,,,,,,,5,8,0,0,,0,0,,,,0,5,587
"2022-02-06 04:29:43",1,1,"L00k Within0330",b57dc12e-8116-438e-9efd-43e14f4f3b1f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,40.64,3085,3350,497,202,295,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,2,415
"2022-02-06 04:37:45",1,1,"L00k Within0330",4f5a6805-2900-48b9-bff2-83916edb3100,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.13,7975,6961,923,435,488,0.87,2.67,20,,,,,,,,23,17,0,0,,0,0,,,,0,5,1016
"2022-02-06 04:56:28",1,1,"L00k Within0330",214117d2-a10c-4366-bb48-65e8c0b50618,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,40.67,4295,2222,504,205,299,3.17,13.33,19,,,,,,,,6,1,0,0,,0,0,,,,0,7,460
"2022-02-06 05:05:34",1,1,"L00k Within0330",7d786ecf-8e17-4966-ae83-71cde40b9e55,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.43,6061,5313,868,403,465,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,3,746
"2022-02-06 05:24:40",1,1,"L00k Within0330",25016cde-8bbb-4c09-949a-f085cb9821b9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.75,3361,3291,444,212,232,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,3,492
"2022-02-06 05:40:17",1,1,"L00k Within0330",91d959a3-8cb6-4e26-a798-a3a3866edeb1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.14,4018,4391,524,247,277,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,4,570
"2022-02-06 05:51:04",1,1,"L00k Within0330",9891c064-8956-4390-866e-f38e8e60c539,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.69,3880,4776,461,206,255,0.89,1.00,16,,,,,,,,18,9,0,0,,0,0,,,,0,6,686
"2022-02-06 06:04:31",1,1,"L00k Within0330",fbfc7e01-7bbb-4687-8bdc-7926c4e0283b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.69,4837,5456,584,261,323,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,6,733
"2022-02-06 23:38:05",1,1,"L00k Within0330",4c58701d-0c77-4781-ad37-271371aca3de,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,45.74,10026,6900,1255,574,681,1.63,18.00,31,,,,,,,,19,18,0,0,,0,0,,,,0,11,1212
"2022-02-07 00:00:28",1,1,"L00k Within0330",5c2ed08f-be53-44e4-b30c-d1878f9224ee,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.22,7635,7974,813,392,421,1.17,8.33,28,,,,,,,,24,13,0,0,,0,0,,,,0,10,1172
"2022-02-07 00:21:38",1,1,"L00k Within0330",e08a3c17-313c-432c-b876-5eaf56be3a41,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.08,10810,8989,1198,564,634,1.21,13.67,34,,,,,,,,28,23,0,0,,0,0,,,,0,8,1287
"2022-02-07 00:44:32",1,1,"L00k Within0330",61193bc2-5834-4975-8046-47c3bda43794,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,42.64,4090,3417,523,223,300,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,3,599
"2022-02-07 00:56:46",1,1,"L00k Within0330",22202f69-1c46-4540-b02e-601d71fa1391,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,41.52,3184,3743,407,169,238,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,1,532
"2022-02-07 01:13:19",1,1,"L00k Within0330",3049f9bc-9411-4e75-82ff-7d1c85d336c2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.98,6567,5519,815,391,424,1.11,7.00,20,,,,,,,,18,15,0,0,,0,0,,,,0,5,868
"2022-02-07 01:30:03",1,1,"L00k Within0330",a42858d0-3276-40a9-beb6-18a98cc7765b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.27,5574,3170,597,324,273,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,5,499
"2022-02-07 01:40:45",1,1,"L00k Within0330",243c83f6-58e2-4038-8ff0-2c6cfd09fce8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,4249,4118,528,206,322,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,8,598
"2022-02-07 01:52:07",1,1,"L00k Within0330",8784507b-7ecf-4fbd-b8c8-4ed9ae25c5b8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.27,5313,3977,492,267,225,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,9,654
"2022-02-07 02:04:05",1,1,"L00k Within0330",cbe6bad6-da7b-40c9-93d4-7aa3955dd112,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.2,5345,5999,606,280,326,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,6,771
"2022-02-07 02:18:22",1,1,"L00k Within0330",29ffd107-79b3-4f2a-a678-00a47da19af0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.95,4697,2686,475,223,252,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,8,654
"2022-02-07 02:33:08",1,1,"L00k Within0330",d4f7306e-13f2-4679-93ee-a5fb7a848d79,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.11,6675,4853,772,356,416,1.83,14.33,22,,,,,,,,12,13,0,0,,0,0,,,,0,11,751
"2022-02-07 02:49:32",1,1,"L00k Within0330",6bd28600-d2d4-4703-a227-761d7648c3d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.5,4556,3841,468,241,227,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,8,540
"2022-02-07 03:11:11",1,1,"L00k Within0330",19cba72b-2189-49af-b8b0-8c0024eb5a47,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.09,4423,3311,567,250,317,1.30,7.67,13,,,,,,,,10,14,0,0,,0,0,,,,0,3,503
"2022-02-07 03:21:29",1,1,"L00k Within0330",30133f1a-01ba-4e2e-b76e-26484a629a21,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,5988,4307,783,349,434,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,9,754
"2022-02-07 03:35:50",1,1,"L00k Within0330",63e1037e-aed0-4b55-b243-bf005040c84a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,5556,4949,571,262,309,1.29,7.33,18,,,,,,,,14,10,0,0,,0,0,,,,0,6,673
"2022-02-07 22:15:36",1,1,"L00k Within0330",79791191-9524-439e-83d7-f12e3d72bbcb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.74,4310,4571,552,258,294,0.59,-4.00,10,,,,,,,,17,9,0,0,,0,0,,,,0,2,718
"2022-02-07 22:48:32",1,1,"L00k Within0330",daa87a42-86b3-4b6f-82e0-27ec281e86e4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.17,7357,5260,759,358,401,1.56,13.67,28,,,,,,,,18,11,0,0,,0,0,,,,0,10,797
"2022-02-07 23:03:36",1,1,"L00k Within0330",42de48a0-ae8e-48a2-a69d-28fef0674304,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.59,2307,1914,218,119,99,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,1,416
"2022-02-07 23:11:36",1,1,"L00k Within0330",84cb1f08-7684-48e8-8d17-be371691ca44,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.9,547,378,84,31,53,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,1,142
"2022-02-07 23:15:19",1,1,"L00k Within0330",99993c83-8eff-429c-8f68-2b1e87ce19a9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.35,6394,5052,678,321,357,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,9,815
"2022-02-07 23:30:22",1,1,"L00k Within0330",a3065fb4-9f98-44b7-b23a-6040223bdd48,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.35,5899,5143,697,344,353,1.06,5.00,17,,,,,,,,16,12,0,0,,0,0,,,,0,3,766
"2022-02-07 23:45:48",1,1,"L00k Within0330",94a8e2b7-107e-4200-b2c0-86401afb061b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.64,3725,3862,401,183,218,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,3,548
"2022-02-07 23:56:37",1,1,"L00k Within0330",f0f37449-df6c-4d30-a2c1-caad3330b066,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.83,3777,3492,383,187,196,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,3,517
"2022-02-08 00:06:28",1,1,"L00k Within0330",009f69aa-6994-4c3e-844d-68ef69c45422,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.01,6024,5104,727,349,378,1.50,10.67,24,,,,,,,,16,8,0,0,,0,0,,,,0,9,749
"2022-02-08 00:20:37",1,1,"L00k Within0330",d1749d30-f02b-4036-8cf8-0d7db60aac72,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.13,2892,2497,446,179,267,1.00,2.33,8,,,,,,,,8,7,0,0,,0,0,,,,0,3,399
"2022-02-08 00:29:01",1,1,"L00k Within0330",01a2d74d-447a-40a5-82b2-784c2a01dce9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.9,5747,5388,677,304,373,1.53,11.33,23,,,,,,,,15,10,0,0,,0,0,,,,0,7,805
"2022-02-08 00:54:58",1,1,"L00k Within0330",c0475301-97c5-43de-886a-089eb5e02495,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.31,3595,3208,381,165,216,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,6,506
"2022-02-08 01:11:34",1,1,"L00k Within0330",b47d3b93-5fc2-4e80-bc29-e48af7901767,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.51,7377,6222,820,406,414,1.19,8.33,25,,,,,,,,21,13,0,0,,0,0,,,,0,4,826
"2022-02-08 01:31:26",1,1,"L00k Within0330",e689fa86-d76d-4dd8-b494-283c3ec7d76d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.76,3994,3742,534,239,295,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,6,597
"2022-02-08 01:57:01",1,1,"L00k Within0330",b9cadabe-f50a-4301-8ae0-8097211a0817,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.48,5581,3595,503,269,234,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,6,520
"2022-02-08 02:07:46",1,1,"L00k Within0330",d400c70f-dbe0-4849-bebe-47849c030ee0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.87,3307,3544,387,193,194,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,3,462
"2022-02-08 02:17:04",1,1,"L00k Within0330",15937291-3b17-44dc-9434-1c582b0323b6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.55,3234,1791,338,181,157,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,469
"2022-02-08 02:26:49",1,1,"L00k Within0330",ad3d513f-c71b-467c-90dd-ad8cc9c1c9d0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.42,3697,2269,480,218,262,2.20,9.00,11,,,,,,,,5,9,0,0,,0,0,,,,0,5,463
"2022-02-08 02:37:52",1,1,"L00k Within0330",1a0130dd-c298-44fd-8b08-9d73c4f421e6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1508,1523,Eagle,1397.6666666667,1458.754,12015,2,,Cobra,1478.5,1541.404,10070,0,,4,1,1,0,,Win,48.21,6062,5661,672,324,348,1.17,7.33,21,1,3,12,0,0,0,0,18,13,0,0,,0,0,,,2790,1,6,753
"2022-02-08 02:51:48",1,1,"L00k Within0330",6d9545ed-dddc-44cc-9d79-8cc7ea15bde0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.79,4291,4053,524,219,305,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,7,523
"2022-02-08 03:03:42",1,1,"L00k Within0330",6517e74a-38df-46b1-af5e-11e8315878f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,3921,2774,384,192,192,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,10,425
"2022-02-08 03:47:21",1,1,"L00k Within0330",6b787e2b-d940-47ad-94a0-8fdd189b4d08,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.81,6157,4822,784,367,417,1.92,17.00,25,,,,,,,,13,15,0,0,,0,0,,,,0,10,782
"2022-02-08 04:07:07",1,1,"L00k Within0330",6bf17744-6c37-4aed-b7d7-40ff9ba195bb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.82,2359,1755,349,132,217,2.33,6.00,7,,,,,,,,3,6,0,0,,0,0,,,,0,4,370
"2022-02-08 04:36:10",1,1,"L00k Within0330",190db46c-f106-4dd8-bdab-8079d5a612f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.79,6578,5410,692,303,389,1.06,5.33,19,,,,,,,,18,13,0,0,,0,0,,,,0,6,825
"2022-02-08 04:51:03",1,1,"L00k Within0330",56f3c83c-6119-403a-8ee4-830d87378003,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.22,2378,2196,395,147,248,1.00,2.00,6,,,,,,,,6,6,0,0,,0,0,,,,0,3,475
"2022-02-08 05:00:15",1,1,"L00k Within0330",3f277f92-d2e0-434b-ba3e-272a92f6238a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,3770,3216,440,201,239,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,2,500
"2022-02-08 05:09:49",1,1,"L00k Within0330",90e63693-dac3-4648-9653-64f4834821c3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.29,3328,3931,432,187,245,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,491
"2022-02-08 05:19:10",1,1,"L00k Within0330",989788c8-fcd7-4d03-9a55-d5c01919e856,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.57,3099,3199,406,185,221,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,477
"2022-02-09 03:49:59",1,1,"L00k Within0330",441e5ad9-0954-4da2-8946-655e6e7a6416,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.94,2271,3387,282,107,175,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,4,439
"2022-02-09 03:59:46",1,1,"L00k Within0330",74428cd7-8e58-4c9a-b396-96452e987c55,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.86,3193,3868,355,177,178,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,1,451
"2022-02-09 04:09:36",1,1,"L00k Within0330",bc0ed963-b7da-4d09-bfee-dac853ff6e2b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.97,3957,3213,437,214,223,0.89,2.00,8,,,,,,,,9,9,0,0,,0,0,,,,0,3,540
"2022-02-09 04:19:51",1,1,"L00k Within0330",24a6e85a-1145-42b7-bbb6-fc1200040e87,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.34,8343,6176,916,452,464,1.39,12.67,25,,,,,,,,18,17,0,0,,0,0,,,,0,6,990
"2022-02-09 04:39:56",1,1,"L00k Within0330",62b77cfd-44e2-4383-94e9-572c552d8245,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.81,3363,3202,447,169,278,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,4,546
"2022-02-09 04:50:20",1,1,"L00k Within0330",097107ff-44f9-4974-b2d4-b00ba232e244,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.98,4614,4141,671,275,396,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,3,677
"2022-02-09 18:18:44",1,1,"L00k Within0330",a509c898-b349-4dfc-acbd-4e0d5128fb8a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,54.39,3917,4432,410,223,187,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,3,502
"2022-02-09 18:29:29",1,1,"L00k Within0330",0515be3d-173b-4074-8b6e-c8927aab34fa,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.38,3418,3112,339,164,175,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,3,480
"2022-02-09 18:39:05",1,1,"L00k Within0330",ade09075-927c-4f55-9491-230ceda18d4a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,40.05,3400,3335,382,153,229,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,4,474
"2022-02-09 18:49:51",1,1,"L00k Within0330",9e4184cc-69af-4676-9a3b-de0e60a133af,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.61,6794,7034,815,388,427,0.70,-3.33,16,,,,,,,,23,11,0,0,,0,0,,,,0,6,1088
"2022-02-09 19:25:07",1,1,"L00k Within0330",573e8343-d172-4807-b52c-ccad143f0583,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.02,4080,3722,453,213,240,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,7,494
"2022-02-09 19:35:16",1,1,"L00k Within0330",b9d2b09c-9b72-4c7b-b452-b8c10c78011f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,51.79,5766,5626,728,377,351,0.86,1.33,18,,,,,,,,21,13,0,0,,0,0,,,,0,4,754
"2022-02-09 19:49:23",1,1,"L00k Within0330",eab337ef-c4a6-409c-9855-162801cf1ae7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,50.35,3142,4008,433,218,215,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,3,493
"2022-02-09 19:58:57",1,1,"L00k Within0330",ee74ba6e-2f03-44b7-9dd9-7955df195c88,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.06,1550,1398,216,93,123,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,0,284
