Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 16:43:15",,,Barnhart09,72e5f810-53ca-435f-ba18-bfe230af3db1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1169,1169,,,,,,,,,,,,,8,1,1,0,,Loss,54.72,2524,3684,318,174,144,0.36,-7.33,5,0,0,5,0,0,0,0,14,5,0,0,,0,0,,,750,1,2,458
"2022-01-02 16:51:46",,,Barnhart09,26b5fd28-93d8-4888-98c8-6be17f80c791,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1169,1169,,,,,,,,,,,,,5,1,1,0,,Loss,44.57,4061,4935,442,197,245,0.87,-1.33,13,0,0,11,1,0,0,0,15,2,0,0,,0,0,,,1410,1,5,790
"2022-01-02 22:41:09",1,1,Barnhart09,228af068-8ef0-4e35-9e9f-bb59cc194cdd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1169,1184,,,,,,,,,,,,,4,1,1,0,,Win,53.28,4687,3945,488,260,228,1.33,6.66,16,2,1,13,0,0,0,0,12,8,0,0,,0,0,,,2270,0,3,550
"2022-01-02 22:51:17",,,Barnhart09,9e7e6201-2512-4d2f-9f4e-6f4e443a7946,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1184,1184,,,,,,,,,,,,,6,1,1,0,,Loss,55.15,3379,3705,301,166,135,0.92,0.66,12,1,3,5,0,0,0,0,13,5,0,0,,0,0,,,1450,0,1,489
"2022-01-02 23:00:14",,,Barnhart09,907002f8-e7d6-4384-81a2-831328425d7a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1184,1184,,,,,,,,,,,,,5,1,1,0,,Loss,51.22,2808,3796,246,126,120,0.53,-6.33,8,2,0,5,0,0,0,0,15,2,0,0,,0,0,,,1075,1,5,489
"2022-01-03 22:36:36",,,Barnhart09,d27899b3-5a49-47bc-ae80-9f43e7d11ca7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1184,1199,,,,,,,,,,,,,1,1,1,0,,Win,42.98,4706,5473,591,254,337,1.18,5.00,20,1,3,16,0,0,0,0,17,6,0,0,,0,0,,,2695,0,7,778
"2022-01-03 22:50:31",,,Barnhart09,a1f629cf-c6d0-4d0a-aad7-3846c239f49d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1199,1199,,,,,,,,,,,,,5,1,1,0,,Loss,51.64,5852,6492,730,377,353,0.83,-1.00,19,0,0,18,0,0,0,0,23,9,0,0,,0,0,,,3000,1,3,956
"2022-01-03 23:07:23",,,Barnhart09,7c1daeaf-1ac6-4c08-ac61-a65825268925,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1199,1199,,,,,,,,,,,,,8,1,1,0,,Loss,52.4,5471,6416,479,251,228,0.76,-1.00,16,3,1,7,3,0,0,0,21,12,0,0,,0,0,,,2330,0,4,889
"2022-01-03 23:23:12",,,Barnhart09,b0462f6c-f1ee-4706-b972-d585f450f762,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1199,1202,,,,,,,,,,,,,1,1,1,0,,Win,47.64,6052,6638,550,262,288,0.82,0.66,18,3,0,12,1,0,0,0,22,14,0,0,,0,0,,,3560,1,8,985
"2022-01-03 23:40:56",1,1,Barnhart09,a7186a24-6adb-4c3e-b0e8-408dd24cbbf3,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1202,1205,,,,,,,,,,,,,2,1,1,0,,Win,45.03,4364,4605,473,213,260,0.75,-1.33,12,0,1,8,3,0,0,0,16,8,0,0,,0,0,,,2100,0,5,768
"2022-01-04 22:29:10",,,Barnhart09,fe3ccf53-57cf-4f38-9b0a-e72245a69a89,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,53.91,3746,3113,115,62,53,1.09,2.66,12,3,0,0,7,0,0,0,11,5,0,0,,0,0,,,1450,0,5,436
"2022-01-04 22:38:34",1,1,Barnhart09,874f525d-c1e6-48d8-b214-279f04868caf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.97,4162,3618,305,128,177,0.85,-0.66,11,1,0,2,4,0,0,0,13,4,0,0,,1,0,,,1350,0,1,578
"2022-01-04 22:49:24",,,Barnhart09,0c3a31c9-e8ac-4ace-8b5b-75056ec25714,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.29,5063,3387,226,134,92,1.17,3.66,14,2,1,3,8,0,0,0,12,5,0,0,,0,0,,,1650,0,6,640
"2022-01-04 23:00:45",,,Barnhart09,86c514ff-4927-41a3-a097-16e7f35e6035,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,4318,2717,70,50,20,2.13,9.66,17,1,0,3,13,0,0,0,8,2,0,0,,0,0,,,1800,0,8,463
"2022-01-04 23:09:25",,,Barnhart09,eb0fec98-c0ef-45f9-9a95-56e9ba03a6ff,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.44,2607,3571,395,140,255,0.92,-1.00,12,1,0,0,5,0,0,0,13,0,0,0,,0,0,,,1200,0,3,437
"2022-01-04 23:18:21",,,Barnhart09,914576f6-5b3f-4326-b9ac-8f4abcd60335,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.96,4453,3322,529,259,270,1.50,6.33,15,2,1,5,0,0,0,0,10,4,0,0,,0,0,,,1700,0,5,468
"2022-01-04 23:27:27",,,Barnhart09,15104f0a-1a30-4721-8977-207b4d76540f,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.41,3597,3147,176,94,82,1.30,4.66,13,1,1,3,5,0,0,0,10,5,0,0,,0,0,,,1550,0,5,481
"2022-01-04 23:36:19",,,Barnhart09,3e1e8575-49b1-49de-98b4-890836e44464,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.2,4050,3291,393,158,235,0.91,0.33,10,1,1,0,5,0,0,0,11,4,0,0,,0,0,,,1200,0,2,501
"2022-01-05 14:29:20",1,1,Barnhart09,3522b79b-d8dd-48e4-bd22-aa7ff13f2da5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.73,3933,3136,375,119,256,1.10,2.33,11,2,2,3,0,0,0,0,10,4,0,0,,0,0,,,1300,1,3,534
"2022-01-05 14:39:34",,,Barnhart09,42209e78-988d-441b-a45b-776fb8d15d4c,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.69,5275,3641,193,121,72,1.55,6.66,17,3,0,5,11,0,0,0,11,2,0,0,,0,0,,,1800,0,8,485
"2022-01-05 14:50:31",,,Barnhart09,24ef6db9-cd84-4c5c-a733-4d61e9995db1,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.51,2871,3161,131,57,74,1.30,3.66,13,1,0,4,8,0,0,0,10,2,0,0,,0,0,,,1400,1,7,508
"2022-01-05 14:59:44",,,Barnhart09,2b1d1103-9fca-4829-8a61-7d82475cbb4e,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,16.79,2114,2910,524,88,436,0.55,-4.33,6,0,1,1,3,0,0,0,11,2,0,0,,0,0,,,700,0,1,648
"2022-01-05 15:11:43",,,Barnhart09,93e97732-1a07-4b9d-9328-4c1863a159d3,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.74,2874,3551,61,34,27,0.69,-3.66,9,1,1,0,7,0,0,0,13,1,0,0,,0,0,,,950,0,2,480
"2022-01-05 15:20:33",,,Barnhart09,0fc16d6d-f2a1-4fed-b472-57c803ce573c,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,50.37,4711,2869,403,203,200,1.60,7.00,16,1,0,5,5,0,0,0,10,3,0,0,,1,0,,,1800,1,6,547
"2022-01-05 15:31:12",,,Barnhart09,44414625-5f81-4323-adc1-fd6099e83b4f,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.21,3660,2364,556,218,338,1.78,7.33,16,2,0,2,7,0,0,0,9,1,0,0,,0,0,,,1650,0,2,514
"2022-01-05 22:58:53",,,Barnhart09,947beb9a-4838-4337-b4fd-5a8f8f05dfaf,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.4,3525,3376,103,55,48,0.92,-0.33,12,0,0,0,10,0,0,0,13,2,0,0,,0,0,,,1300,0,5,521
"2022-01-05 23:08:57",,,Barnhart09,5e436df1-0c7a-4372-b9de-275827b6a2ce,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.09,6232,3766,411,210,201,3.00,19.66,27,6,2,3,2,0,0,0,9,5,0,0,,0,0,,,3300,0,16,563
"2022-01-05 23:19:28",,,Barnhart09,b2ed465e-1ef2-4d5a-8f36-9b456a0602e8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,7266,5321,780,347,433,1.67,15.66,25,4,2,6,0,0,0,0,15,17,0,0,,0,0,,,4310,0,12,905
"2022-01-05 23:36:21",,,Barnhart09,944d1261-883f-4b54-aa14-5e4b5461c381,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.48,1508,906,155,55,100,2.00,8.33,16,1,0,15,0,0,0,0,8,1,0,0,,0,0,,,1650,0,5,415
"2022-01-05 23:44:02",,,Barnhart09,166745ce-5925-4ab1-94a1-937d0ed82da4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,1320,741,85,34,51,2.00,8.00,16,0,0,16,0,0,0,0,8,0,0,0,,0,0,,,1600,0,7,388
"2022-01-05 23:51:26",,,Barnhart09,25a3e0bb-5b16-455e-9fd8-bbc811d75402,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,48.75,3511,3059,160,78,82,1.00,1.33,12,1,2,2,4,0,0,0,12,4,0,0,,0,0,,,1400,0,6,477
"2022-01-06 00:03:37",,,Barnhart09,8446de58-9c40-4abf-92d1-d60f6cffaa4c,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.56,2480,2741,90,32,58,0.89,0.00,8,1,1,1,6,0,0,0,9,3,0,0,,0,0,,,950,0,6,456
"2022-01-06 00:12:25",,,Barnhart09,019ae7fd-a64b-49fe-9497-a10097540d6b,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,4543,3483,133,77,56,1.45,5.66,16,4,0,3,3,0,0,0,11,2,0,0,,0,0,,,1700,0,4,565
"2022-01-06 00:22:39",1,1,Barnhart09,c9073259-02f6-4465-bf09-495d6e96c702,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45,3171,2814,160,72,88,1.22,2.66,11,1,0,3,6,0,0,0,9,2,0,0,,0,0,,,1200,0,9,398
"2022-01-06 00:25:34",,,Barnhart09,450978d0-cad5-45ad-8e19-b10dcd5b5ad9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,57.14,2498,1591,217,124,93,1.67,4.66,10,1,2,3,0,0,0,0,6,2,0,0,,0,0,,,1100,1,3,553
"2022-01-06 00:35:30",,,Barnhart09,da8068da-2a87-45a4-931e-1583b078ca56,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.83,3579,3027,426,208,218,1.00,1.33,10,1,0,4,2,0,2,0,10,4,0,0,,1,0,,,1250,0,3,714
"2022-01-06 01:01:57",,,Barnhart09,c9f0f0fa-17eb-4ec6-ac35-b92e48271d87,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.89,3393,2682,353,162,191,1.38,4.33,11,4,1,2,2,0,0,0,8,4,0,0,,2,0,,,1300,0,2,533
"2022-01-06 01:11:58",,,Barnhart09,36bfee40-9c0c-4083-840e-c758432e5ad9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,5306,3975,464,261,203,1.90,11.33,19,5,1,8,0,0,0,0,10,7,0,0,,0,0,,,2250,0,6,524
"2022-01-06 01:22:44",,,Barnhart09,86859697-0c62-41c6-bb3e-84f36d37053c,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.56,7110,3686,468,143,325,1.55,7.33,17,4,0,6,5,0,0,0,11,4,0,0,,1,0,,,1950,0,8,588
"2022-01-06 01:36:24",,,Barnhart09,0ae11da7-996e-4c27-aa70-c761195ab9d3,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.76,4511,3103,209,104,105,1.17,4.00,14,1,0,3,5,0,0,0,12,6,0,0,,0,0,,,1700,1,5,484
"2022-01-06 01:45:25",,,Barnhart09,bde11054-bf9b-4bec-a61f-7bbc3a6f4c61,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.59,3815,3611,216,92,124,1.10,2.66,11,0,0,1,8,0,0,0,10,5,0,0,,0,0,,,1350,0,2,561
"2022-01-06 01:55:48",1,1,Barnhart09,a12e3f32-520e-461e-9def-073376eccd43,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.98,3798,3778,151,80,71,1.00,0.00,12,0,1,2,7,0,0,0,12,0,0,0,,0,0,,,1200,0,4,610
"2022-01-06 02:07:07",1,1,Barnhart09,880cd3f2-0573-4f66-affb-de13c06b6c7d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.04,2878,3358,566,170,396,0.90,0.33,9,1,1,3,4,0,0,0,10,4,0,0,,0,0,,,1100,0,3,480
"2022-01-06 02:16:27",,,Barnhart09,2b7ac8ce-5b5e-4788-9300-cc249ecd98bb,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.7,4601,3339,452,193,259,1.40,5.66,14,0,0,2,9,0,0,0,10,5,0,0,,0,0,,,1650,0,6,552
"2022-01-06 02:29:59",,,Barnhart09,160f016d-5265-4944-a6ec-a8a494ca0edf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1205,1220,,,,,,,,,,,,,2,1,1,0,,Win,54.24,6008,6082,601,326,275,1.24,8.00,26,5,1,19,0,0,0,0,21,9,0,0,,0,0,,,3920,0,7,948
"2022-01-06 02:48:53",,,Barnhart09,7712aae3-678c-476e-b059-6a66d429f541,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1220,1235,,,,,,,,,,,,,3,1,1,0,,Win,47.29,4156,3767,425,201,224,1.18,4.33,13,3,1,8,0,0,0,0,11,7,0,0,,0,0,,,1650,0,3,581
"2022-01-06 15:58:39",,,Barnhart09,94836b3f-42b5-426b-8982-054b726db3ff,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,47.68,2278,2623,151,72,79,0.89,-0.33,8,0,3,3,1,0,0,0,9,2,0,0,,0,0,,,900,1,2,463
"2022-01-06 16:07:24",,,Barnhart09,ae3fbbaa-acfc-4ee0-889c-6169760f05b6,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,4056,1669,178,105,73,2.83,12.00,17,2,0,5,7,0,0,0,6,3,0,0,,0,0,,,1850,3,12,441
"2022-01-06 16:15:39",1,1,Barnhart09,b03b522f-588b-4307-ac74-2f083380d788,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.04,4070,3472,196,102,94,1.33,4.33,16,3,0,3,4,0,0,0,12,1,0,0,,0,0,,,1650,1,7,423
"2022-01-06 16:24:10",,,Barnhart09,35f4e471-15b1-40ad-a4e5-37c73aac2633,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.69,4179,3643,199,77,122,0.62,-3.33,8,0,0,1,6,0,0,0,13,5,0,0,,0,0,,,950,0,2,678
"2022-01-06 17:30:10",,,Barnhart09,0e5084ec-a469-473d-adcd-0ea5bf86d0b9,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.11,4143,4263,202,79,123,1.25,3.66,15,0,0,1,13,0,0,0,12,2,0,0,,0,0,,,1600,0,6,538
"2022-01-06 17:40:48",,,Barnhart09,56e3cc54-04ef-456a-b5ce-8409157521d1,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.05,3684,3047,185,100,85,1.30,4.33,13,1,0,5,6,0,0,0,10,4,0,0,,0,0,,,1500,1,4,486
"2022-01-06 17:49:38",,,Barnhart09,74948b6c-9069-4c82-8ef9-41ff28daf5d8,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.23,3100,2422,561,164,397,1.33,3.33,12,1,0,1,4,0,0,0,9,1,0,1,,0,0,,,1150,0,0,515
"2022-01-06 17:59:06",,,Barnhart09,44c71948-0945-4f72-b2d1-2ea008a06b95,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.53,4444,3248,683,229,454,1.30,5.00,13,1,3,2,5,0,0,0,10,6,0,0,,0,0,,,1600,0,5,523
"2022-01-07 02:13:05",1,1,Barnhart09,2664dbea-f0b7-4ff1-8092-53ef09a6e9e4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1235,1250,,,,,,,,,,,,,3,1,1,0,,Win,55.19,5960,5232,616,340,276,1.60,11.33,24,2,3,14,0,0,0,0,15,7,0,0,,0,0,,,2825,2,10,751
"2022-01-08 17:46:35",1,1,Barnhart09,1b355810-bd97-4e3c-978d-b059ff6ef386,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1250,1250,,,,,,,,,,,,,6,1,1,0,,Loss,51.98,2888,3680,379,197,182,0.53,-6.66,8,0,0,8,0,0,0,0,15,1,0,0,,0,0,,,850,1,2,516
"2022-01-08 17:56:38",,,Barnhart09,dad41b62-2cf7-4214-9531-1e15f079f1ed,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1250,1249,,,,,,,,,,,,,5,1,1,0,,Loss,50.26,3846,3272,386,194,192,1.60,7.66,16,4,0,11,0,0,0,0,10,5,0,0,,0,0,,,1850,0,4,537
"2022-01-08 18:06:54",,,Barnhart09,88e5d2ce-10e1-42e9-933f-527f56e9b09a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1249,1248,,,,,,,,,,,,,6,1,1,0,,Loss,49.88,3139,4987,415,207,208,0.50,-8.33,9,1,1,6,0,0,0,0,18,2,0,0,,0,0,,,1250,1,4,650
"2022-01-08 18:18:35",,,Barnhart09,7389177a-d91d-469c-92c3-be1f1071e5bb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1247,,,,,,,,,,,,,5,1,1,0,,Loss,50.96,3779,3905,363,185,178,0.93,1.00,13,0,0,10,1,0,0,0,14,6,0,0,,0,0,,,1600,1,4,567
"2022-01-08 18:29:00",1,1,Barnhart09,18ebc2ac-7a2e-42b3-b2bc-bc6d6903be15,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1247,1246,,,,,,,,,,,,,5,1,1,0,,Loss,42.65,2862,3548,347,148,199,0.69,-3.00,9,1,1,4,0,0,0,0,13,3,0,0,,0,0,,,1050,0,4,431
"2022-01-08 18:37:39",1,1,Barnhart09,02a84478-1461-42bf-b2c4-ec0b1cf38db8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1246,1249,,,,,,,,,,,,,1,1,1,0,,Win,48.95,4816,5460,427,209,218,0.89,0.00,16,3,0,11,0,0,0,0,18,6,0,0,,0,0,,,2300,1,6,760
"2022-01-08 18:52:01",,,Barnhart09,e6a1d022-ef1a-4197-8191-048a040c2a55,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1249,1252,,,,,,,,,,,,,1,1,1,0,,Win,50.84,5053,6643,537,273,264,0.82,-0.33,18,3,3,9,2,0,0,0,22,11,0,0,,0,0,,,3195,1,6,924
"2022-01-10 01:19:21",,,Barnhart09,2e8ff63b-8a79-4aa3-a83b-3774abb11f3f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1252,1267,,,,,,,,,,,,,1,1,1,0,,Win,51.85,6312,6024,594,308,286,1.50,12.33,27,7,0,20,0,0,0,0,18,10,0,0,,0,0,,,3945,0,6,797
"2022-01-10 01:33:20",1,1,Barnhart09,4d5379c7-de44-4bed-be88-6f9f60faae8b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1267,1270,,,,,,,,,,,,,1,1,1,0,,Win,48.72,4945,5221,470,229,241,0.74,-1.00,14,3,2,7,0,0,0,0,19,12,0,0,,0,0,,,2400,0,5,742
"2022-01-10 01:53:23",1,1,Barnhart09,cb13f799-1309-4d5c-9ef8-b601a76e7c68,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1270,1268,,,,,,,,,,,,,6,1,1,0,,Loss,47.34,4458,3832,507,240,267,0.85,0.66,11,4,3,3,0,0,0,0,13,8,0,0,,0,0,,,1500,1,6,562
"2022-01-11 02:43:57",,,Barnhart09,13aecf63-1bab-4700-8ca1-670ae9172302,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1268,1267,,,,,,,,,,,,,8,1,1,0,,Loss,44.48,2580,3372,335,149,186,0.42,-5.66,5,1,0,3,0,0,0,0,12,4,0,0,,0,0,,,700,0,0,559
"2022-01-11 02:54:04",,,Barnhart09,2047ff92-cb84-4ceb-bd41-83da49ff5e85,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1267,1281,,,,,,,,,,,,,3,1,1,0,,Win,53.39,7420,7051,738,394,344,1.04,3.66,26,3,3,15,2,0,0,0,25,8,0,0,,0,0,,,3275,0,11,1034
"2022-01-11 03:12:31",,,Barnhart09,34a2708a-5bb1-45a3-a0c7-c44dfb8056f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1281,1279,,,,,,,,,,,,,5,1,1,0,,Loss,47.03,2837,4345,370,174,196,0.33,-8.33,5,0,2,3,0,0,0,0,15,5,0,0,,0,0,,,1025,0,2,577
"2022-01-11 03:23:30",1,1,Barnhart09,e4839a97-409d-4858-aa9c-635d62c595e2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1279,1282,,,,,,,,,,,,,2,1,1,0,,Win,57.41,5865,6359,594,341,253,0.76,-1.33,16,2,1,12,0,0,0,0,21,11,0,0,,0,0,,,2925,1,5,954
"2022-01-11 03:40:37",,,Barnhart09,990dcb4e-0ee8-402f-8a99-3b3145b0d3b0,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1282,1293,,,,,,,,,,,,,1,1,1,1,,Win,52.14,5608,4895,608,317,291,1.29,5.00,18,3,0,15,1,0,0,0,14,3,0,0,,0,0,,,2295,0,2,778
"2022-01-12 02:50:39",1,1,Barnhart09,3eaa4779-2cd7-4a69-a3d8-0b2c93bae94e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1507,1508,,,,,,,,,,,,,2,1,1,0,,Win,49.78,5359,6914,683,340,343,0.58,-6.33,15,1,1,10,0,0,0,0,26,14,0,0,,0,0,,,2570,1,6,866
"2022-01-12 03:06:47",,,Barnhart09,855303de-7b00-4dd1-b7da-552a50cb0fc3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,7,1,1,0,,Loss,51.5,4024,3935,433,223,210,0.77,-2.33,10,1,0,7,0,0,0,0,13,2,0,0,,0,0,,,1100,0,3,762
"2022-01-12 03:20:10",,,Barnhart09,8662df95-1755-462c-8c24-56ca919d3c2a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1509,,,,,,,,,,,,,1,1,1,0,,Win,45.59,3026,2536,272,124,148,2.00,8.33,12,3,0,8,1,0,0,0,6,7,0,0,,0,0,,,1950,0,5,443
"2022-01-12 03:28:18",,,Barnhart09,88f4a23d-9351-4572-bc91-7f9e13893458,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1510,,,,,,,,,,,,,3,1,1,0,,Win,48.52,2733,2565,237,115,122,1.13,3.33,9,2,0,4,0,0,0,0,8,7,0,0,,0,0,,,1250,0,0,461
"2022-01-12 03:36:46",,,Barnhart09,12c29a35-f4a8-4f43-a1e6-c6f1f23586f1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1510,1511,,,,,,,,,,,,,1,1,1,0,,Win,60.91,5020,5306,394,240,154,0.89,0.00,16,2,1,9,2,0,0,0,18,6,0,0,,0,0,,,2475,2,8,810
