Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 01:41:23",,,Yiws,0f927d34-36a5-4879-9848-69cf22a4bf23,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.29,1575,1808,105,36,69,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,738
"2021-12-13 01:54:31",,,Yiws,dab19acd-9b2b-4810-8638-44d461fa5b69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.49,1366,1909,212,71,141,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,727
"2021-12-14 02:16:20",,,Yiws,45f3a762-73bc-4d34-b840-504137733aa8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.53,8950,8529,639,259,380,1.35,8.00,31,,,,,,,,23,0,0,0,,0,0,,,,0,13,918
"2021-12-14 02:33:44",,,Yiws,7bd19c74-e002-452e-93dc-b548b3d81d35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.87,5140,5247,509,264,245,1.23,3.00,16,,,,,,,,13,0,0,0,,0,0,,,,0,9,607
"2021-12-14 02:47:00",,,Yiws,e1885f32-e6a3-4bab-b75c-a8df2cc95d04,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,2885,3099,231,111,120,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,3,273
"2021-12-16 21:54:13",,,Yiws,b699cd2e-b5e6-40e9-b6dc-108e2f1c572f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.66,1831,3408,176,105,71,0.56,-4.00,5,,,,,,,,9,0,0,0,,0,0,,,,0,6,918
"2021-12-16 22:10:38",,,Yiws,0ce24ef0-2cf8-45b4-a816-40d202de6270,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,4048,3958,417,233,184,1.86,6.00,13,,,,,,,,7,0,0,0,,0,0,,,,0,9,1262
"2021-12-17 23:18:00",,,Yiws,750623a1-c52c-457b-8799-a121eb17ea51,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.45,12238,14503,1473,699,774,1.00,0.00,38,,,,,,,,38,0,0,0,,0,0,,,,0,16,1483
"2021-12-17 23:43:38",,,Yiws,a7be2483-dcda-4075-8889-b3aeb2b3289d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.83,531,0,24,11,13,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,485
"2021-12-17 23:53:22",,,Yiws,6602ff6b-de37-4e9c-92ab-080074673762,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,1.8,464,530,167,3,164,1.50,1.00,3,,,,,,,,2,0,0,0,,1,0,,,,0,2,375
"2021-12-18 00:19:11",,,Yiws,c294cde5-1d5a-4a25-9cb5-4388d0671c3b,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,6.12,4464,3645,425,26,399,1.22,2.00,11,,,,,,,,9,0,0,0,,1,3,,,,0,8,1239
"2021-12-18 04:38:56",,,Yiws,2d17567a-15ff-45d7-b815-5508462d7903,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.06,7101,7729,494,272,222,0.95,-1.00,19,,,,,,,,20,0,0,0,,0,0,,,,0,12,916
"2021-12-21 08:55:40",,,Yiws,65da8240-3102-4b5b-b1f2-4354569cbf33,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-12-21 09:08:55",,,Yiws,947e34a1-7794-4dcd-a3a3-6fc06b5ab43c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,104,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-12-21 09:27:58",,,Yiws,2ac5f7c9-0a4b-45aa-a754-474d24423326,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-22 03:09:48",,,Yiws,1245bc07-8aed-40c5-8430-6173762720f7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.89,11043,8326,972,553,419,1.76,16.00,37,,,,,,,,21,0,0,0,,0,0,,,,0,20,1259
"2021-12-22 03:31:56",,,Yiws,bd75cede-7b13-4e9a-be3c-1999271ce1cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.94,7664,6067,751,360,391,1.67,10.00,25,,,,,,,,15,0,0,0,,0,0,,,,0,12,916
"2021-12-24 00:09:39",,,Yiws,6b1b82b9-5a97-4a39-8b3d-5bfa7f4f2182,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,5002,4629,383,196,187,1.89,8.00,17,,,,,,,,9,0,0,0,,0,0,,,,0,11,516
"2021-12-24 00:19:08",,,Yiws,fa0b3c69-bb3e-4f37-a28f-9c0facd82489,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.48,8647,8764,659,359,300,1.17,4.00,27,,,,,,,,23,0,0,0,,0,0,,,,0,11,917
"2021-12-27 17:47:42",,,Yiws,ba8c3bc8-5099-4d72-aef3-e10ba74166ad,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.06,7469,6278,706,424,282,1.53,13.33,29,,,,,,,,19,10,0,0,,0,0,,,,0,12,767
"2021-12-27 18:02:03",,,Yiws,447b06be-1cd4-48ce-b2bb-8c3c50b24796,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.91,3586,3795,385,196,189,0.82,1.67,9,,,,,,,,11,11,0,0,,0,0,,,,0,4,495
"2021-12-27 18:13:04",,,Yiws,b0749cc9-0be6-4b5b-b54c-0e14cb6d81ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.54,6327,5806,645,326,319,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,9,744
"2021-12-27 18:31:11",,,Yiws,6fa8296c-4167-4602-9a17-c6faebd1e9c9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.54,6581,5364,678,363,315,1.21,9.00,17,,,,,,,,14,18,0,0,,0,0,,,,0,7,786
"2021-12-27 18:45:36",,,Yiws,1bec68fd-11c9-44d0-8330-547323f3a1ad,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.16,4006,3289,474,233,241,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,5,487
"2021-12-27 18:55:14",,,Yiws,a0fd231e-537f-48e2-bb4e-243454908476,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,302,444,42,15,27,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,95
"2021-12-27 18:58:48",,,Yiws,fcf9ae0d-6b9b-4e51-a2f1-ba28d6d2e0f6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-12-27 19:01:52",,,Yiws,7c3b97ff-d130-4cdb-ba81-a2692e9dd3d6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-12-27 19:03:45",,,Yiws,90f80378-51d8-4471-9764-3a3be65dab90,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.38,6586,4969,555,324,231,1.67,14.00,25,,,,,,,,15,12,0,0,,0,0,,,,0,5,722
"2021-12-28 02:12:11",,,Yiws,9840bc53-3318-4ba3-b1d7-999b4557818d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2021-12-28 02:14:33",,,Yiws,e940e9ea-1360-4535-8c7a-c5385394b85a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.62,3892,1941,325,171,154,7.50,14.67,15,,,,,,,,2,5,0,0,,0,0,,,,0,9,392
"2021-12-28 02:35:26",,,Yiws,eaa7c6d8-9934-47ec-b173-64e97e4cff4c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.33,4570,1919,300,184,116,6.00,16.33,18,,,,,,,,3,4,0,0,,0,0,,,,0,9,348
"2021-12-28 03:07:18",,,Yiws,174185c1-b24e-4ab9-a25e-407236f1f005,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.69,3803,3123,325,155,170,2.20,8.33,11,,,,,,,,5,7,0,0,,0,0,,,,0,7,639
"2021-12-30 01:16:50",,,Yiws,7edc6c2d-ef72-49c3-abad-097e6d7942e7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.75,4389,2907,487,291,196,0.88,3.33,7,,,,,,,,8,13,0,0,,0,0,,,,0,3,431
"2021-12-30 01:36:54",,,Yiws,bd83e5f2-dcd8-4002-9ce6-92c5c3ef0a58,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.23,9677,7854,948,552,396,1.24,9.33,31,,,,,,,,25,10,0,0,,0,0,,,,0,9,1052
"2021-12-30 01:55:56",,,Yiws,27be4c88-0769-484d-bc24-7d97523a10e4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,5831,6178,589,330,259,1.20,7.00,24,,,,,,,,20,9,0,0,,0,0,,,,0,9,747
"2021-12-30 02:10:00",,,Yiws,0f003ba1-6d19-4a00-b1fe-86ccedc53cbe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-30 02:13:00",,,Yiws,b0fe3c41-ce2b-409a-b829-1e558c88cb99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.1,7052,5952,818,418,400,1.69,15.67,27,,,,,,,,16,14,0,0,,0,0,,,,0,6,842
"2021-12-30 02:53:25",,,Yiws,38985f82-4b4a-4049-a868-54796c447723,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.11,5390,4096,529,318,211,1.77,13.00,23,,,,,,,,13,9,0,0,,0,0,,,,0,5,569
"2021-12-30 03:04:26",,,Yiws,f8672997-32ce-4c9b-b8e5-e53d17742e1e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.14,3283,2702,297,140,157,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,8,405
"2021-12-30 03:12:56",,,Yiws,3b7a84cb-298d-4b27-9df6-40f6bd6920cc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,7908,7036,701,404,297,1.33,10.67,28,,,,,,,,21,11,0,0,,0,0,,,,0,12,957
"2021-12-30 04:27:45",,,Yiws,5d04573b-d302-4fdf-8a2d-cc5c7a383194,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.85,5235,4793,540,307,233,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,7,673
"2021-12-30 04:40:58",,,Yiws,b0863014-7cca-47a7-a349-2ec953078913,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-30 04:43:02",,,Yiws,2718b2b7-f3be-4e3b-a4ca-031f3e0da1cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.34,4149,3078,441,222,219,2.33,11.00,14,,,,,,,,6,9,0,0,,0,0,,,,0,4,430
"2021-12-30 04:52:11",,,Yiws,e3919482-0109-4aa8-99bc-a62bd0d45aba,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,7379,5544,690,413,277,1.53,12.67,23,,,,,,,,15,14,0,0,,0,0,,,,0,9,753
"2021-12-31 03:34:59",,,Yiws,471d862a-c222-46af-8d55-8b54a5814853,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,43
"2021-12-31 03:37:07",,,Yiws,ff695aa5-346b-485e-bc86-678534c0e457,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2021-12-31 03:38:59",,,Yiws,124087e3-25b3-4b17-976d-59ec1621fac2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,57.26,10636,8826,1102,631,471,2.12,25.33,36,,,,,,,,17,19,0,0,,0,0,,,,0,12,1106
"2021-12-31 03:59:03",,,Yiws,c27e956a-7862-45c3-9efb-31f9482d0472,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-12-31 04:03:25",,,Yiws,df887dd7-ba88-4cd2-b510-7a94a45e7816,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.44,5708,3683,496,275,221,1.80,12.00,18,,,,,,,,10,12,0,0,,0,0,,,,0,11,562
"2021-12-31 04:16:06",,,Yiws,a9ece906-72b6-4639-8550-a64fd843c2c8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.75,10739,8647,1021,610,411,1.35,13.67,35,,,,,,,,26,14,0,0,,0,0,,,,0,13,1164
"2021-12-31 04:37:44",,,Yiws,511cd83e-d9ef-43ea-b330-fb4244a7fb27,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.22,450,294,36,26,10,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,60
"2021-12-31 04:42:59",,,Yiws,08a7c5c7-1d28-45ba-bffa-c64145ca9ce2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.08,4928,3209,473,270,203,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,7,498
"2021-12-31 04:53:13",,,Yiws,b9a13116-6f48-4ea3-812f-1385c14ea816,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.59,5543,4065,572,318,254,2.00,13.33,20,,,,,,,,10,10,0,0,,0,0,,,,0,12,521
"2021-12-31 05:03:57",,,Yiws,10b48f3c-473b-4a14-9529-307aad36863c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.3,7380,5961,698,379,319,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,11,882
"2022-01-04 02:19:05",,,Yiws,28fa2abf-6952-42a7-b210-aa1071278f44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-01-04 02:23:44",,,Yiws,b2a8f9ba-1d34-43bb-b4f0-f0cd076f12fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.29,7518,7088,728,337,391,1.56,9.00,25,,,,,,,,16,0,0,0,,0,0,,,,0,18,916
"2022-01-06 03:26:14",,,Yiws,85094b9a-1242-4c10-9437-7d6ae1c40a19,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.31,3649,1480,411,215,196,3.50,13.33,14,,,,,,,,4,10,0,0,,0,0,,,,0,5,344
"2022-01-06 03:37:54",,,Yiws,2d1deab8-000d-401a-94d2-b87f632f5580,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.48,5619,4462,517,261,256,1.13,7.33,18,,,,,,,,16,16,0,0,,0,0,,,,0,3,600
"2022-01-06 03:49:55",,,Yiws,a5d41f00-86ee-409c-b30a-7583f56ed21f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-01-06 03:51:46",,,Yiws,adc53c63-134c-48e0-b02f-77e6c474a610,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,4889,4872,501,274,227,1.31,7.00,17,,,,,,,,13,9,0,0,,0,0,,,,0,3,563
"2022-01-06 04:02:57",,,Yiws,dd9bad01-4c92-4de4-862c-04a7c2f5f69f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.87,6439,5588,577,282,295,2.00,14.33,24,,,,,,,,12,7,0,0,,0,0,,,,0,10,778
"2022-01-06 04:19:39",,,Yiws,0ed9b632-bffa-4536-99b2-04febbf06908,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,123,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2022-01-06 04:23:09",,,Yiws,d5bec242-8df5-47ad-bd2c-ee24bfc43fb0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,7838,7188,760,406,354,1.25,11.00,25,,,,,,,,20,18,0,0,,0,0,,,,0,5,943
"2022-01-06 04:42:00",,,Yiws,f7aa7c7e-0b18-4268-b361-def98519f427,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-01-06 04:45:27",,,Yiws,5a6de938-d4b7-42f2-a632-831ac79829bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.52,3911,3172,306,176,130,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,4,420
"2022-01-06 04:53:53",,,Yiws,3a03525b-69e5-4021-be4f-1b394ddf88e7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-01-06 04:55:50",,,Yiws,51ede64d-a432-45ba-8fd6-2b997724c824,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.9,7120,7309,703,393,310,0.73,-2.00,16,,,,,,,,22,12,0,0,,0,0,,,,0,5,819
"2022-01-06 05:11:11",,,Yiws,133c9e39-f959-424f-a99d-b56be5a9a35a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-06 05:12:45",,,Yiws,ffe2ffa3-c279-4241-8908-16c579994eb2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-01-06 05:14:48",,,Yiws,e2dffe56-42d5-4f3b-a934-c2dadb36c5b7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-01-06 05:17:15",,,Yiws,34ea2268-54ae-4317-9de8-a2a3c5f901e0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.75,4946,4172,534,255,279,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,7,522
"2022-01-06 05:29:03",,,Yiws,d20bdac0-b4fe-4ceb-95b1-83eb4e4c791a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.86,3334,2938,438,214,224,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,5,427
"2022-01-06 05:37:23",,,Yiws,f0eff6cf-bc46-4993-8192-070b042db3b8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-01-06 05:38:50",,,Yiws,fea6f7ed-f543-4550-8455-537614039b86,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.41,3753,3343,339,198,141,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,5,518
"2022-01-07 02:23:49",,,Yiws,02e555ab-c6d3-42e4-abfc-0ddc12740298,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.4,4793,6011,579,315,264,0.62,-4.00,13,,,,,,,,21,12,0,0,,0,0,,,,0,4,751
"2022-01-07 02:38:07",,,Yiws,fe89e8b7-bbad-40fc-9227-af4f2e3444d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.47,5037,4085,432,231,201,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,7,539
"2022-01-07 02:49:03",,,Yiws,896b5e45-d6d3-4032-b368-6b2f63c58cd2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.09,3768,3597,282,161,121,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,511
"2022-01-07 02:58:59",,,Yiws,5288615f-f630-48d6-a4d6-32d5ae049ac0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.32,5810,6059,574,329,245,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,4,765
"2022-01-07 03:13:28",,,Yiws,0b7650bf-2b6f-493f-9d0b-15bdb9923df3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.62,6854,6154,640,388,252,0.83,-1.00,19,,,,,,,,23,9,0,0,,0,0,,,,0,5,846
"2022-01-07 03:29:10",,,Yiws,d0f0a412-443c-463c-9b55-6fdc18f94753,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.78,4243,4224,492,240,252,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,2,519
"2022-01-07 03:39:22",,,Yiws,9ea3ad85-82c1-46bc-a4fb-9a90eab1f246,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.17,3547,5038,378,201,177,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,5,567
"2022-01-07 03:50:06",,,Yiws,5c608033-ab4f-45a3-b523-e4026aa18d98,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.62,4878,3154,487,266,221,1.30,7.33,13,,,,,,,,10,13,0,0,,0,0,,,,0,4,507
"2022-01-07 04:03:28",,,Yiws,cb6f12aa-0659-4f5c-bc58-b409784fc05a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.49,4047,4207,458,245,213,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,4,528
"2022-01-07 04:14:22",,,Yiws,2eb1da6e-5c26-404d-9d4c-ec9bd25146c3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.93,6120,5509,591,301,290,1.47,11.00,25,,,,,,,,17,9,0,0,,0,0,,,,0,11,692
"2022-01-07 04:28:53",,,Yiws,b27a4588-21af-4d52-8fa7-8f3a3e76a257,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.77,3536,3299,378,173,205,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,2,431
"2022-01-07 04:37:31",,,Yiws,9128ece7-4803-48cc-b83d-a4cb57142e90,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.78,8899,7460,697,340,357,1.36,11.33,30,,,,,,,,22,10,0,0,,0,0,,,,0,13,1094
"2022-01-07 04:59:59",,,Yiws,2d2e2ff4-548f-42c8-a63a-ae619d1c2a1e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-01-07 05:01:26",,,Yiws,5794a41d-80b4-47f2-a6a2-89bc19114447,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-07 05:07:28",,,Yiws,c4a92d3c-29bc-44fd-a750-9ac58ab0243c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-01-07 05:08:41",,,Yiws,455a2619-284f-42d9-b1a6-6931041d7833,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-07 05:10:03",,,Yiws,8996b91b-0fb9-4eb3-83ae-388feb28c028,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.76,5324,4340,521,228,293,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,8,707
"2022-01-25 03:34:29",,,Yiws,53697de0-c4bf-4d44-abb2-c3b1d6da6694,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.18,8469,6335,676,346,330,1.72,18.33,31,,,,,,,,18,16,0,0,,0,0,,,,0,8,873
"2022-01-25 04:03:51",,,Yiws,76cb8ac4-c9f8-4a4c-9e3b-a6e754720bc4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.62,9210,7644,628,343,285,1.27,11.67,28,,,,,,,,22,17,0,0,,0,0,,,,0,6,1229
"2022-01-25 04:25:43",,,Yiws,c408a35a-b4d1-4b2a-b372-51e7c46a9aa2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.91,3739,4786,404,238,166,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,2,528
"2022-01-25 04:35:39",,,Yiws,abdb9111-185f-4b86-bba1-4f057ae2748a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,70,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
