Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-27 20:30:49",,,Envore,7f254e7b-4675-4f3a-b644-9829234b3df3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.79,3635,3939,347,145,202,0.71,-1.66,10,0,3,5,1,0,0,0,14,7,0,0,4,0,0,,,1350,0,5,484
"2022-04-27 20:46:38",,,Envore,1d86d70e-dda4-4c67-9642-c15f8f17f8bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.72,4937,5292,518,242,276,0.94,2.00,17,2,1,11,2,0,0,0,18,9,0,0,4,0,0,,,2295,0,6,647
"2022-04-27 20:59:34",,,Envore,beb7f317-fde9-433d-aaaa-6d3e28fade11,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.53,3047,3230,363,158,205,0.64,-1.33,7,1,1,4,0,0,0,0,11,8,0,0,3,0,0,,,1275,0,2,422
"2022-04-27 21:08:24",,,Envore,5d7b8cba-ac8c-4ae1-8ccd-b03b882e7efc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.47,3483,4014,467,189,278,0.69,-2.33,9,3,1,4,0,0,0,0,13,5,0,0,2,0,0,,,1150,0,2,510
"2022-04-27 21:21:42",,,Envore,cc243740-f144-4ab5-b66c-8e4e0600c633,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.32,3828,2943,392,209,183,1.63,7.00,13,1,2,5,0,0,0,0,8,6,0,0,4,0,0,,,2180,0,4,371
"2022-04-27 21:31:43",,,Envore,da45e302-31a7-4b01-8498-a749d471de26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.7,9114,9296,972,522,450,1.12,7.00,28,4,5,16,0,0,0,0,25,12,0,0,4,0,0,,,4040,0,12,1062
"2022-04-27 21:50:54",,,Envore,b31c04d0-5275-42d7-8675-e18df5db0517,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.71,2581,2899,319,149,170,0.90,2.33,9,0,1,8,0,0,0,0,10,10,0,0,3,0,0,,,1400,0,4,409
"2022-04-27 23:26:35",,,Envore,f4442ad8-7aad-4ca6-91de-ee8c46a30166,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.19,4001,3629,334,191,143,1.00,3.66,11,2,1,5,2,0,0,0,11,11,0,0,6,0,0,,,2050,0,6,501
"2022-04-27 23:35:23",,,Envore,cc55d801-b6b3-465a-87d8-85ec9e3fd437,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.43,3967,3935,535,227,308,0.83,-0.33,10,3,0,5,1,0,0,0,12,5,0,0,2,0,0,,,1250,0,3,609
"2022-04-27 23:46:35",,,Envore,cb6d996e-3874-4815-88d1-d37f8a8fc1b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.45,8191,6035,776,376,400,1.47,13.33,28,4,4,14,3,0,0,0,19,13,0,0,4,0,0,,,3470,0,7,807
"2022-04-28 00:01:07",,,Envore,b086e9df-ccdd-44de-9af6-591155fffb00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.89,4856,3448,584,268,316,1.56,7.66,14,2,1,9,0,0,0,0,9,8,0,0,4,0,0,,,1800,0,5,522
"2022-04-28 00:10:41",,,Envore,3a4e7801-9278-436c-b0b1-7a2e843aa702,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.37,6039,6200,789,358,431,0.80,1.66,16,1,1,12,0,0,0,0,20,17,0,0,2,0,0,,,2880,0,5,807
"2022-04-28 00:33:12",,,Envore,bf715f08-ed67-4628-a05d-307dd22d1b6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.36,5714,4982,642,349,293,1.47,10.00,22,2,4,15,0,0,0,0,15,9,0,0,5,0,0,,,3300,0,6,678
"2022-04-28 00:46:15",,,Envore,9bdefd4f-6aec-4c8a-8e16-692bec022440,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.38,3622,3617,385,167,218,1.45,6.33,16,1,0,9,0,0,0,0,11,4,0,0,4,0,0,,,1800,0,4,503
"2022-04-28 00:58:51",,,Envore,b4abc01e-7a3b-48f7-bd41-0c7370ea8e70,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.55,7236,6184,620,332,288,1.50,12.33,24,7,5,9,0,0,0,0,16,13,0,0,4,0,0,,,3620,0,7,750
"2022-04-28 01:29:36",,,Envore,42fa7cd1-03cd-4f2e-a3d9-2d7091259e26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-04-28 01:30:32",,,Envore,f06d2626-170d-485a-9378-1ee5e751b238,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.37,3650,4007,545,220,325,0.85,1.66,11,2,0,9,0,0,0,0,13,11,0,0,3,0,0,,,1650,0,3,494
"2022-04-28 01:39:21",,,Envore,33e3ab15-c159-4c95-bc81-c3d7d3fa05bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.97,4184,4157,464,204,260,1.40,7.00,14,3,3,7,0,0,0,0,10,9,0,0,5,0,0,,,2695,0,5,645
"2022-04-28 01:51:17",,,Envore,0d775b6e-73b4-4f80-a225-152108a679e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,3848,3699,457,251,206,1.67,8.33,15,4,3,7,0,0,0,0,9,7,0,0,5,0,0,,,2050,0,7,467
"2022-04-28 02:00:22",,,Envore,72175a3f-cde1-4adb-8d7c-5388150cf639,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.33,4445,3969,450,222,228,1.00,2.66,14,0,1,9,0,0,0,0,14,8,0,0,4,0,0,,,1800,0,8,529
"2022-04-28 02:10:10",,,Envore,55a149cb-1484-4f13-9d69-3da568d3ef77,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5770,5516,538,269,269,1.00,2.66,19,2,1,13,0,0,0,0,19,8,0,0,4,0,0,,,3135,0,8,779
"2022-04-28 22:24:40",,,Envore,c8d665e3-3eb3-42bd-8d3e-d2fca2dfc5bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8975,250,,Cobra,0,,7950,143,,5,1,1,0,,Loss,51.04,5114,4364,480,245,235,0.93,1.33,13,1,1,9,1,0,0,0,14,7,0,0,4,0,0,,,2025,0,4,570
"2022-04-28 22:34:38",,,Envore,99b34f3f-7a7c-4d5e-afdf-b60380d5b1bb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4700,38,,5,1,1,0,,Loss,40.51,3261,3352,390,158,232,1.10,2.66,11,1,0,9,0,0,0,0,10,5,0,0,6,0,0,,,1350,1,5,386
"2022-04-28 22:41:50",,,Envore,d36a8591-9e43-40d6-8ece-0a26cb1b7c1b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9170,2,,Cobra,0,,5825,0,,7,1,1,0,,Loss,43.81,3660,3528,452,198,254,0.54,-3.33,7,1,0,5,0,0,0,0,13,8,0,0,4,0,0,,,1270,0,3,537
"2022-04-28 22:51:40",,,Envore,f080c76e-e3cf-4345-93c8-366377c3088c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10795,5,,Cobra,0,,5285,1,,6,1,1,0,,Loss,52.59,3191,4423,348,183,165,0.56,-5.00,10,1,0,8,0,0,0,0,18,9,0,0,3,0,0,,,1475,0,3,453
"2022-04-28 23:13:19",,,Envore,7a7fe7d9-b06d-4008-9cfe-c734dc3e80f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.63,6776,6571,677,336,341,1.15,7.33,23,6,4,10,0,0,0,0,20,13,0,0,4,0,0,,,3080,0,8,787
"2022-04-28 23:26:53",,,Envore,75cc7f5c-bfd9-41cf-bad4-a7f33c55f02d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.26,3527,4387,377,148,229,0.79,-1.66,11,0,0,7,4,0,0,0,14,4,0,0,3,0,0,,,1300,0,1,480
"2022-04-28 23:36:25",,,Envore,f7b41c11-6b58-407e-9116-9d2e2a5c128d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.14,6474,6585,648,299,349,0.83,1.33,19,2,4,11,1,0,0,0,23,16,0,0,3,0,0,,,3300,0,10,817
"2022-04-29 19:59:15",,,Envore,56f70807-f2f7-486f-863a-32aaf3fe5242,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11925,250,,Cobra,0,,8225,190,,5,1,1,0,,Loss,49.19,4930,5733,557,274,283,0.57,-6.33,13,1,3,8,0,0,0,0,23,11,0,0,3,0,0,,,2100,0,9,631
"2022-04-29 20:10:13",,,Envore,9df33c64-b103-4762-b3e9-2ef12d6a013b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5500,43,,7,1,1,0,,Loss,42.89,3371,4187,471,202,269,0.64,-1.66,9,1,0,7,0,0,0,0,14,10,0,0,3,0,0,,,1400,0,3,494
"2022-04-29 20:27:01",,,Envore,b61a1e42-4faa-45c9-9004-3117b39184c5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10490,5,,Cobra,0,,5660,0,,5,1,1,0,,Loss,47.83,3371,5121,345,165,180,0.59,-5.33,10,2,3,4,0,0,0,0,17,5,0,0,2,0,0,,,1300,0,3,524
"2022-04-29 22:32:45",,,Envore,34d06498-b25d-4b3f-bf7d-70a57bcf39c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.75,4847,6309,676,289,387,0.48,-8.66,10,0,3,6,0,0,0,0,21,7,0,0,2,0,0,,,1375,0,1,769
"2022-04-29 22:46:02",,,Envore,3b21bcf4-b687-4d5d-865c-2f99d09588c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-04-29 22:50:11",,,Envore,62945b2b-40da-4510-96d9-69ef290a00fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.23,3966,4477,372,198,174,0.93,1.00,13,2,0,10,0,0,0,0,14,6,0,0,3,0,0,,,1600,0,5,448
"2022-04-29 22:58:26",,,Envore,cf10bf3f-262c-48ae-b658-3954d414291e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9150,2,,Eagle,0,,5695,0,,6,1,1,0,,Loss,49.2,4048,4449,374,184,190,1.00,1.66,14,5,2,5,0,0,0,0,14,5,0,0,5,0,0,,,1785,0,5,566
"2022-04-29 23:11:17",,,Envore,3fb06832-80db-42f3-9dfb-5888eb976526,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.74,3851,4057,517,252,265,1.08,4.00,14,1,0,11,0,0,0,0,13,9,0,0,3,0,0,,,2175,0,2,557
"2022-04-29 23:23:33",,,Envore,13a89e1e-53a3-4578-99c3-fb7e60090282,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.82,2620,3472,416,149,267,0.40,-2.33,4,0,0,4,0,0,0,0,10,11,0,0,2,0,0,,,950,0,1,432
"2022-04-30 01:01:32",,,Envore,59d845c7-808f-4b28-847c-4316a1b6f45b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51,10310,9847,1249,637,612,1.09,7.66,35,3,5,21,0,0,0,0,32,14,0,0,5,0,0,,,4420,0,11,1254
"2022-04-30 01:44:10",,,Envore,560bc8bc-5388-4b8f-82d5-3f8435478648,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.88,2960,3358,330,158,172,0.73,-1.66,8,3,0,3,0,0,0,0,11,4,0,0,2,0,0,,,1000,0,1,450
"2022-04-30 01:55:30",,,Envore,29a94866-2bfc-4bd6-85b0-ee93ee9df7ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.14,4371,3888,443,231,212,1.42,7.00,17,1,1,11,0,0,0,0,12,6,0,0,4,0,0,,,2525,0,4,600
"2022-04-30 19:43:02",,,Envore,13292276-793f-4cd8-a3f8-fb7c3210a9a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.86,6722,6072,798,366,432,1.32,10.66,25,2,0,18,0,0,0,0,19,14,0,0,4,0,0,,,3575,0,6,755
"2022-04-30 19:56:05",,,Envore,9851f533-b248-402a-b1a0-12820bd86f6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.59,3721,4725,523,228,295,0.73,-2.33,11,0,0,9,0,0,0,0,15,5,0,0,3,0,0,,,1350,0,3,537
"2022-04-30 20:06:49",,,Envore,cecd7794-b479-476f-b770-0d767735953d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.41,6312,5462,662,294,368,1.17,5.33,21,3,2,14,1,0,0,0,18,7,0,0,4,0,0,,,2470,0,2,738
"2022-04-30 20:24:13",,,Envore,60616f57-310c-41e0-8ae1-a772b3e9410c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,442,60,45,25,20,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,300,0,1,99
"2022-04-30 20:26:18",,,Envore,3d90b920-f6d6-46be-b5dc-0070d8a390b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.78,5256,5084,746,349,397,1.15,5.00,15,3,2,10,0,0,0,0,13,9,0,0,4,0,0,,,2250,0,2,621
"2022-05-01 15:00:09",,,Envore,7c3055d8-4e06-48dd-a1ef-0977257011f9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13290,4,,Eagle,0,,10390,0,,5,1,1,0,,Loss,52.61,5707,6743,652,343,309,0.58,-7.00,14,2,1,9,0,0,0,0,24,9,0,0,2,0,0,,,1950,0,5,749
"2022-05-01 15:15:04",,,Envore,19f14c5f-55e2-457d-865f-5701ab06a513,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5250,41,,3,1,1,0,,Win,40,4531,3407,615,246,369,1.33,6.33,12,2,0,8,0,0,0,0,9,10,0,0,5,0,0,,,1700,0,4,653
"2022-05-01 15:30:12",,,Envore,afcb5614-941d-4e46-9480-8ce35ac170d9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,9745,0,,3,1,1,0,,Win,52.9,7048,6492,603,319,284,1.42,10.33,27,6,1,15,0,0,0,0,19,7,0,0,4,0,0,,,3345,1,12,763
"2022-05-01 15:45:12",,,Envore,b072dacb-93fd-48ec-ac15-2d3bb7161923,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,10310,241,,5,1,1,0,,Loss,50,5486,5291,620,310,310,1.38,8.00,22,3,1,12,0,0,0,0,16,6,0,0,8,0,0,,,3000,1,10,703
"2022-05-01 15:58:53",,,Envore,8fca9015-3bf8-4afb-b717-f5ca49a03095,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6300,48,,2,1,1,0,,Win,51.34,4855,3194,485,249,236,1.40,6.00,14,1,0,8,3,0,0,0,10,6,0,0,6,0,0,,,1700,1,4,577
"2022-05-01 17:04:26",,,Envore,824a2eac-d46a-4678-8ec7-b8a0679f9749,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.36,6003,5127,536,286,250,1.43,10.66,20,4,1,9,2,0,0,0,14,14,0,0,4,0,0,,,3595,0,12,736
"2022-05-01 17:17:17",,,Envore,98835c4b-46de-4a0d-9bda-aace71aca4e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.22,4006,4156,431,238,193,0.86,-0.33,12,3,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1450,0,2,493
"2022-05-01 17:30:05",,,Envore,a9325201-24c5-4d00-80e7-e5778a7b6ca5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.01,5176,4720,557,273,284,1.91,13.33,21,0,3,17,1,0,0,0,11,10,0,0,5,0,0,,,3150,0,6,616
"2022-05-01 17:45:26",,,Envore,f57d438e-b5af-48a6-bcc9-014797b35713,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.27,4543,5701,612,222,390,0.68,-3.33,13,1,2,9,0,0,0,0,19,8,0,0,3,0,0,,,1845,0,4,753
"2022-05-01 18:00:55",,,Envore,5ecdae17-536b-41dc-9f1b-9dd883b40039,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.36,4325,4311,498,201,297,1.70,9.00,17,3,2,7,0,0,0,0,10,6,0,0,7,0,0,,,2000,0,11,582
"2022-09-24 21:05:34",,,Envore,00174c63-5c5c-46cf-b431-c14b6b6d0a5d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6000,44,,Cobra,0,,3800,30,,1,1,1,0,,Win,40.64,4910,2796,657,267,390,3.60,15.66,18,1,0,13,1,0,0,0,5,8,0,0,6,0,0,,,2200,0,9,758
"2022-09-24 21:18:38",,,Envore,aeecf390-af82-42b6-94cf-6549aac8a2f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7100,250,,Cobra,0,,7400,87,,1,1,1,0,,Win,34.73,3162,4078,429,149,280,0.60,-0.66,6,0,1,5,1,0,0,0,10,10,0,0,2,0,0,,,1400,0,5,512
"2022-09-24 21:53:34",,,Envore,9229c637-bb6b-404a-ab90-7d4bd65e3cea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.26,4806,5626,592,262,330,0.79,-0.66,15,2,2,10,0,0,0,0,19,10,0,0,2,0,0,,,2375,0,6,653
"2022-09-24 22:04:54",,,Envore,ea598d07-46ab-4961-983e-f0397d7ea722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.68,3350,3441,467,204,263,2.00,9.00,14,1,0,12,0,0,0,0,7,6,0,0,5,0,0,,,1700,0,4,502
"2022-09-24 22:15:16",,,Envore,007793d4-ae33-48a1-8061-8a17800f4e2f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.58,9036,10118,1193,496,697,0.79,0.33,22,6,3,10,0,0,0,0,28,19,0,0,3,0,0,,,3625,0,6,1146
"2022-09-24 22:47:11",,,Envore,b1dfd1cf-9166-439f-bf55-c440261c3b09,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.7,5980,5373,662,329,333,1.22,7.00,22,6,3,12,0,0,0,0,18,9,0,0,4,0,0,,,3320,0,7,760
"2022-09-24 23:00:18",,,Envore,da6995da-7bc9-42f5-8292-0cccf895c1c5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6810,50,,Cobra,0,,5660,46,,3,1,1,0,,Win,43.49,4004,4079,561,244,317,1.11,4.66,10,0,0,10,0,0,0,0,9,11,0,0,4,0,0,,,1550,0,6,611
"2022-09-24 23:39:01",,,Envore,cd7a707d-ad7d-40b3-a84d-9889e9760809,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.85,5796,4933,675,323,352,1.31,8.33,17,1,2,12,1,0,0,0,13,13,0,0,5,0,0,,,2760,0,7,707
"2022-09-24 23:51:15",,,Envore,f5b5a056-91d0-46b2-9d6d-6bc994bca573,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.94,2536,3787,356,160,196,0.62,-3.33,8,1,1,4,0,0,0,0,13,5,0,0,2,0,0,,,1050,0,2,416
"2022-09-25 00:00:27",,,Envore,56b500bb-2e5e-4504-ade0-79b6731492c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.42,6838,7019,824,366,458,1.47,11.66,25,7,1,13,0,0,0,0,17,11,0,0,5,0,0,,,3325,0,8,772
"2022-09-25 00:19:02",,,Envore,6ebd0ac7-70a4-47df-b728-ae637943b883,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.6,4535,4594,622,265,357,0.62,-1.66,8,3,0,4,0,0,0,0,13,10,0,0,2,0,0,,,1525,0,2,649
"2022-09-25 01:32:51",,,Envore,16d64516-2507-4eba-9c9e-b9ce2cb85348,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13135,2,,Cobra,0,,13630,0,,6,1,1,0,,Loss,50.38,5892,7419,651,328,323,0.68,-4.33,17,4,2,11,0,0,0,0,25,11,0,0,2,0,0,,,2570,1,6,913
"2022-09-25 01:52:07",,,Envore,08c73fab-f80b-47e5-94c6-61583776c156,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.65,3216,3913,401,155,246,0.91,-0.33,10,2,0,7,1,0,0,0,11,2,0,0,3,0,0,,,1100,0,5,445
"2022-09-25 02:08:37",,,Envore,6b0c0072-b09a-4548-a1e5-28b519269f01,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9500,250,,Cobra,0,,8775,165,,5,1,1,0,,Loss,42,3963,4896,500,210,290,0.94,2.00,15,3,0,10,0,0,0,0,16,9,0,0,4,0,0,,,2200,0,2,591
"2022-10-20 23:45:47",,,Envore,408ac802-ee96-4e76-8ca2-0b0b4f37ac00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.75,8709,9365,976,466,510,0.75,-1.33,24,4,3,15,0,0,0,0,32,20,0,0,5,0,0,,,3580,0,8,1236
"2022-10-21 00:07:05",,,Envore,181371c4-f24c-4535-bb6a-bbd55a4a8d04,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12170,5,,Cobra,0,,6400,0,,5,1,1,0,,Loss,45.23,4445,5976,493,223,270,0.50,-9.00,10,1,0,8,0,0,0,0,20,3,0,0,2,0,0,,,1175,0,3,638
"2022-10-21 00:18:40",,,Envore,302b1dc9-2a8e-4aad-a674-582ab5df88ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.6,2813,3759,495,196,299,0.30,-3.33,3,0,1,2,0,0,0,0,10,11,0,0,1,0,0,,,1150,0,1,476
"2022-10-21 00:27:25",,,Envore,671ec8fa-b0f7-4360-b27b-9cd7e0ad2123,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-10-21 00:28:41",,,Envore,a0e73fc9-0c5d-4778-a95d-a93d1e68f5e8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10835,3,,Cobra,0,,10450,2,,5,1,1,0,,Loss,46.37,4779,6207,496,230,266,0.90,0.33,18,3,1,14,0,0,0,0,20,7,0,0,3,0,0,,,2375,0,5,756
"2022-10-21 00:51:15",,,Envore,321b92f6-bede-429a-b9a8-4b0bcaae1699,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12970,3,,Cobra,0,,9415,2,,5,1,1,0,,Loss,51.96,5209,6074,560,291,269,0.43,-9.00,10,2,1,7,0,0,0,1,23,12,0,0,1,0,0,,,2120,1,4,749
"2022-10-21 01:04:42",,,Envore,f8cf2a70-314d-4c91-b528-8943dc0cec91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.14,5448,5336,674,311,363,1.33,9.00,20,0,1,17,0,0,0,0,15,12,0,0,4,0,0,,,2850,0,8,689
"2022-10-21 01:17:08",,,Envore,e4afa631-4fb2-4471-84c1-cf697a23e985,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.68,8218,7750,908,442,466,0.92,3.33,22,1,0,18,0,0,0,0,24,16,0,0,3,0,0,,,3475,0,7,982
"2022-10-21 01:45:17",,,Envore,8f220fc1-bf59-4425-a611-24e01c1ba06c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.51,11910,12136,1116,586,530,1.20,14.00,42,6,1,28,4,0,0,0,35,21,0,0,4,0,0,,,5695,0,14,1390
"2022-10-21 03:04:43",,,Envore,675248f0-874a-47f8-8b11-eb455cec2b80,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11500,3,,Eagle,0,,8325,2,,5,1,1,0,,Loss,51.86,4687,6515,430,223,207,0.73,-3.33,16,6,2,7,0,0,0,0,22,8,0,0,2,0,0,,,2150,1,6,722
"2022-10-21 03:17:12",,,Envore,e0603d91-4cef-4b82-b78b-0882d795040a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8285,250,,Eagle,0,,5125,67,,5,1,1,0,,Loss,47.93,3377,4168,290,139,151,0.93,1.00,13,3,0,7,0,0,0,0,14,6,0,0,4,0,0,,,1800,0,6,449
"2022-10-21 03:25:31",,,Envore,fd357c9e-34b4-4a0b-b8fa-0cfc8d83c6a5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-10-21 03:32:45",,,Envore,a84e0eb3-591a-4942-b51e-5e43e4433b23,"Live Fire",Strongholds,,,,0,0,Cobra,0,,18415,2,,Eagle,0,,17130,1,,5,1,1,0,,Loss,48.45,9512,9974,871,422,449,0.94,2.66,31,5,5,21,0,0,0,0,33,14,0,0,3,0,0,,,4645,0,12,1262
"2022-10-21 03:54:29",,,Envore,68d8f513-6d69-4cdb-9a6e-01feef835339,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-10-21 03:55:56",,,Envore,0b2f41a4-2606-4480-8ee7-bbaf67cab77d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11585,4,,Eagle,0,,8250,1,,5,1,1,0,,Loss,54.17,4756,5478,515,279,236,0.70,-3.66,14,0,0,14,0,0,0,0,20,7,0,0,3,0,0,,,2130,0,5,756
