Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 03:42:40",1,2,EpicRanger86,6a6ecac2-32c2-4362-9302-8a89fc11d283,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,33.4,4869,975,530,177,353,2.50,8.33,10,,,,,,,,4,7,0,0,,2,0,,,,0,5,551
"2022-03-05 03:53:38",1,2,EpicRanger86,7c985efc-3812-45ad-acab-46e5621c68d6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.25,2080,4359,1584,194,1390,0.18,-13.33,3,,,,,,,,17,2,0,0,,1,0,,,,0,1,786
"2022-03-05 04:08:38",1,2,EpicRanger86,9b5f58e2-68ce-4448-860d-43c52ca6bbcc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,470
"2022-03-05 04:13:30",1,2,EpicRanger86,10952ea5-3a66-4d0c-acd5-8617b4af1221,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,100,42,216,1,1,0,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,523
"2022-03-05 04:15:19",1,2,EpicRanger86,2b77e404-15be-4339-a296-4c0fd6c48813,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.51,3480,991,167,71,96,2.25,6.00,9,,,,,,,,4,3,0,0,,1,0,,,,0,5,692
"2022-03-05 04:28:44",1,2,EpicRanger86,23412a84-64f6-4cb6-a5d5-590d7d7d44e2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,593
"2022-03-05 04:30:58",1,2,EpicRanger86,a6cf61ae-19af-4593-a75a-1bc83953518f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.54,3652,282,1290,136,1154,8.00,8.67,8,,,,,,,,1,5,0,0,,1,0,,,,0,4,895
"2022-03-05 20:49:18",1,2,EpicRanger86,45964288-9627-44a6-9b2d-27160f3de679,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.65,2895,1647,226,67,159,1.50,3.00,6,,,,,,,,4,3,0,0,,2,0,,,,0,3,625
"2022-03-05 21:04:27",1,2,EpicRanger86,f0817a51-76bc-423e-a8c9-60aee8b855a1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,27.12,208,253,59,16,43,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,494
"2022-03-06 01:43:37",1,2,EpicRanger86,98d673a1-924f-49fa-9a21-1ae59af3426a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13,3106,1522,1939,252,1687,2.00,8.00,10,,,,,,,,5,9,0,0,,2,1,,,,0,9,1134
"2022-03-06 02:02:30",1,2,EpicRanger86,a38dc663-a8a9-47bc-b140-507958800d1c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.57,502,675,226,51,175,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,388
"2022-03-06 02:10:58",1,2,EpicRanger86,e8f3640a-9473-4e68-85c5-7e0314cb00e0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,25.05,2202,1025,523,131,392,2.00,3.00,6,,,,,,,,3,0,0,0,,1,0,,,,0,4,589
"2022-03-06 02:26:16",1,2,EpicRanger86,24a786de-4d82-45e7-8364-7dbd96b8c2c9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.33,255,890,288,24,264,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,326
"2022-03-06 02:33:32",1,2,EpicRanger86,398ea61e-6f8e-4df3-9ca8-aa7317fc5211,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,11.43,88,441,70,8,62,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,438
"2022-03-06 02:41:54",1,2,EpicRanger86,8c1e02ae-b041-44d3-a9f0-8a28d379772a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.26,3731,2644,2110,111,1999,0.40,-4.67,4,,,,,,,,10,4,0,0,,1,0,,,,0,0,762
"2022-03-06 02:57:14",1,2,EpicRanger86,25b45ea2-59d7-456b-b1ab-f14d452ddd1f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,8.26,494,446,339,28,311,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,1117
"2022-03-06 03:18:24",1,2,EpicRanger86,3947a577-05be-4e94-bd59-71d6a7330ec9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,743
"2022-03-06 03:24:17",1,2,EpicRanger86,3f646d9f-c2ac-4333-9223-2c3ef7c6f233,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,18.87,1659,2383,371,70,301,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,1,805
"2022-03-06 03:39:42",1,2,EpicRanger86,89835b5d-f3da-4d2a-8b4d-d0ff4b9e4e08,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.71,1282,1754,107,35,72,1.00,0.67,7,,,,,,,,7,2,0,0,,1,0,,,,0,3,657
"2022-03-06 03:52:40",1,2,EpicRanger86,fa9f0cf5-0cee-4bec-9da1-2180945e0bae,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.9,5653,2603,1044,166,878,1.33,5.33,12,,,,,,,,9,7,0,0,,1,0,,,,0,7,940
"2022-03-06 04:14:10",1,2,EpicRanger86,9c43d00a-3105-4d81-903d-36a328c4f227,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,50,38,229,12,6,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,967
"2022-03-06 04:24:22",1,2,EpicRanger86,8649465c-862f-4ea8-a43a-08418a7a19fb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,24.81,3416,3926,907,225,682,0.57,-4.67,8,,,,,,,,14,4,0,0,,3,0,,,,0,1,990
"2022-03-06 04:42:44",1,2,EpicRanger86,862ffedb-5f69-4ff0-a6e9-256f5752219c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,683
"2022-03-06 04:46:23",1,2,EpicRanger86,32de9f06-3d0b-4e7f-9649-37c1d8f6d256,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.73,3676,2788,1230,132,1098,1.22,5.00,11,,,,,,,,9,9,0,0,,1,0,,,,0,6,790
"2022-03-06 05:01:38",1,2,EpicRanger86,982dc9a0-fd22-4e3b-a463-490e024f8533,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,324
"2022-03-06 19:07:43",1,2,EpicRanger86,9ad69941-7083-4903-8668-6a3a0294e9eb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.33,5938,4459,935,321,614,0.75,-1.33,12,,,,,,,,16,8,0,0,,1,0,,,,0,1,944
"2022-03-06 19:30:01",1,2,EpicRanger86,f8135ad8-8afc-442c-997c-8d3d97f82506,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.48,7739,4626,1711,282,1429,1.53,9.33,23,,,,,,,,15,4,0,0,,1,0,,,,0,7,1131
"2022-03-06 23:51:02",1,2,EpicRanger86,c526ab71-b8cc-4f73-9f17-b6bafb1733a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.6,13686,2517,1336,302,1034,4.29,25.67,30,,,,,,,,7,8,0,0,,6,0,,,,0,15,940
"2022-03-07 00:09:58",1,2,EpicRanger86,278c2f78-cce3-43e4-aa67-e55e710f01c6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.84,3337,2260,424,135,289,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,631
"2022-03-07 00:23:24",1,2,EpicRanger86,a73cd61b-2e0d-49dc-971f-69c0342a6146,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,238
"2022-03-07 00:25:52",1,2,EpicRanger86,565780ea-3e9b-4cd2-acb8-58decc335fba,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.27,3971,3927,679,158,521,1.00,2.00,11,,,,,,,,11,6,0,0,,2,0,,,,0,0,918
"2022-03-07 00:42:02",1,2,EpicRanger86,0a74aaa2-4134-453c-ae4b-67f3618276c4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,14.68,3928,1279,1294,190,1104,2.00,5.00,6,,,,,,,,3,6,0,0,,1,0,,,,0,4,546
"2022-03-07 00:54:38",1,2,EpicRanger86,f054a303-0396-452e-8505-7340d18576a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,277
"2022-03-07 00:58:25",1,2,EpicRanger86,c135e816-2232-4be6-a66d-4d6a5aaa5035,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,12.34,3180,2680,1110,137,973,0.60,-2.00,6,,,,,,,,10,6,0,0,,1,0,,,,0,2,972
"2022-03-07 01:16:29",1,2,EpicRanger86,d9e79545-0e74-4cfb-952a-5a9815a01ea7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,663
"2022-03-08 00:46:26",1,2,EpicRanger86,944df52d-8e14-4024-a882-a881ca01cca5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.31,5043,1727,519,121,398,4.40,18.33,22,,,,,,,,5,4,0,0,,3,0,,,,0,10,874
"2022-03-08 01:03:27",1,2,EpicRanger86,c8a0a507-59d1-4dd2-b912-eebd38d58569,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.23,2092,3031,561,63,498,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,2,775
"2022-03-08 01:08:49",1,2,EpicRanger86,da7bcd00-6b23-407c-bd3f-e76edcbe95c8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,100,1445,750,6,8,0,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,940
"2022-03-08 01:23:10",1,2,EpicRanger86,724474d7-e16f-4c4c-b973-64d52b5412fe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,9.15,165,810,164,15,149,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,321
"2022-03-08 01:36:28",1,2,EpicRanger86,7ceea8b9-171f-43bb-a1ae-10ef7b726ff1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.93,3575,3472,762,129,633,0.85,-0.33,11,,,,,,,,13,5,2,0,,2,0,,,,0,2,720
"2022-03-08 01:50:34",1,2,EpicRanger86,abfc7123-2d83-40fe-8873-900e94d62a63,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.61,5678,2781,972,142,830,1.78,8.00,16,,,,,,,,9,3,0,0,,1,0,,,,0,5,941
"2022-03-08 02:10:04",1,2,EpicRanger86,bed0c31d-b451-4b9e-b441-82e683ac3a8e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.29,1090,2208,543,83,460,0.25,-6.00,2,,,,,,,,8,0,0,0,,1,1,,,,0,0,559
"2022-03-08 02:32:14",1,2,EpicRanger86,2251efb9-14c8-4b20-8530-3ae5e4e115af,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.93,6778,2300,1768,317,1451,2.29,10.00,16,,,,,,,,7,3,0,0,,1,0,,,,0,7,664
"2022-03-08 02:45:32",1,2,EpicRanger86,b32a7a56-3028-44d0-b49e-342363fcac81,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.43,1221,3246,499,82,417,0.22,-5.33,2,,,,,,,,9,5,0,0,,2,0,,,,0,0,633
"2022-03-08 17:53:00",1,2,EpicRanger86,755e1230-8b03-4584-8f8e-0b7172d2daf9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,17.78,3076,2026,613,109,504,1.00,1.33,8,,,,,,,,8,4,0,0,,1,0,,,,0,6,688
"2022-03-08 18:06:22",1,2,EpicRanger86,1b25efb9-073c-41cb-bdb7-b421aa4bc089,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.85,594,1344,452,40,412,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,1,,,,0,0,381
"2022-03-08 18:15:47",1,2,EpicRanger86,ca8c3986-4a0a-417b-bf6b-cdf6125db3b5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,23.96,2785,1752,601,144,457,0.60,-0.33,3,,,,,,,,5,5,0,0,,1,0,,,,0,1,692
"2022-03-08 18:30:34",1,2,EpicRanger86,b05bf666-b2ac-43da-8f08-889d6a2fdbc9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,802
"2022-03-08 18:38:25",1,2,EpicRanger86,49fec014-be05-4d4f-98b2-86c9dbbe2529,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.99,4013,1570,1451,261,1190,1.80,5.00,9,,,,,,,,5,3,0,0,,1,0,,,,0,4,941
"2022-03-09 01:11:50",1,2,EpicRanger86,bf3d758f-f33e-482f-998b-a0f80bfedc72,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,637
"2022-03-09 01:15:15",1,2,EpicRanger86,01a9aa6f-0f7f-4365-8294-f5e5c55c5eeb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,33.33,3991,2597,306,102,204,1.44,6.67,13,,,,,,,,9,8,0,0,,2,0,,,,0,9,1117
"2022-03-09 01:41:51",1,2,EpicRanger86,63f607c4-deb5-42ae-865c-7afe0402b8f0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,21.84,5596,1750,1580,345,1235,4.25,16.66,17,1,0,0,1,0,0,0,4,11,0,0,6,2,0,13,12,2400,0,11,1132
"2022-03-09 02:04:54",1,2,EpicRanger86,8c7129e1-6bee-48c3-9fea-39e0b2b5a0a9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,25,2397,1982,436,109,327,1.00,0.67,7,,,,,,,,7,2,0,0,,1,0,,,,0,0,617
"2022-03-09 02:17:44",1,2,EpicRanger86,a36d795e-3c6e-41ee-b231-255fde0fa29f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.17,4019,2001,441,111,330,1.50,4.67,9,,,,,,,,6,5,0,0,,1,0,,,,0,5,729
"2022-03-09 02:32:28",1,2,EpicRanger86,3bd7f90a-587c-4da7-b64c-1ca9d7d3078a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.46,4239,2486,953,195,758,1.00,2.33,8,,,,,,,,8,7,0,0,,2,0,,,,0,0,952
"2022-03-09 02:50:52",1,2,EpicRanger86,62f81dc1-d63f-4300-b063-ffb33dbce54d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,730
"2022-03-09 02:51:34",1,2,EpicRanger86,5aca7702-66f1-43d0-9489-a14fcd061f31,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,675
"2022-03-09 02:57:07",1,2,EpicRanger86,bf2982fa-e7c0-405d-be0e-804b65879121,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.91,1366,2077,343,82,261,0.50,-4.00,4,,,,,,,,8,0,0,0,,0,0,,,,0,0,641
"2022-03-09 18:53:49",1,2,EpicRanger86,c20b822f-8d4a-46a7-b2aa-654bc510209b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,26.04,2827,2989,649,169,480,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,3,685
"2022-03-09 19:07:33",1,2,EpicRanger86,838bc94f-6b47-4401-8d7d-83aca52a76ef,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,627
"2022-03-09 19:08:34",1,2,EpicRanger86,bf86fce4-7522-44c4-bbce-183fca2e7795,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.12,1741,1161,202,77,125,1.80,4.67,9,,,,,,,,5,2,0,0,,1,0,,,,0,5,654
"2022-03-09 19:10:46",1,2,EpicRanger86,d71f3463-7cdb-41a9-8d9e-1458bd174601,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,696
"2022-03-09 19:21:35",1,2,EpicRanger86,7ebea9ea-f4cb-48d6-8863-57caa117f01d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.94,1947,1596,806,64,742,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,0,441
"2022-03-10 00:45:18",1,2,EpicRanger86,28772f2a-fb9f-4e5a-bb11-9c03e4881dfe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,27.75,4483,2191,1009,280,729,1.00,3.33,6,,,,,,,,6,10,0,0,,2,0,,,,0,1,1151
"2022-03-10 01:06:55",1,2,EpicRanger86,e1fb11e0-25de-45cd-bc48-d955c1e474c2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,24.96,1552,2651,633,158,475,0.30,-6.67,3,,,,,,,,10,1,0,0,,0,0,,,,0,0,608
"2022-03-10 01:18:58",1,2,EpicRanger86,cc1beec6-d7f5-4629-a4e6-1bcf05f5a8e5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.12,488,760,320,26,294,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,1,324
"2022-03-10 01:26:20",1,2,EpicRanger86,d8d3d075-3f3d-4850-b2ef-ccfe907eb293,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.41,1896,2500,415,93,322,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,2,562
"2022-03-10 01:37:22",1,2,EpicRanger86,651ea611-68a1-4781-a373-e4bad08a5434,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,40,60,229,20,8,12,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,490
"2022-03-10 01:40:56",1,2,EpicRanger86,3fd4cf3f-6e93-40e1-aaa3-0a7888b924d6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40.24,1137,478,169,68,101,3.50,7.00,7,,,,,,,,2,6,0,0,,0,0,,,,0,5,595
"2022-03-10 01:52:55",1,2,EpicRanger86,b7bb81dc-af25-4e5d-8c55-3e9cb26af7aa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.95,2233,2411,501,125,376,0.56,-1.67,5,,,,,,,,9,7,0,0,,0,0,,,,0,1,653
"2022-03-10 02:06:01",1,2,EpicRanger86,0b7ccfd0-175b-40bd-817c-06f521060b63,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,21.64,466,865,171,37,134,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,530
"2022-03-10 02:11:37",1,2,EpicRanger86,b9fbe311-91d0-4529-ae0f-fb31b8193323,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.37,9717,318,1491,423,1068,24.00,24.67,24,,,,,,,,1,5,0,0,,0,1,,,,0,10,607
"2022-03-10 02:24:23",1,2,EpicRanger86,1f582352-e957-471c-849b-3a047263e2d0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,50.49,1225,675,103,52,51,1.00,1.33,3,,,,,,,,3,4,0,0,,0,0,,,,0,2,940
"2022-03-10 02:29:04",1,2,EpicRanger86,77b4bb10-2166-4a7e-a9bc-0fff7bc0385b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,22.51,1362,1232,351,79,272,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,3,658
"2022-03-10 02:36:15",1,2,EpicRanger86,40b07107-53e3-4686-bef4-a2990f354c72,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,23.48,415,1381,115,27,88,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,440
"2022-03-10 02:44:18",1,2,EpicRanger86,089bb3e6-56c4-4fce-8584-0b05b6b8f656,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.64,2752,1480,654,135,519,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,0,437
"2022-03-10 02:53:32",1,2,EpicRanger86,b5570d48-294f-4e8a-b543-4dd977a43390,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.82,2125,2019,288,83,205,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,489
"2022-03-10 14:11:45",1,2,EpicRanger86,f6d9719a-3a2d-44e8-8eeb-328533da3c43,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11,2369,3246,1427,157,1270,0.38,-7.33,5,,,,,,,,13,2,0,0,,1,0,,,,0,1,674
"2022-03-10 14:26:22",1,2,EpicRanger86,961a39b1-3944-45c8-8db9-69d5885a1d60,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.16,600,2303,547,72,475,0.00,-7.67,0,,,,,,,,9,4,0,0,,0,0,,,,0,0,608
"2022-03-10 14:38:46",1,2,EpicRanger86,ac2a8858-e363-4349-88d7-96b533a12667,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,12.84,3265,1826,911,117,794,2.20,6.33,11,,,,,,,,5,1,0,0,,1,0,,,,0,8,704
"2022-03-10 14:52:31",1,2,EpicRanger86,6d53447d-58ef-49c1-8509-4ed0ddf15598,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,11.02,2354,1203,1216,134,1082,1.50,3.33,6,,,,,,,,4,4,0,0,,1,0,,,,0,0,945
"2022-03-10 14:52:57",1,2,EpicRanger86,fcfcc52e-6e07-4920-b462-4a57a5084f8a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,526
"2022-03-10 17:55:06",1,2,EpicRanger86,2cccf71f-5fcd-41e9-89fe-cba89a847b13,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.11,1082,1540,495,55,440,1.00,0.33,4,,,,,,,,4,1,1,0,,0,0,,,,0,0,633
