Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-03 12:02:10",1,1,Holger19846799,27d8115d-9b06-442b-9a88-5e22ba92f85b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.34,3255,3680,443,161,282,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,1,521
"2022-02-03 12:12:07",1,1,Holger19846799,bb4f901f-da56-4603-9615-62a7228576ea,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.43,4300,2089,836,129,707,2.50,7.00,10,,,,,,,,4,3,2,0,,1,1,,,,0,5,606
"2022-02-03 12:23:29",1,1,Holger19846799,43a45efd-70a1-4dd5-a68f-d27379756196,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.33,3654,5717,781,190,591,0.58,-5.67,11,,,,,,,,19,7,0,0,,0,0,,,,0,3,845
"2022-02-03 12:39:06",1,1,Holger19846799,783f0d4d-899b-4cdb-a3ed-91eeffc7bd90,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.38,3724,3752,593,192,401,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,3,439
"2022-02-03 12:48:48",1,1,Holger19846799,3cd64d16-e4b3-40f7-a80f-d510ef0b3f6c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.62,3199,3844,336,160,176,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,0,499
"2022-02-03 12:58:42",1,1,Holger19846799,aff8c343-4ecc-4c3c-b810-605ced22bf08,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.26,3911,3903,429,177,252,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,475
"2022-02-03 13:29:01",1,1,Holger19846799,1a902946-5f61-4b21-a36c-038dfa41ba8b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.02,4533,4703,483,174,309,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,2,672
"2022-02-03 13:42:13",1,1,Holger19846799,5b028f5e-acfa-4414-8dda-b735b5e468b8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.29,3772,1842,495,145,350,0.67,-0.67,4,,,,,,,,6,4,0,0,,2,0,,,,0,1,508
"2022-02-03 13:55:36",1,1,Holger19846799,af57e748-e359-40a4-aa68-2772df65b51b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,30.83,2596,4244,480,148,332,0.47,-7.33,7,,,,,,,,15,2,0,0,,1,0,,,,0,1,1101
"2022-02-03 14:15:26",1,1,Holger19846799,5db4119e-76d8-4de2-ab7e-af15d9f1787d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.42,3343,4113,472,153,319,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,3,552
"2022-02-03 14:25:59",1,1,Holger19846799,56e9d8f1-7a79-4e29-be8b-b9cd92f9a5db,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,3638,3891,588,147,441,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,3,473
"2022-02-03 14:35:40",1,1,Holger19846799,20e2cd76-67fd-4e67-8d2c-84eabba5d566,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.36,3266,3034,348,130,218,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,3,360
"2022-02-03 14:43:58",1,1,Holger19846799,dcc177ef-ea78-4470-9838-20407107ccc2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.61,1701,2962,610,83,527,0.50,-2.00,3,,,,,,,,6,3,0,0,,2,0,,,,0,1,598
"2022-02-03 14:55:22",1,1,Holger19846799,0d9144ea-e9d3-4e79-8424-d297ef90df13,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.4,2988,4125,503,168,335,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,1,541
"2022-02-03 15:05:09",1,1,Holger19846799,63c514c3-bf7d-4807-86af-399ee9550741,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.52,1444,2074,179,60,119,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,2,375
"2022-02-03 15:12:36",1,1,Holger19846799,46a01373-c3d0-480c-8b23-5ae7c77d9614,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.29,2269,1191,280,96,184,2.25,5.67,9,,,,,,,,4,2,0,0,,0,0,,,,0,2,283
"2022-02-03 15:19:08",1,1,Holger19846799,e8c3a890-29f2-4234-9675-172e03d3a0e5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.47,1640,3322,506,139,367,0.45,-6.00,5,,,,,,,,11,0,0,0,,0,0,,,,0,1,470
"2022-02-03 15:30:17",1,1,Holger19846799,9b32814c-b7a4-4ef8-be3f-da639d2617c8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.73,2187,3024,278,116,162,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,1,401
"2022-02-03 15:38:22",1,1,Holger19846799,fd3c07e4-7e04-4990-8397-03f52dccfbeb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.23,3984,2633,1022,125,897,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,2,695
"2022-02-03 15:51:18",1,1,Holger19846799,a8479799-ada5-40b5-8c04-c8704a5345c3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.81,3154,4000,383,118,265,0.36,-8.00,5,,,,,,,,14,3,0,0,,0,0,,,,0,1,463
"2022-02-03 16:00:39",1,1,Holger19846799,ecd6b80b-c5e6-4d39-931c-daf836a4a7ed,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.44,2597,5148,317,106,211,0.38,-12.00,8,,,,,,,,21,3,0,0,,0,0,,,,0,1,659
"2022-02-03 16:12:21",1,1,Holger19846799,ba1d8750-7e02-4969-b0c4-89b82223ff5c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.49,2438,3513,336,89,247,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,5,559
"2022-02-03 17:31:08",1,1,Holger19846799,806402c8-b3ab-4d48-b828-c114dd4e6010,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,44.65,1533,1554,159,71,88,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,2,488
"2022-02-03 17:36:38",1,1,Holger19846799,bf2c85a3-1d8e-4710-bede-4a64bd8c042c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,74.07,604,737,54,40,14,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,291
"2022-02-03 17:42:58",1,1,Holger19846799,a5512238-a61a-44c8-a969-c9b323870da8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.57,1421,1832,175,57,118,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,1,289
"2022-02-03 17:48:53",1,1,Holger19846799,89ee2b8f-bf31-40e6-a7ea-683151661148,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.43,3670,4153,305,105,200,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,9,569
"2022-02-03 17:59:42",1,1,Holger19846799,da75cc51-e621-430d-9575-abd243c8381f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,758
"2022-02-03 18:01:31",1,1,Holger19846799,5f68a224-0b1f-4afa-8c47-48d485ab6522,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.88,5239,6124,640,268,372,0.87,0.33,20,,,,,,,,23,10,0,0,,0,0,,,,0,10,817
"2022-02-03 18:16:31",1,1,Holger19846799,8f2c9bb9-a64d-4b27-be25-eecc15d4b836,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.89,3145,3215,419,142,277,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,474
"2022-02-03 18:25:25",1,1,Holger19846799,8d016a89-ea95-4107-939d-04b0308277fd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.95,3232,2665,674,121,553,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,2,513
"2022-02-03 18:35:25",1,1,Holger19846799,49a5a6ed-a8a7-4d85-9c3b-75108ecf4755,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.76,2572,3712,581,109,472,0.90,0.33,9,,,,,,,,10,4,0,0,,0,1,,,,0,2,647
"2022-02-03 18:47:35",1,1,Holger19846799,92dd83ee-0130-4b0b-a219-efec29fb89bd,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.29,5195,440,866,245,621,17.00,19.33,17,,,,,,,,0,7,0,0,,2,0,,,,0,9,484
"2022-02-03 18:56:46",1,1,Holger19846799,b3f0f147-257d-473c-8928-3fe971491805,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,586
"2022-02-03 18:58:24",1,1,Holger19846799,b8352e6e-72a8-4ea9-8967-84fe3aa76cce,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,2222,3696,390,150,240,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,2,528
"2022-02-03 19:08:44",1,1,Holger19846799,32688af3-65e5-425e-a893-0001218e5cc2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.16,2014,2242,243,83,160,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,1,375
"2022-02-04 10:25:44",1,1,Holger19846799,d8a66c91-f585-4301-a066-d18ea98dd605,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.57,4049,4124,582,207,375,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,573
"2022-02-04 10:37:01",1,1,Holger19846799,a861240a-9f10-4c2b-95a5-59723ab41cc3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.21,1394,1938,141,44,97,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,354
"2022-02-04 10:46:04",1,1,Holger19846799,3d6df12b-092f-41f7-a41b-5d34d0154583,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.96,3159,3020,403,157,246,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,6,417
"2022-02-04 10:54:10",1,1,Holger19846799,0a8e2cc0-b63b-417b-9bc5-ec1dbe96302e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.32,1615,1962,209,78,131,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,0,374
"2022-02-04 11:01:53",1,1,Holger19846799,a2730191-b85c-4b2f-8e14-768613a3f6ac,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.08,3473,3458,366,154,212,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,517
"2022-02-04 11:12:53",1,1,Holger19846799,93f9030f-6b09-4e5e-aefc-66dd98272861,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.84,3099,3190,544,146,398,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,5,620
"2022-02-04 11:24:42",1,1,Holger19846799,ce2ef98d-f3f0-4f8c-ba23-72b8a24e1d57,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,3708,3063,402,134,268,0.80,1.33,8,,,,,,,,10,10,0,0,,0,0,,,,0,4,483
"2022-02-04 11:33:50",1,1,Holger19846799,03cd3904-c5f7-499b-ba7b-eea442fe3d6e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.49,4554,3375,526,213,313,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,5,555
"2022-02-04 11:44:22",1,1,Holger19846799,35aa360f-301e-4772-914d-071641223730,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.48,2219,3316,159,58,101,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,1,480
"2022-02-04 11:53:48",1,1,Holger19846799,13152fbc-6f36-4290-8503-2a035f4567b1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.35,1812,2543,334,78,256,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,3,617
"2022-02-04 12:05:24",1,1,Holger19846799,0d9a62c0-a4de-4ba9-84a0-874c2eb02585,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.09,2015,2933,275,102,173,0.42,-5.67,5,,,,,,,,12,4,0,0,,0,0,,,,0,1,394
"2022-02-05 12:15:40",1,1,Holger19846799,99a73fa7-d2c1-4011-aa9b-a7892bdba971,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.23,5319,4428,844,272,572,1.07,2.67,15,,,,,,,,14,5,0,0,,1,0,,,,0,3,758
"2022-02-06 07:57:39",1,1,Holger19846799,a66da5ff-2162-4de0-9a9e-114a605eade8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.45,2290,1014,440,112,328,2.75,7.00,11,,,,,,,,4,0,0,0,,0,0,,,,0,6,342
"2022-02-06 08:06:37",1,1,Holger19846799,19428802-ac59-479c-9d29-46056bdb48d1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.01,1316,2282,127,47,80,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,0,374
"2022-02-06 08:14:42",1,1,Holger19846799,470473ac-877d-4eae-9a8e-31b2e8d974b5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.67,3186,3393,360,150,210,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,3,467
"2022-02-06 08:24:10",1,1,Holger19846799,3c978773-bf33-404d-8942-cb0165ede2af,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.58,3389,3437,485,158,327,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,7,530
"2022-02-06 08:34:21",1,1,Holger19846799,0704c02d-14a3-416b-aa57-a73116585805,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.02,4942,6117,574,224,350,0.88,-2.00,21,,,,,,,,24,3,0,0,,0,0,,,,0,4,867
"2022-02-06 08:50:23",1,1,Holger19846799,9a22ebb7-b57f-44cf-8c2a-dcf3c28c5b0a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.22,3813,3246,405,171,234,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,7,462
"2022-02-06 13:02:53",1,1,Holger19846799,c998b3f2-c530-44bb-b7d0-1b0b89279425,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.52,2697,1393,442,157,285,7.50,14.00,15,,,,,,,,2,3,0,0,,0,0,,,,0,7,380
"2022-02-06 13:10:25",1,1,Holger19846799,05ef1144-cfb7-4626-8ba5-865adca19065,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.22,3717,4057,436,171,265,0.94,-0.33,15,,,,,,,,16,2,0,0,,0,0,,,,0,6,489
"2022-02-06 13:21:53",1,1,Holger19846799,a2f17644-2a32-42e9-b58c-d8daa6d34215,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.27,5859,5199,740,261,479,1.50,8.67,21,,,,,,,,14,5,0,0,,0,0,,,,0,5,690
"2022-02-06 13:37:56",1,1,Holger19846799,1e6a8cee-beb1-464e-aa8e-b2afb977d21d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.37,5437,3745,664,288,376,2.56,14.67,23,,,,,,,,9,2,0,0,,0,0,,,,0,5,641
"2022-02-06 13:49:22",1,1,Holger19846799,4878b989-0de4-4de3-9729-8e26e8d77744,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.27,4289,3534,528,239,289,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,8,573
"2022-02-06 16:43:48",1,1,Holger19846799,82e288e6-a31d-430b-84ca-a518e920595f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34,1445,3038,200,68,132,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,3,370
"2022-02-06 16:51:17",1,1,Holger19846799,97596bda-2829-4a64-a084-20a9f9a8b755,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.78,2781,2408,578,97,481,1.57,5.33,11,,,,,,,,7,4,0,0,,1,0,,,,0,8,538
"2022-02-07 15:21:04",1,1,Holger19846799,7b2fab89-44da-47f7-89f2-51e8d9191434,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.79,3229,2920,462,133,329,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,3,430
"2022-02-07 15:29:01",1,1,Holger19846799,017d1e6d-f1d1-4a27-b23d-83f6d1703613,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.49,4603,694,916,206,710,15.00,16.33,15,,,,,,,,1,7,0,0,,1,0,,,,0,7,481
"2022-02-07 17:44:59",1,1,Holger19846799,4ac0f38c-0a06-43f6-a8e1-91db3e92f218,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.24,2364,4493,315,111,204,0.53,-7.00,9,,,,,,,,17,3,0,0,,0,0,,,,0,4,557
"2022-02-07 17:55:27",1,1,Holger19846799,10cca38d-f3ad-4a80-be0f-8ed1211055cc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.1,2832,2853,385,139,246,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,3,404
"2022-02-07 18:03:18",1,1,Holger19846799,90884789-7e98-4d99-97a0-325045e07d44,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.55,3553,3770,815,143,672,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,2,670
"2022-02-07 18:15:42",1,1,Holger19846799,b9827392-3e25-466d-96ed-7cfdb8268e2d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.24,2473,2458,272,104,168,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,384
"2022-02-07 18:23:24",1,1,Holger19846799,5863305e-c67d-4f7d-ba00-8b9b30700a1c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.71,2583,2739,302,132,170,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,1,345
"2022-02-07 18:30:15",1,1,Holger19846799,30c0caed-c4f2-4400-96b5-d365a10cdd8f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.55,4508,6969,802,253,549,0.64,-6.33,14,,,,,,,,22,5,0,0,,0,0,,,,0,2,959
"2022-02-07 18:47:47",1,1,Holger19846799,1bc91081-e0b5-4fb1-ad38-5922f414c294,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.48,4405,4850,487,202,285,1.11,2.33,21,,,,,,,,19,1,0,0,,0,0,,,,0,7,632
"2022-02-07 19:02:00",1,1,Holger19846799,b1237387-0382-4105-8c5d-773aeb97be59,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.08,5290,6794,790,285,505,0.58,-6.33,14,,,,,,,,24,11,0,0,,0,0,,,,0,6,827
"2022-02-07 19:17:14",1,1,Holger19846799,2933a12d-5715-40ba-865c-7f2bfcfedeb6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.42,2005,2351,371,124,247,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,2,356
"2022-02-08 16:02:57",1,1,Holger19846799,bf831780-bb79-4938-b2b2-2427c59b010f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.68,4287,3763,685,217,468,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,7,615
"2022-02-08 16:14:40",1,1,Holger19846799,02f6a1ca-f629-4785-8e78-5a32acc1b76f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,3463,3545,440,160,280,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,2,424
"2022-02-08 16:23:06",1,1,Holger19846799,f494e0ca-d82e-4d0e-8c9f-4783e96b4256,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.79,4928,7858,696,263,433,0.47,-12.67,14,,,,,,,,30,10,0,0,,0,0,,,,0,4,933
"2022-02-09 15:31:46",1,1,Holger19846799,3616a489-30a1-4a25-bd35-a598779ba5bb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.97,3270,1202,858,137,721,2.00,5.33,8,,,,,,,,4,4,0,0,,1,0,,,,0,6,567
"2022-02-09 15:42:47",1,1,Holger19846799,7078f72f-c7bb-48b8-a32e-29a4b5c9a5aa,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.97,2814,3507,386,135,251,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,3,363
"2022-02-09 15:50:30",1,1,Holger19846799,69f04f7e-072f-4b64-85c5-2744db5432eb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.99,3670,3797,462,194,268,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,3,440
"2022-02-09 15:58:31",1,1,Holger19846799,f5a71934-e6c8-4245-9795-8a4ff969faf5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.58,3200,3553,489,174,315,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,5,427
"2022-02-09 16:07:00",1,1,Holger19846799,8a129a8a-6d98-4013-bfb0-eeec6e0fcc01,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.45,839,1926,116,33,83,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,0,,,,0,1,540
"2022-02-09 16:17:15",1,1,Holger19846799,ee271bfb-d258-4850-bd58-015a40c1f782,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.18,1241,2093,170,53,117,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,339
"2022-02-09 16:24:16",1,1,Holger19846799,8bdc77cb-67aa-4d26-9c13-6ac8a00d9918,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.12,5348,7272,637,211,426,0.73,-4.00,19,,,,,,,,26,9,0,0,,0,0,,,,0,6,853
"2022-02-09 16:40:13",1,1,Holger19846799,1b933d2a-f2fb-4cc0-8121-dd95e7af1bdd,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.95,2597,2893,461,115,346,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,425
"2022-02-09 16:48:20",1,1,Holger19846799,5ae1e5fc-7e53-4d26-83b3-b626306fc200,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.21,2816,3408,423,132,291,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,1,525
"2022-02-09 16:58:44",1,1,Holger19846799,af1eee22-1f16-40b4-baf3-8115736fe218,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.16,2678,3405,404,138,266,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,3,442
