Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-03 11:15:32",1,1,RyannWyvern,9e567567-39c0-4bef-bade-509799f0d886,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.19,2848,1895,316,127,189,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,0,353
"2022-01-03 11:23:17",1,1,RyannWyvern,533d0b78-dcf1-4ecd-af46-3c112832fce0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.97,3650,2714,711,206,505,0.90,2.00,9,,,,,,,,10,9,0,0,,1,0,,,,0,3,746
"2022-01-03 11:40:51",1,1,RyannWyvern,7268565f-407b-4d98-a417-8149ec01507f,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.49,4979,2439,390,193,197,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,11,403
"2022-01-04 03:06:08",1,1,RyannWyvern,710208a9-50ba-4dc6-8aca-26e8b3009cab,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.93,4196,3061,233,121,112,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,6,551
"2022-01-04 03:16:38",1,1,RyannWyvern,94f95ebc-d12a-431d-9e79-ae82f0a25b9e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.25,4342,3419,536,205,331,1.08,2.00,14,,,,,,,,13,3,0,0,,1,3,,,,0,12,627
"2022-01-04 03:34:09",1,1,RyannWyvern,db77c229-ba31-495f-9069-fbbfcbfcbc90,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.54,3781,3608,185,75,110,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,5,714
"2022-01-04 03:47:34",1,1,RyannWyvern,d091311a-293c-4256-b708-cbf752b014d8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.61,8164,3378,304,90,214,1.50,7.00,18,,,,,,,,12,3,0,0,,1,0,,,,0,13,587
"2022-01-04 04:03:15",1,1,RyannWyvern,24d9ef4c-4ecf-4c02-9d67-87d1af2ab35f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.19,4332,2786,384,162,222,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,5,684
"2022-01-04 04:23:21",1,1,RyannWyvern,cfa828f2-bac8-4a2b-a7cf-2c8eca466675,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.41,1336,993,126,61,65,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,1,169
"2022-01-04 04:28:51",1,1,RyannWyvern,1cfe4d3b-216f-4342-8452-9c8cf3d9076f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1075,1089,,,,,,,,,,,,,4,,,,,Win,40.71,3152,3261,280,114,166,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,4,496
"2022-01-04 04:45:11",1,1,RyannWyvern,8607d870-054e-4f8a-bc55-e33f86a357eb,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,34.95,5813,4561,1050,367,683,1.60,9.67,24,,,,,,,,15,2,0,0,,0,0,,,,0,6,580
"2022-01-04 11:12:32",1,1,RyannWyvern,974af70a-a5fc-4e14-ab62-b516cc4c8dd6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.64,2577,2521,332,115,217,0.38,-3.00,3,,,,,,,,8,6,0,0,,0,0,,,,0,0,526
"2022-01-04 11:23:05",1,1,RyannWyvern,769b8499-9187-4548-a655-657457d2843f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.73,4471,2955,249,84,165,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,1,611
"2022-01-04 11:34:48",1,1,RyannWyvern,98f687a7-3193-4b06-88b2-9b46aad8154a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.27,4521,3975,416,180,236,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,7,540
"2022-01-04 11:44:44",1,1,RyannWyvern,28060089-dcf8-4e9c-b515-7c9a05bba131,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.49,3964,3870,428,169,259,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,3,587
"2022-01-04 11:57:09",1,1,RyannWyvern,6e4aa055-e7dd-45b7-859a-36402fee58fe,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.2,2816,3631,537,189,348,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,1,557
"2022-01-05 03:27:53",1,1,RyannWyvern,ccc4e0b8-3538-46a9-a083-f17f68a50397,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.87,3674,2864,446,160,286,1.89,9.00,17,,,,,,,,9,3,0,1,,0,0,,,,0,8,473
"2022-01-05 03:37:34",1,1,RyannWyvern,eddb09db-66a8-415d-9db6-8071dc82711f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.2,3665,2337,549,56,493,1.50,6.67,12,,,,,,,,8,8,0,0,,1,0,,,,0,6,575
"2022-01-05 03:56:07",1,1,RyannWyvern,acf3fe77-4d1a-4d1f-a75b-80310beeb6c2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.01,4040,3123,282,79,203,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,5,473
"2022-01-05 04:06:23",1,1,RyannWyvern,f861da40-ea43-4cf1-a882-dc419a2ae262,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,6,,,,,Loss,45.47,4518,4019,596,271,325,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,4,563
"2022-01-05 04:19:35",1,1,RyannWyvern,ca8ac14b-837c-4ff3-b5c6-31b021847513,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,5,,,,,Loss,47.77,1974,3041,224,107,117,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,1,440
"2022-01-05 05:19:45",1,1,RyannWyvern,83dd307c-7492-488d-9c85-3b568c057a4c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.08,3741,3799,618,223,395,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,3,582
"2022-01-05 05:31:15",1,1,RyannWyvern,dd54ad6a-7a0d-4015-a30e-d45229889b4d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.71,3090,1810,166,46,120,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,2,434
"2022-01-05 05:39:52",1,1,RyannWyvern,46dce1ac-d533-413a-8624-006d0baf7645,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,34.3,5252,4143,755,259,496,1.71,11.33,24,,,,,,,,14,4,0,0,,0,0,,,,0,9,611
"2022-01-05 10:03:22",1,1,RyannWyvern,76cd7226-4da8-448e-a475-1d24d543d3ca,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.26,3978,1918,611,136,475,1.83,6.33,11,,,,,,,,6,4,0,0,,1,0,,,,0,3,622
"2022-01-05 10:15:25",1,1,RyannWyvern,4dd50819-60aa-41fa-863d-c821b4eeaac2,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.71,4312,3657,362,151,211,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,9,538
"2022-01-05 10:26:23",1,1,RyannWyvern,ad1bdf65-fe2b-4b76-9ca3-6ac5941fd222,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.13,3688,3304,257,98,159,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,548
"2022-01-05 10:39:39",1,1,RyannWyvern,d818e9b5-93d3-4102-a20e-d99c44c58433,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,6617,2460,682,291,391,4.80,20.67,24,,,,,,,,5,5,0,0,,2,0,,,,0,11,738
"2022-01-05 10:53:55",1,1,RyannWyvern,2b4d045e-9da1-439c-ba32-a1993e394742,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.28,4085,2692,327,135,192,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,4,454
"2022-01-05 11:09:27",1,1,RyannWyvern,d6896797-bdb4-4f45-ad4d-ad47df81a5da,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.76,5496,2838,177,81,96,2.00,10.67,20,,,,,,,,10,2,0,0,,0,0,,,,0,11,550
"2022-01-05 11:20:53",1,1,RyannWyvern,00dd7926-e8f5-4ea7-ad7b-be1140cae72b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.16,4774,3674,513,165,348,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,11,518
"2022-01-05 11:31:01",1,1,RyannWyvern,8cadb56f-758f-4e8e-9bc1-7aebe6692c15,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.4,3451,2555,262,98,164,2.00,9.67,16,,,,,,,,8,5,1,0,,0,0,,,,0,6,573
"2022-01-05 11:43:13",1,1,RyannWyvern,940208d6-a4f5-49f0-937e-5e091a3d27eb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.15,3745,1829,108,52,56,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,4,435
"2022-01-05 11:52:14",1,1,RyannWyvern,5aeb15cc-c591-4ad2-a90e-cbd2b3682de4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.62,4297,3550,168,38,130,1.38,5.67,18,,,,,,,,13,2,0,0,,0,0,,,,0,5,598
"2022-01-05 12:04:20",1,1,RyannWyvern,86004b03-a7f9-45e0-94e2-60106bd6b2fc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.28,2368,2283,803,211,592,1.50,4.00,12,,,,,,,,8,0,0,0,,0,0,,,,0,2,449
"2022-01-05 12:13:24",1,1,RyannWyvern,af78b2ba-053d-4821-a87e-6858b4b5f9e5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.88,2516,3765,209,52,157,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,0,451
"2022-01-05 23:45:37",1,1,RyannWyvern,e57a468c-a480-4756-a1bc-29ad4d8f83eb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.15,2482,3702,82,28,54,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,1,431
"2022-01-05 23:54:13",1,1,RyannWyvern,0b2f0371-24ab-4048-82e2-e1c6e9ac7848,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.05,3995,3461,577,208,369,0.69,-2.33,9,,,,,,,,13,5,0,0,,1,0,,,,0,1,662
"2022-01-06 00:07:37",1,1,RyannWyvern,ea101336-c083-4d5d-9850-10b76b81ccd8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.79,4133,2763,530,195,335,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,8,473
"2022-01-06 00:16:55",1,1,RyannWyvern,dba82868-c057-4786-a027-bfb8e0aca2e5,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.02,3889,3409,297,104,193,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,6,477
"2022-01-06 03:21:36",1,1,RyannWyvern,596f3805-cd95-44aa-971b-5aa4ab56972c,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.93,2300,2148,538,161,377,0.86,0.33,6,,,,,,,,7,4,0,0,,0,2,,,,0,4,542
"2022-01-06 03:32:07",1,1,RyannWyvern,474f3c4a-e5c7-44bf-b682-9aa5bf0f211b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.24,1701,2256,471,133,338,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,1,388
"2022-01-06 03:41:18",1,1,RyannWyvern,be7320a0-3c74-4b71-8917-2b9e737861ea,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.88,3060,3570,359,136,223,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,543
"2022-01-06 03:52:06",1,1,RyannWyvern,50fc366d-de64-47b1-a876-8f8e410f146f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.47,1852,2997,413,163,250,0.38,-7.67,5,,,,,,,,13,1,0,0,,0,0,,,,0,0,409
"2022-01-06 04:00:42",1,1,RyannWyvern,95e3bdf0-66c3-4831-94f4-c175354b5e0b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.24,5527,4453,205,62,143,0.81,-3.00,13,,,,,,,,16,0,0,0,,4,0,,,,0,5,670
"2022-01-06 04:17:33",1,1,RyannWyvern,15e1a747-3fa6-4a52-b2e1-2bc947583a37,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.27,2749,3344,790,247,543,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,3,463
"2022-01-06 04:26:12",1,1,RyannWyvern,52888579-3282-4e22-b421-41a9d710827d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.23,1165,1262,137,51,86,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,1,298
"2022-01-06 04:33:06",1,1,RyannWyvern,8c2a1666-39b7-499d-951e-413d8d7f6f5d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,1254,812,191,79,112,1.50,2.00,3,,,,,,,,2,3,0,0,,0,0,,,,0,1,190
"2022-01-06 04:38:15",1,1,RyannWyvern,1d54849b-607d-45b5-8ba4-ecdddc5b786f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.1,5536,3350,390,133,257,1.23,3.33,16,,,,,,,,13,1,0,0,,1,0,,,,0,7,849
"2022-01-06 04:54:20",1,1,RyannWyvern,cbe4daa9-9767-4c4a-8343-a3806968f3aa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.19,2773,2651,370,145,225,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,1,416
"2022-01-06 05:02:37",1,1,RyannWyvern,5e368ce2-11f5-4382-81f2-cd6707f9cdf3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.39,3137,3394,496,116,380,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,5,442
"2022-01-06 05:10:04",1,1,RyannWyvern,c09f99b5-ecf2-4418-9d2f-5001407507d6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.46,3549,3428,887,421,466,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,2,714
"2022-01-06 10:48:25",1,1,RyannWyvern,a442d78e-e330-4157-9be9-96d6c002297c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.54,3025,4173,614,120,494,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,2,539
"2022-01-06 10:58:39",1,1,RyannWyvern,09ad85e4-d2ec-4f25-bed4-b9e7c5c46a31,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.73,3894,1771,501,164,337,3.17,13.67,19,,,,,,,,6,2,0,0,,0,0,,,,0,9,423
"2022-01-06 11:08:57",1,1,RyannWyvern,75da0aca-e140-4392-8c08-501ac6895a63,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.4,2359,1928,257,73,184,1.00,2.00,8,,,,,,,,8,6,0,1,,0,0,,,,0,4,423
"2022-01-06 11:18:46",1,1,RyannWyvern,7dd8ba5c-a8a8-42dd-9f13-aa6979fb3231,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.14,3822,3065,713,222,491,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,2,520
"2022-01-06 11:28:55",1,1,RyannWyvern,6431cff3-e828-4a1b-82f4-986892c765a0,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.66,6037,3686,306,103,203,1.36,6.00,15,,,,,,,,11,6,0,0,,2,1,,,,0,11,701
"2022-01-06 11:42:51",1,1,RyannWyvern,36bbe272-6fb8-42e6-84d4-bdaec358761a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.86,10149,2657,514,210,304,3.50,21.33,28,,,,,,,,8,4,0,0,,3,0,,,,0,16,648
"2022-01-06 23:39:32",1,1,RyannWyvern,ade50e63-0e16-43be-97fb-faef2e47d45a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,37.37,2686,3780,281,105,176,0.38,-8.00,6,,,,,,,,16,6,0,0,,0,0,,,,0,0,469
"2022-01-06 23:49:06",1,1,RyannWyvern,2c4de54c-6859-4ac0-a857-32c5165eeb8d,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.24,3524,4269,429,104,325,0.50,-7.33,9,,,,,,,,18,5,0,0,,0,0,,,,0,3,623
"2022-01-07 00:01:39",1,1,RyannWyvern,1c5444dd-2915-4fc5-b19b-9f3f0896c33d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.02,4876,4608,615,240,375,1.18,4.33,20,,,,,,,,17,4,0,0,,0,0,,,,0,5,600
"2022-01-07 04:21:42",1,1,RyannWyvern,c9229ae1-ac11-48a0-be6c-faefdd06fa72,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.96,2881,3180,382,145,237,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,2,622
"2022-01-07 04:31:22",1,1,RyannWyvern,9ec2f050-1504-4d0d-abe8-3a67f2c57aa6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,27.26,5221,3843,785,214,571,1.85,11.67,24,,,,,,,,13,2,0,0,,0,0,,,,0,11,560
"2022-01-07 04:45:49",1,1,RyannWyvern,2786e077-1783-40b7-9711-55c8c8810987,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.17,4247,2920,522,241,281,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,660
"2022-01-07 04:58:41",1,1,RyannWyvern,6caf02df-3d25-4188-badc-6e7e740b881d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.59,4108,2804,256,86,170,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,6,487
"2022-01-07 05:11:45",1,1,RyannWyvern,16e134cc-2f3f-42b3-b21b-b5e5b7bb874f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.39,3378,2982,230,86,144,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,3,506
"2022-01-07 10:57:48",1,1,RyannWyvern,7d013800-ed20-43fa-aebe-712b305f9d1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1089,1103,,,,,,,,,,,,,2,,,,,Win,43.55,3071,2750,287,125,162,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,3,435
"2022-01-07 11:07:20",1,1,RyannWyvern,f28dbbae-e106-4454-ac1b-49a72dcfcb22,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.02,4244,3413,161,58,103,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,8,472
"2022-01-07 11:17:08",1,1,RyannWyvern,738a4cc3-ef50-4436-84a2-b0fdc6bbb1fb,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.02,6039,3904,758,273,485,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,726
"2022-01-07 11:30:38",1,1,RyannWyvern,01dbb249-6162-4b58-a29f-0e8fb042a582,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.55,4190,3240,134,53,81,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,9,510
"2022-01-07 11:41:01",1,1,RyannWyvern,2e570354-1fa6-4ddb-9bd7-3b323d0f9079,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.86,5227,3778,419,167,252,1.91,10.67,21,,,,,,,,11,2,0,0,,0,0,,,,0,8,491
"2022-01-07 11:51:59",1,1,RyannWyvern,1e744263-7d1e-46db-a0db-5f8553ec5825,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.82,9676,2864,1894,470,1424,2.22,16.67,20,,,,,,,,9,17,0,0,,2,0,,,,0,12,975
"2022-01-07 12:10:29",1,1,RyannWyvern,b1f1350a-aef4-4949-97c1-6e2b776dabab,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,185
"2022-01-08 01:48:12",1,1,RyannWyvern,8b03e271-d0e4-41fa-b092-8719165d2c7b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.13,3485,2622,439,163,276,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,5,418
"2022-01-08 01:58:29",1,1,RyannWyvern,563029ca-9c3e-48d1-8a71-249edfdd2698,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1103,1104,,,,,,,,,,,,,1,,,,,Win,50.67,4104,4715,371,188,183,0.59,-4.00,10,,,,,,,,17,9,0,0,,0,0,,,,0,3,777
"2022-01-08 03:35:28",1,1,RyannWyvern,39943d21-2cf5-47ab-a30d-d580587f1b78,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1104,1119,,,,,,,,,,,,,1,,,,,Win,34.71,4701,4975,919,319,600,0.83,0.67,15,,,,,,,,18,11,0,0,,0,0,,,,0,5,716
"2022-01-08 03:49:34",1,1,RyannWyvern,bac558cc-790c-4af7-9d77-199ee6621e8e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.23,3753,3446,325,108,217,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,3,521
"2022-01-08 03:59:46",1,1,RyannWyvern,c648f8dd-4a6c-4cd6-bb43-2f97e1de7841,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.24,1053,2808,66,16,50,0.55,-5.00,6,,,,,,,,11,0,0,1,,0,0,,,,0,2,386
"2022-01-08 04:04:41",1,1,RyannWyvern,43b3c273-20f0-41da-98f9-bcfa1d805018,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.08,2711,2694,52,25,27,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,2,506
"2022-01-08 04:14:24",1,1,RyannWyvern,222882f0-6a38-4563-b576-58441d80e45e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.85,4405,2873,437,196,241,0.42,-4.33,5,,,,,,,,12,8,0,0,,2,0,,,,0,0,687
"2022-01-08 04:27:30",1,1,RyannWyvern,f3d2259e-f655-4041-8a5a-974c1bfd6343,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.79,4605,2287,366,120,246,2.83,12.33,17,,,,,,,,6,4,0,0,,1,1,,,,0,8,516
