Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-03 10:34:18",,,Plazement,098ec5b2-38dc-4455-8a32-2a8d3a3bb9d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.38,6809,6423,786,396,390,1.11,6.66,21,2,0,19,0,0,0,0,19,14,0,0,5,0,0,,,3110,0,9,752
"2022-07-03 10:53:18",,,Plazement,53d783be-eb93-45fa-b184-87be415cf684,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,61.4,10218,8388,886,544,342,1.19,10.33,37,5,2,28,0,0,0,0,31,13,0,0,6,0,0,,,4350,0,15,919
"2022-07-03 11:13:22",,,Plazement,38e5c8ec-015b-40e5-9c19-172704ff8be0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.69,3782,3185,384,210,174,1.36,6.33,15,0,0,11,2,0,0,0,11,7,0,0,4,0,0,,,2200,0,4,460
"2022-07-03 11:23:43",,,Plazement,f70355bb-fc08-42df-8533-1287d056d9a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.82,4291,3229,314,169,145,1.40,5.33,14,0,0,14,0,0,0,0,10,4,0,0,4,0,0,,,1600,0,14,466
"2022-07-03 11:47:17",,,Plazement,4fde36e6-6972-41a3-9041-07fb0ec99985,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.76,10632,10736,1015,566,449,0.86,1.00,32,1,5,25,0,0,0,0,37,18,0,0,3,0,0,,,4825,0,13,1292
"2022-07-03 12:10:30",,,Plazement,e0a73635-1713-4651-be66-bb1bb751248f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.34,3712,3326,355,200,155,1.18,5.66,13,0,2,9,0,0,0,0,11,11,0,0,3,0,0,,,1850,0,4,462
"2022-07-03 12:21:10",,,Plazement,afa32fcc-c9cc-4e20-babf-73a4ea9bd43e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,7223,6059,739,405,334,1.05,3.66,22,2,3,15,1,0,0,0,21,8,0,1,3,0,0,,,2945,0,6,758
"2022-07-03 12:38:14",,,Plazement,91a6a1b3-9635-4bbd-af85-c77d9560eb78,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-07-03 12:39:54",,,Plazement,308284f7-69ea-429f-ac24-730b69c44afc,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.06,6936,4980,640,346,294,1.29,7.00,22,1,3,18,0,0,0,0,17,6,0,0,4,0,0,,,2900,0,7,629
"2022-07-03 12:52:11",,,Plazement,d1db6f03-ac0a-4f37-b896-38d1836e4b14,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.5,3513,3329,402,203,199,1.10,4.66,11,1,1,9,0,0,0,0,10,11,0,0,3,0,0,,,1650,0,5,408
"2022-07-04 03:34:41",,,Plazement,f90ee674-dbd1-42c0-b8f3-aa7799984b20,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.27,7926,8345,859,449,410,0.87,-1.00,26,4,2,17,0,0,0,0,30,9,0,0,3,0,0,,,3870,0,7,1041
"2022-07-04 03:53:44",,,Plazement,bbaca117-75a8-4e56-a531-848619747f99,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.53,3612,4036,332,191,141,0.79,-0.66,11,2,1,6,0,0,0,0,14,7,0,0,2,0,0,,,1450,0,4,435
"2022-07-04 04:03:47",,,Plazement,477f8e71-3a38-4cf7-b6c6-b9a3b7eadf01,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,5487,6288,610,342,268,0.56,-7.00,14,0,1,11,0,0,0,0,25,12,0,0,2,0,0,,,2025,0,3,693
"2022-07-04 05:47:34",,,Plazement,6c38250e-876e-424f-9214-42267c0accce,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.64,245,455,33,21,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,62
"2022-07-04 05:49:50",,,Plazement,0e37d854-9648-42f9-80d3-af20bf74a884,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.74,4606,5250,504,291,213,0.40,-7.66,8,1,1,6,0,0,0,0,20,13,0,0,4,0,0,,,1800,0,3,568
"2022-07-04 06:00:39",,,Plazement,7cf061b9-537f-4348-ad3e-272bc0be8d79,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.84,2222,4255,310,139,171,0.38,-6.33,5,2,0,2,0,0,0,0,13,5,0,0,2,0,0,,,750,0,1,386
"2022-07-04 06:26:18",,,Plazement,c145acad-87bb-473f-bb33-1456f9e668fa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.22,6428,6588,568,325,243,0.83,-0.66,20,2,3,12,1,0,0,0,24,10,0,0,4,0,0,,,2535,0,7,728
"2022-07-04 06:40:53",,,Plazement,31401173-37d2-4bd0-a532-da027b0998c1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.88,2349,3596,278,122,156,0.46,-6.33,6,0,0,6,0,0,0,0,13,2,0,0,2,0,0,,,700,0,3,318
"2022-07-04 08:53:47",,,Plazement,22b8cb7a-ff34-4d4c-b95e-fe74a7734e57,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.47,5375,5710,475,235,240,1.22,7.33,22,3,0,12,3,0,0,0,18,10,0,0,4,0,0,,,3100,0,9,664
"2022-07-04 09:06:16",,,Plazement,9f11d798-33c6-4632-ab71-d568bfb5df44,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.21,3935,3308,478,240,238,1.60,8.66,16,0,0,14,0,0,0,0,10,8,0,0,3,0,0,,,2000,0,5,423
"2022-07-04 09:31:05",,,Plazement,1ab7e004-daf8-48f5-abea-e8b7c8f256a7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.71,12439,11691,1225,658,567,0.98,5.33,40,3,4,28,0,0,0,0,41,19,0,0,4,0,0,,,5155,0,14,1361
"2022-07-04 09:55:21",,,Plazement,05e94e57-1154-4c55-af71-e49a278e6f7a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.69,4133,4585,508,227,281,0.92,2.00,12,0,1,10,0,0,0,0,13,9,0,0,4,0,0,,,1650,0,5,535
"2022-07-04 10:05:25",,,Plazement,b6e97095-5de5-49a3-b401-b8afd7457f68,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.59,7289,6699,640,375,265,0.95,2.66,20,5,1,12,0,0,0,0,21,11,0,0,3,0,0,,,2610,0,6,752
"2022-07-04 10:58:02",,,Plazement,fb984e53-eb0f-4571-bd53-bf7a3f84d51b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,5823,5464,640,360,280,0.76,0.00,13,3,0,10,0,0,0,0,17,12,0,0,3,0,0,,,2325,0,4,691
"2022-07-04 11:11:01",,,Plazement,716473a4-8a81-4938-842f-4b0b64463f96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.62,3578,3825,393,195,198,1.17,5.00,14,0,2,11,0,0,0,0,12,9,0,0,5,0,0,,,1850,0,5,410
"2022-07-04 11:38:15",,,Plazement,8e0bd282-734b-4f73-a96f-df4dbc8ebddf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,216,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,141
"2022-07-04 11:42:48",,,Plazement,80ea8e02-5eac-4f37-9e49-2692fe48a643,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.73,6693,7216,818,415,403,0.80,-1.66,20,1,0,17,0,0,0,0,25,10,0,0,5,0,0,,,2760,0,4,881
"2022-07-04 12:00:29",,,Plazement,9a617441-7838-4bcb-bda7-2488d8fcc9e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.25,4741,4084,534,279,255,1.00,1.66,14,1,1,12,0,0,0,0,14,5,0,0,4,0,0,,,1650,0,3,456
"2022-07-04 12:10:13",,,Plazement,8518b7ef-bac0-4503-8ee9-7d4361f76c5e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.21,6653,7295,666,381,285,0.74,-5.66,20,2,2,15,0,0,0,0,27,4,0,0,4,0,0,,,2250,0,3,755
"2022-07-04 16:22:10",,,Plazement,cb4f18b0-9955-4671-932b-3ec651770f48,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.32,7826,5838,703,410,293,2.20,21.66,33,0,1,25,0,0,0,0,15,11,0,0,10,0,0,,,4225,0,21,734
"2022-07-04 16:35:47",,,Plazement,e6076466-1545-4ff0-af69-08544acd04fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.81,5329,3855,432,267,165,1.55,8.00,17,1,1,14,0,0,0,0,11,6,0,0,4,0,0,,,2000,0,4,470
"2022-07-04 16:51:24",,,Plazement,1a3df789-daa6-4c7c-b646-f03f8d055eb4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.37,4748,3007,342,227,115,2.29,10.33,16,2,0,11,0,0,0,0,7,4,0,0,10,0,0,,,1950,0,10,363
"2022-07-04 17:01:56",,,Plazement,f74e20b4-c358-41fd-89c7-43c0d421da14,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.58,4536,4107,403,224,179,1.13,4.00,17,1,0,12,0,0,0,0,15,6,0,0,5,0,0,,,2175,0,9,490
"2022-07-04 17:11:45",,,Plazement,405058d4-60d4-432d-92ad-148156df5392,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.85,2129,3013,293,149,144,0.40,-4.33,4,2,0,2,0,0,0,0,10,5,0,0,2,0,0,,,650,0,0,333
"2022-07-04 17:26:42",,,Plazement,c9387d89-ba42-43f3-a084-dd6735519d36,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.45,1504,1270,174,93,81,2.00,3.33,6,0,1,5,0,0,0,0,3,1,0,0,4,0,0,,,650,0,2,179
"2022-07-04 17:31:36",,,Plazement,737a98de-ddb0-4e83-968c-82c03d320fb3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.51,1876,1492,206,102,104,1.25,1.66,5,1,0,3,0,0,0,0,4,2,0,0,3,0,0,,,600,0,1,239
"2022-07-04 17:41:29",,,Plazement,8a442d20-bb5f-4291-b2e3-9725403b17c8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.17,6798,5285,593,339,254,1.80,13.33,27,4,1,20,2,0,0,0,15,4,0,0,6,0,0,,,3035,0,8,762
"2022-07-04 18:13:10",,,Plazement,6c05f3cf-8191-482e-bc88-24b50f15f7a9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.39,8120,7731,712,430,282,1.08,6.66,27,0,2,24,1,0,0,0,25,14,0,0,4,0,0,,,3590,0,5,870
"2022-07-04 18:54:26",,,Plazement,4c3ea404-653f-45cc-83c3-79fb8660b1c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.95,5733,3778,516,330,186,1.08,4.66,14,1,1,11,0,0,0,0,13,11,0,0,4,0,0,,,1950,0,10,454
"2022-07-04 19:03:04",,,Plazement,aa8b15da-4c25-4e55-aeb8-c420da3a9a97,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.41,6804,6978,715,389,326,1.09,4.00,24,2,4,16,0,0,0,0,22,6,0,0,5,0,0,,,2735,0,12,787
"2022-07-04 20:17:28",,,Plazement,7b52e593-fb3b-46e6-a7f7-d374775aae3b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,7354,7192,812,445,367,1.04,6.00,26,2,4,19,0,0,0,0,25,15,0,0,6,0,0,,,3650,0,9,792
"2022-07-04 20:31:59",,,Plazement,c7d8f6a7-0216-49ca-bc89-c490d9c00004,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.85,4424,3991,387,220,167,1.42,7.66,17,1,1,13,0,0,0,0,12,8,0,0,5,0,0,,,2100,0,7,371
"2022-07-04 20:58:29",,,Plazement,e1a4c51a-a0b0-4c19-a43c-213a58ea4975,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.8,6218,7595,589,311,278,0.82,-1.33,23,2,2,13,0,0,0,0,28,11,0,0,3,0,0,,,3190,0,11,854
"2022-07-04 21:15:15",,,Plazement,4ccd1cd5-1f08-43a4-a46d-ce39dfd7bd26,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.1,3646,3791,344,193,151,0.92,0.00,12,1,1,9,0,0,0,0,13,3,0,0,6,0,0,,,1350,0,5,432
"2022-07-06 13:07:36",,,Plazement,1331aaf8-fd91-4ac0-bf3e-a59907f9fd9a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.28,4806,3714,430,242,188,1.15,4.00,15,0,0,15,0,0,0,0,13,6,0,0,3,0,0,,,1800,0,4,429
"2022-07-06 13:26:42",,,Plazement,a592f811-a6e3-42ac-b952-e148ff069487,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-07-06 13:27:50",,,Plazement,9ca4b68d-265f-432a-a240-1ba8722b3f7c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.16,8236,8723,930,513,417,1.00,2.66,29,3,1,22,0,0,0,0,29,8,0,0,6,0,0,,,3345,0,7,917
"2022-07-06 13:44:28",,,Plazement,fca55546-b0b3-468b-95e5-6addee6e11e2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.13,3354,4137,462,227,235,0.71,-1.33,10,0,1,8,0,0,0,0,14,8,0,0,6,0,0,,,1400,0,2,427
"2022-07-06 14:27:31",,,Plazement,9ab42115-a74a-47ee-87c7-b6758902f106,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,102,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,54
"2022-07-06 14:30:00",,,Plazement,9fa675a7-3c85-4da2-9195-e5fca076ffef,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.43,6545,5652,595,306,289,1.20,5.66,24,2,1,13,2,0,0,0,20,5,0,0,4,0,0,,,3175,0,4,756
"2022-07-06 14:44:40",,,Plazement,85eccea5-ffe1-4668-b51a-521f2a79f483,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.31,4584,3050,429,233,196,2.25,11.66,18,1,2,15,1,0,0,0,8,5,0,0,4,0,0,,,2050,0,7,417
"2022-07-06 14:53:26",,,Plazement,6d0d104a-afba-42a0-b3c2-025c3cc6ebc7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.83,1722,1227,213,104,109,1.50,3.66,6,2,0,4,0,0,0,0,4,5,0,0,3,0,0,,,850,0,2,211
"2022-07-06 14:59:19",,,Plazement,7f561de8-fff9-41c7-b3d7-a35d0c350761,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.96,6213,4557,638,357,281,1.69,13.00,22,2,1,18,0,0,0,0,13,12,0,0,6,0,0,,,3245,0,6,651
"2022-07-07 03:14:52",,,Plazement,6012a263-c76c-4aa8-aaa9-8887e1c96720,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.33,8356,7655,788,436,352,1.11,7.00,31,4,2,24,0,0,0,0,28,12,0,0,4,0,0,,,4150,0,9,945
"2022-07-07 03:34:08",,,Plazement,1fc5528a-7f5b-46b3-a646-fc0794ba2227,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.45,3508,3419,393,214,179,1.36,5.00,15,0,2,10,0,0,0,0,11,3,0,0,4,0,0,,,1650,0,12,415
"2022-07-07 03:50:30",,,Plazement,2f149a7f-e176-4847-88c5-693e532200d3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.15,5553,5129,520,266,254,1.43,10.00,20,1,1,15,1,0,0,0,14,12,0,0,7,0,0,,,2875,0,8,582
"2022-07-07 14:39:23",,,Plazement,27ab2031-a129-423e-b8a3-77ba9ab5ac4f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.5,11367,10347,1065,623,442,1.24,13.33,42,1,2,38,1,0,0,0,34,16,0,0,3,0,0,,,5515,0,11,1261
"2022-07-07 15:02:29",,,Plazement,aad5c1c1-8840-4965-b7d6-21fd202d17e4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.09,3373,4242,379,205,174,0.77,-0.66,10,0,0,10,0,0,0,0,13,7,0,0,4,0,0,,,1350,0,4,471
"2022-07-07 15:34:50",,,Plazement,6eeb1ef5-0378-4b62-9415-602449b467ef,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.89,328,21,36,23,13,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,225,0,0,68
"2022-07-07 15:37:17",,,Plazement,a6b47355-1d2a-46fd-b939-1f3b335f3649,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.64,6543,5342,826,410,416,1.85,13.66,24,0,0,24,0,0,0,0,13,8,0,0,5,0,0,,,3275,0,7,680
"2022-07-07 15:50:19",,,Plazement,8b5bb058-7586-46e0-be3a-bb11bc3dc359,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.89,3952,3594,443,221,222,1.45,6.66,16,1,0,14,0,0,0,0,11,5,0,0,5,0,0,,,1850,0,5,425
"2022-07-07 16:40:42",,,Plazement,6b76bfa5-5c22-496f-9267-d2bc85c77ad4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.36,4218,3623,389,192,197,1.27,4.33,14,1,0,9,0,0,0,0,11,4,0,0,3,0,0,,,1750,0,6,467
"2022-07-07 16:49:44",,,Plazement,6dd6394a-479b-4907-a32c-1deddb2a6751,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,3888,3510,377,193,184,1.25,4.00,15,3,0,12,0,0,0,0,12,3,0,0,4,0,0,,,1650,0,4,429
"2022-07-07 16:58:44",,,Plazement,6aa05c97-d924-40b0-8c83-af5ee2c19a25,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.64,6511,6852,687,341,346,0.85,1.33,17,2,1,12,0,0,0,0,20,13,0,0,5,0,0,,,2690,0,8,876
"2022-07-07 17:22:34",,,Plazement,b553f10a-9a92-4070-b006-c7190fadba7d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.2,4937,6161,524,284,240,0.63,-4.00,15,2,2,11,0,0,0,0,24,15,0,0,2,0,0,,,2450,0,4,737
"2022-07-07 17:36:16",,,Plazement,0bf12a5a-b2fa-4f9f-8ccd-ed4f766229db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-07-07 17:38:07",,,Plazement,a6801d5b-8a57-4dfa-ab4f-8a8aaf1bead1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-07-07 17:39:16",,,Plazement,cfc1a02c-2919-4f76-99c6-f18f9ddfa16d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.73,3209,3282,323,180,143,0.83,1.33,10,0,0,8,0,0,0,0,12,10,0,0,2,0,0,,,1500,0,5,491
"2022-07-07 17:57:43",,,Plazement,e88d8f86-93f3-4062-b72c-797d13cb42e1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.05,1685,2217,157,88,69,0.63,-2.00,5,1,1,3,0,0,0,0,8,3,0,0,2,0,0,,,675,0,0,251
"2022-07-07 18:05:43",,,Plazement,71a4db99-a507-4137-88b1-51d7c729f535,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.2,4515,4254,500,256,244,1.50,8.66,15,2,3,9,0,0,0,0,10,11,0,0,4,0,0,,,2325,0,4,478
"2022-07-07 18:15:12",,,Plazement,4aff2197-3f41-437d-8a1d-a8fe3b5e9658,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.2,3730,3029,299,177,122,1.40,6.33,14,4,1,8,0,0,0,0,10,7,0,0,3,0,0,,,1750,0,4,368
"2022-07-07 18:32:06",,,Plazement,a550593c-cd52-4bb9-bfcb-0de1760ce437,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.92,6334,8721,701,371,330,0.66,-7.66,21,3,0,15,1,0,0,0,32,10,0,0,3,0,0,,,3110,0,3,990
"2022-07-07 18:50:09",,,Plazement,200cfa69-82b9-42af-9756-0632fa5c0592,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.62,3315,4013,347,193,154,0.38,-7.33,5,0,0,5,0,0,0,0,13,2,0,0,3,0,0,,,600,0,2,427
"2022-07-09 04:52:37",,,Plazement,eec5f21f-024b-4508-9f25-3f8cf708a7c1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,49.67,6110,5090,608,302,306,1.41,10.00,24,2,5,16,0,0,0,0,17,9,0,0,3,0,0,,,3170,0,8,688
"2022-07-09 05:30:44",,,Plazement,a465d8ef-dda7-4652-9db8-a881f6733478,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,7426,6696,668,332,336,1.26,10.00,29,2,3,21,0,0,0,0,23,12,0,0,4,0,0,,,3825,0,8,836
"2022-07-09 05:45:56",,,Plazement,e5facc97-ee07-4c7c-add6-993f0395d6f0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.42,2736,3746,295,134,161,0.60,-4.33,9,2,2,5,0,0,0,0,15,5,0,0,2,0,0,,,1150,0,2,412
"2022-07-09 06:02:16",,,Plazement,76906d55-d0c2-47e5-acda-fd33481b3516,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.17,6426,7625,727,372,355,0.90,0.33,28,4,2,15,3,0,0,0,31,10,0,0,4,0,0,,,3600,0,9,769
"2022-07-09 06:17:05",,,Plazement,35744a03-de30-48ab-8b01-752cd6e45a42,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.79,3609,3994,392,203,189,0.79,-0.66,11,3,0,8,0,0,0,0,14,7,0,0,2,0,0,,,1450,0,2,422
"2022-07-09 06:25:55",,,Plazement,1686ecd5-fe4a-488a-ab05-ac938ff9c7c9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.2,7712,8317,759,381,378,0.96,2.66,27,2,2,21,0,0,0,0,28,11,0,0,8,0,0,,,3720,0,9,846
"2022-07-09 06:54:51",,,Plazement,3b8cfa82-f722-4e73-894c-6591043099b1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.4,12027,10536,1060,566,494,1.18,14.00,39,6,3,28,1,0,0,0,33,24,0,0,5,0,0,,,5275,0,14,1219
"2022-07-09 07:19:18",,,Plazement,25bec521-5353-4ae8-89f3-1f11c62c38d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.93,2875,3389,295,165,130,0.83,-0.66,10,1,0,7,0,0,0,0,12,4,0,0,2,0,0,,,1200,0,2,325
"2022-07-09 07:26:15",,,Plazement,632f8ff8-f9c2-4495-a8c8-f90dbe4457e5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.53,7630,6696,750,409,341,1.09,6.33,25,2,1,21,0,0,0,0,23,13,0,0,6,0,0,,,3175,0,8,760
"2022-07-09 07:49:26",,,Plazement,ad87f8ea-3f2b-4b08-9e38-0fd96d10cb00,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.2,6394,5424,624,307,317,1.11,3.66,21,2,3,14,0,0,0,0,19,5,0,0,3,0,0,,,2555,0,4,673
"2022-07-09 08:02:01",,,Plazement,1c3daec4-809c-415e-af0b-f404167066aa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.64,4721,3346,429,243,186,1.67,10.00,20,1,0,18,0,0,0,0,12,6,0,0,5,0,0,,,2300,0,6,455
"2022-07-09 08:11:02",,,Plazement,e193a03c-ad9b-4ad0-95d5-6eedc9797e1e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.15,8891,7482,798,480,318,1.35,11.00,31,4,4,19,0,0,0,0,23,9,0,0,7,0,0,,,3670,0,10,893
"2022-07-09 08:52:35",,,Plazement,15db6444-dc53-4e12-85b5-b345874606a1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.17,3236,4737,360,159,201,0.71,-3.33,12,0,3,8,1,0,0,0,17,5,0,0,3,0,0,,,1800,0,3,562
