Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-22 02:47:54",,,FOPEC,87ca094e-0008-4ce1-9007-664670a1b71d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1418,1426,,,,,,,,,,,,,1,,,,,Win,44.34,6312,7041,724,321,403,1.00,4.67,21,,,,,,,,21,14,0,0,5,0,0,,,,0,10,897
"2022-08-22 03:04:14",,,FOPEC,6e4d0347-7aac-4a56-acbb-d95c5c13511b,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1426,1433,,,,,,,,,,,,,1,,,,,Win,55.22,5935,5495,556,307,249,1.00,3.33,16,,,,,,,,16,10,0,0,3,0,0,,,,0,5,746
"2022-08-22 22:01:14",,,FOPEC,f874b2d9-a6ab-4f51-832c-6d304a3f6bd1,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.74,4938,4844,249,89,160,1.06,4.00,17,,,,,,,,16,9,0,0,4,0,0,,,,0,3,433
"2022-08-22 22:10:07",2,1,FOPEC,140d4669-4831-4291-94fd-2ac8e2c34aac,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1433,1432,,,,,,,,,,,,,5,,,,,Loss,59.19,2883,2694,272,161,111,1.33,5.00,12,,,,,,,,9,6,0,0,3,0,0,,,,0,4,417
"2022-08-22 22:20:58",,,FOPEC,1a28bf1c-4dd5-4a57-9c3f-03fd8ff3552d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1432,1427,,,,,,,,,,,,,5,,,,,Loss,59.5,4453,4421,437,260,177,0.82,-1.67,14,,,,,,,,17,4,0,0,4,0,0,,,,0,6,539
"2022-08-22 22:32:39",2,1,FOPEC,50ef8371-be56-49c2-845b-ef8b3500b8c3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1427,1439,,,,,,,,,,,,,1,,,,,Win,49,5898,6340,649,318,331,1.06,6.33,18,,,,,,,,17,16,0,0,4,0,0,,,,0,5,755
"2022-08-22 22:48:06",2,1,FOPEC,80dc2344-c197-4310-bc4a-24924cd4f14e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1584,1579,,,,,,,,,,,,,5,,,,,Loss,48.95,7495,5621,807,395,412,1.93,18.33,27,,,,,,,,14,16,0,0,11,0,0,,,,0,12,780
"2022-08-22 23:02:32",2,1,FOPEC,802106a5-6a81-42c6-9093-5fe71a4d650f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1579,1590,,,,,,,,,,,,,3,,,,,Win,58.81,6507,5174,556,327,229,1.50,11.00,24,,,,,,,,16,9,0,0,6,0,0,,,,0,2,746
"2022-08-22 23:16:55",2,1,FOPEC,53f83ffd-2b91-42a4-a34b-6a816c7d556b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1590,1598,,,,,,,,,,,,,4,,,,,Win,59.18,2542,683,196,116,80,8.00,9.67,8,,,,,,,,0,5,0,0,8,0,0,,,,0,4,267
"2022-08-22 23:23:00",2,1,FOPEC,12c49aa8-e050-4eb0-b28b-016844af9b05,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1598,1600,,,,,,,,,,,,,1,,,,,Win,43.6,2061,1519,289,126,163,2.50,8.67,10,,,,,,,,4,8,0,0,5,0,0,,,,0,4,415
"2022-08-22 23:34:24",2,1,FOPEC,8d6bb294-29c2-41c5-926e-81206d56f81b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1600,1603,,,,,,,,,,,,,1,,,,,Win,55.86,7628,7073,691,386,305,1.09,6.67,25,,,,,,,,23,14,0,0,4,0,0,,,,0,12,881
"2022-08-22 23:55:21",2,1,FOPEC,b27bd21f-7808-4f19-8810-d7fd2fe5d21d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1603,1607,,,,,,,,,,,,,2,,,,,Win,62,6512,3607,521,323,198,2.50,16.33,20,,,,,,,,8,13,0,0,4,0,0,,,,0,8,544
"2022-08-23 00:06:22",2,1,FOPEC,33d73dae-e073-4cc6-97c5-bf4fcc960263,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1607,1613,,,,,,,,,,,,,1,,,,,Win,49.77,4112,3252,428,213,215,1.90,9.67,19,,,,,,,,10,2,0,0,5,0,0,,,,0,12,453
"2022-08-23 00:21:33",,,FOPEC,4b71b1f7-cbf8-41dd-93ca-41349b4cdc99,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1613,1617,,,,,,,,,,,,,1,,,,,Win,54.81,3985,3145,343,188,155,2.86,14.00,20,,,,,,,,7,3,0,0,9,0,0,,,,0,11,504
"2022-08-23 00:31:56",,,FOPEC,5eedbc7a-e7ae-4fff-8779-935f232c3fae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1617,1619,,,,,,,,,,,,,1,,,,,Win,59.15,6209,4956,563,333,230,1.07,5.67,15,,,,,,,,14,14,0,0,4,0,0,,,,0,6,693
"2022-08-23 00:46:40",,,FOPEC,13ff59d9-afe2-4173-8329-4916f8faf8eb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1619,1627,,,,,,,,,,,,,1,,,,,Win,50.53,9236,7852,845,427,418,1.44,16.00,36,,,,,,,,25,15,0,0,5,0,0,,,,0,13,922
"2022-08-23 01:04:29",,,FOPEC,60126081-040d-452a-82be-907464ad19d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1627,1632,,,,,,,,,,,,,1,,,,,Win,39.33,4423,2859,539,212,327,2.50,11.33,15,,,,,,,,6,7,0,0,8,0,0,,,,0,4,446
"2022-08-23 01:12:59",,,FOPEC,46d0fe8a-b910-4563-a903-73186aef33ae,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1632,1645,,,,,,,,,,,,,3,,,,,Win,58.04,4018,3216,336,195,141,1.45,7.67,16,,,,,,,,11,8,0,0,6,0,0,,,,0,9,481
"2022-08-23 01:24:26",,,FOPEC,b730bdea-52a4-4835-bee0-59053ac0b635,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1645,1655,,,,,,,,,,,,,3,,,,,Win,48.23,9744,7327,1018,491,527,1.17,8.00,28,,,,,,,,24,12,0,0,6,0,0,,,,0,12,1037
"2022-08-23 01:43:44",2,1,FOPEC,777ba2aa-9f07-4afe-bc79-33475133a361,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1655,1659,,,,,,,,,,,,,1,,,,,Win,42.84,5282,4951,705,302,403,1.27,8.67,19,,,,,,,,15,14,0,0,4,0,0,,,,0,7,618
"2022-08-23 01:55:36",,,FOPEC,53856337-00cc-45ea-9ecb-873e09adffd5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1659,1656,,,,,,,,,,,,,5,,,,,Loss,43.73,6513,6064,750,328,422,1.10,4.00,22,,,,,,,,20,6,0,0,3,0,0,,,,0,3,757
"2022-08-23 21:31:55",2,1,FOPEC,95d49e05-85b0-4666-96c9-51563884f931,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.59,4910,5601,347,179,168,0.64,-3.67,14,,,,,,,,22,13,0,0,2,0,0,,,,0,4,617
"2022-08-23 21:43:39",,,FOPEC,05a5792e-6e2c-49ed-bc82-2bbf387fd9be,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.83,6007,6610,683,395,288,0.57,-5.33,13,,,,,,,,23,14,0,0,2,0,0,,,,0,4,778
"2022-08-23 21:57:34",,,FOPEC,453e043e-ee22-4af9-9967-51c7dd3eb2a2,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.63,6633,4637,758,361,397,1.57,11.00,22,,,,,,,,14,9,0,0,4,0,0,,,,0,6,746
"2022-08-23 22:12:00",,,FOPEC,4f474093-a703-4f36-a40b-f46750d7b9d3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.25,4549,3834,561,237,324,0.91,1.00,10,,,,,,,,11,6,0,0,2,0,0,,,,0,6,507
"2022-08-23 22:21:37",2,1,FOPEC,1a819ba0-7923-4e01-9ab9-c67840d5119d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.25,5624,5473,599,307,292,1.33,6.67,20,,,,,,,,15,5,0,0,4,0,0,,,,0,7,753
"2022-08-23 22:46:47",2,1,FOPEC,36b3b7b3-dfca-44dc-8f21-aeda43bdc56b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.03,5498,4052,720,317,403,2.11,14.00,19,,,,,,,,9,12,0,0,6,0,0,,,,0,8,564
"2022-08-23 22:57:14",,,FOPEC,45119221-ffc6-419a-a41c-ec87ae8efd7b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.97,6831,6099,778,381,397,1.24,7.00,21,,,,,,,,17,9,0,0,6,0,0,,,,0,5,772
"2022-08-23 23:11:20",,,FOPEC,31c3bfbf-1118-4bbf-842e-e2e245ef36d2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.64,2085,1654,191,91,100,1.20,3.00,6,,,,,,,,5,6,0,0,3,0,0,,,,0,1,364
"2022-08-23 23:18:37",2,1,FOPEC,d5b5c556-6197-4063-9df0-925ebf8b4ef6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.93,3346,2964,332,189,143,1.11,3.33,10,,,,,,,,9,7,0,0,3,0,0,,,,0,2,408
"2022-08-23 23:28:48",,,FOPEC,0696c4df-f7ac-4c7f-a50f-619571840878,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.83,6782,5696,631,346,285,1.15,6.33,23,,,,,,,,20,10,0,0,7,0,0,,,,0,7,751
"2022-08-23 23:42:21",2,1,FOPEC,c0ec7749-b356-49d1-9da3-7294337f6c96,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,,,,,Win,47.81,4255,3616,456,218,238,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,4,536
"2022-08-23 23:52:33",2,1,FOPEC,74c46fc5-f831-4d79-835c-55c89130fb4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,,,,,Win,51.82,6509,4914,660,342,318,1.77,11.33,23,,,,,,,,13,4,0,0,4,0,0,,,,0,4,687
"2022-08-24 00:05:20",2,1,FOPEC,427e4101-e36f-4c6e-a57a-35f6c6d1e54e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,5,,,,,Loss,46.88,4010,3868,465,218,247,1.08,2.33,13,,,,,,,,12,4,0,0,2,0,0,,,,0,4,423
"2022-08-24 00:20:07",,,FOPEC,d9e1c2d0-ffe3-4730-bd4f-913b67c8c70c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,,,,,Win,63.1,4136,3974,420,265,155,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,6,475
"2022-08-24 00:29:26",,,FOPEC,f8e31cab-c671-4ad0-8b3c-cc9fdde97ee5,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1430,1429,,,,,,,,,,,,,5,,,,,Loss,56.22,5983,5438,619,348,271,1.31,9.33,21,,,,,,,,16,13,0,0,4,0,0,,,,0,11,769
"2022-08-24 00:45:28",,,FOPEC,f20dbe1f-a129-4dfb-9988-7fb8a7318e09,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1429,1432,,,,,,,,,,,,,1,,,,,Win,58.09,7282,6932,680,395,285,0.92,2.67,23,,,,,,,,25,14,0,0,4,0,0,,,,0,8,862
"2022-08-24 01:02:38",2,1,FOPEC,a804870d-6b8a-4376-8a87-1efd2bce7cc1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1432,1431,,,,,,,,,,,,,7,,,,,Loss,54.53,7067,6387,651,355,296,1.10,6.67,23,,,,,,,,21,14,0,0,3,0,0,,,,0,8,812
"2022-08-24 01:18:01",2,1,FOPEC,1e4b46cc-8eb9-45f1-acc9-1f865e4cc1ca,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1431,1430,,,,,,,,,,,,,5,,,,,Loss,55.4,5066,5210,500,277,223,1.13,5.00,17,,,,,,,,15,9,0,0,3,0,0,,,,0,7,637
"2022-08-24 01:35:07",,,FOPEC,ec82bd93-e2b5-4340-9a71-167843b97027,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1430,1433,,,,,,,,,,,,,1,,,,,Win,44.53,2635,2843,384,171,213,1.00,2.33,8,,,,,,,,8,7,0,0,3,0,0,,,,0,3,432
"2022-08-24 01:43:28",,,FOPEC,15839209-c5ea-4ed8-a4dd-b34d6155b770,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1436,,,,,,,,,,,,,1,,,,,Win,75.76,1758,1674,66,50,16,1.20,2.33,6,,,,,,,,5,4,0,0,4,0,0,,,,0,1,286
"2022-08-24 01:50:14",2,1,FOPEC,2087f686-b420-4ff9-ab69-03ca2ff726cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1450,,,,,,,,,,,,,1,,,,,Win,59.87,5400,4988,466,279,187,1.57,10.00,22,,,,,,,,14,6,0,0,5,0,0,,,,0,10,608
"2022-08-24 23:50:59",2,1,FOPEC,388a1341-c793-41d7-b7e7-cea645aaa8a6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1450,1448,,,,,,,,,,,,,5,,,,,Loss,54.19,7900,6717,764,414,350,1.56,13.00,28,,,,,,,,18,9,0,0,7,0,0,,,,0,14,782
"2022-08-25 00:05:13",,,FOPEC,2ac722c8-aa43-4964-b03e-21bd87844aa2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1448,1446,,,,,,,,,,,,,5,,,,,Loss,49.75,5747,4854,605,301,304,1.20,7.00,18,,,,,,,,15,12,0,0,7,0,0,,,,0,6,608
"2022-08-25 00:16:48",,,FOPEC,b5f27179-9cd8-48bd-954a-d87bbdc99372,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,,,,,Win,58.23,6800,7186,589,343,246,0.81,-0.67,17,,,,,,,,21,10,0,0,3,0,0,,,,0,11,774
"2022-08-25 00:32:46",2,1,FOPEC,325b195f-9762-4539-8c79-e4382c989c92,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1448,,,,,,,,,,,,,5,,,,,Loss,52.2,7818,6935,841,439,402,1.59,14.00,27,,,,,,,,17,12,0,0,5,0,0,,,,0,9,835
"2022-08-25 00:48:33",2,1,FOPEC,214ee3b4-af90-4bbd-9d40-ca474bf89aeb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1448,1451,,,,,,,,,,,,,1,,,,,Win,53.69,3492,3569,406,218,188,1.00,2.67,8,,,,,,,,8,8,0,0,3,0,0,,,,0,3,469
"2022-08-25 00:59:56",,,FOPEC,82a6c864-5b47-43f0-9766-42b533c89cc1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1451,1449,,,,,,,,,,,,,5,,,,,Loss,51.79,4498,5733,558,289,269,0.52,-9.33,12,,,,,,,,23,5,0,0,3,0,0,,,,0,6,747
"2022-08-25 01:14:09",,,FOPEC,11d46101-092f-45ad-a0c5-e027a68488ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1447,,,,,,,,,,,,,5,,,,,Loss,47.31,6441,5517,668,316,352,1.53,10.00,23,,,,,,,,15,6,0,0,5,0,0,,,,0,7,663
"2022-08-25 01:30:52",2,1,FOPEC,6b08fa25-181f-4097-b658-060610aa5c92,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1447,1461,,,,,,,,,,,,,4,,,,,Win,47.13,6668,5344,732,345,387,1.54,10.33,20,,,,,,,,13,10,0,1,5,0,0,,,,0,6,745
"2022-08-25 01:46:31",2,1,FOPEC,693140fb-376a-4a5e-a569-3536711129e7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1461,1458,,,,,,,,,,,,,6,,,,,Loss,50.75,3614,3763,465,236,229,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,4,448
"2022-08-25 01:56:30",,,FOPEC,882a2936-2422-4b32-be96-a41efe1c3c90,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1471,,,,,,,,,,,,,1,,,,,Win,59.16,8116,6123,759,449,310,1.94,20.00,31,,,,,,,,16,15,0,0,6,0,0,,,,0,16,825
"2022-08-25 02:11:45",2,1,FOPEC,33b800b9-b64d-40a0-8bde-2c1e3ecdc81f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1471,1484,,,,,,,,,,,,,2,,,,,Win,41.62,6309,5141,841,350,491,1.91,13.00,21,,,,,,,,11,9,0,0,6,0,0,,,,0,7,721
"2022-08-25 02:24:56",2,1,FOPEC,d2a9c558-412c-46ca-9437-9f280fd8d909,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1484,1480,,,,,,,,,,,,,5,,,,,Loss,58.81,7478,6132,687,404,283,1.11,7.33,21,,,,,,,,19,16,0,0,4,0,0,,,,0,8,750
"2022-08-25 03:02:16",2,1,FOPEC,20250c14-1d13-445e-97c9-c87915fc3510,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.66,3027,1945,442,109,333,2.40,7.33,12,,,,,,,,5,1,0,0,5,0,0,,,,0,6,363
"2022-08-25 03:10:01",2,1,FOPEC,1d790e9f-8851-474e-ba05-44411601d82e,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,59.74,4906,4172,467,279,188,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,5,665
"2022-08-25 23:18:50",,,FOPEC,8799438b-a42b-45a0-82b9-9a2c5a96f04a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1480,1476,,,,,,,,,,,,,6,,,,,Loss,53.42,3755,3893,380,203,177,0.64,-3.67,9,,,,,,,,14,4,0,0,4,0,0,,,,0,4,473
"2022-08-25 23:29:52",2,1,FOPEC,c336421e-f2b1-4864-bddf-cc7f349ae20c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1476,1488,,,,,,,,,,,,,1,,,,,Win,46.48,8347,5758,1024,476,548,2.31,20.67,30,,,,,,,,13,11,0,0,6,0,0,,,,0,14,868
"2022-08-25 23:47:32",2,1,FOPEC,c1864e8f-7998-4d68-8807-eb4131f97332,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1488,1483,,,,,,,,,,,,,5,,,,,Loss,54.94,6768,4840,719,395,324,1.19,6.67,19,,,,,,,,16,11,0,0,3,0,0,,,,0,8,660
"2022-08-26 00:00:28",2,1,FOPEC,cdd7b57d-3422-4f82-9b73-2f582069d4ab,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1483,1495,,,,,,,,,,,,,3,,,,,Win,50,3358,2500,586,293,293,1.86,8.00,13,,,,,,,,7,6,0,0,8,0,0,,,,0,3,441
"2022-08-26 00:12:12",2,1,FOPEC,4cc4dc71-b303-4fc8-ba2c-0ef13e852723,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1495,1500,,,,,,,,,,,,,4,,,,,Win,48.19,8575,6025,1102,531,571,1.79,16.33,25,,,,,,,,14,16,0,0,5,0,0,,,,0,6,901
"2022-08-26 00:28:52",,,FOPEC,ec85f0b2-bb48-4602-b0b5-3e4c96215646,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1500,1496,,,,,,,,,,,,,5,,,,,Loss,58.19,6910,5722,708,412,296,1.47,10.33,22,,,,,,,,15,10,0,0,6,0,0,,,,0,8,754
"2022-08-26 00:44:12",,,FOPEC,c87d8376-1ce7-42d3-9965-cd3ff7601ee8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1496,1491,,,,,,,,,,,,,5,,,,,Loss,46.29,4019,3313,512,237,275,1.33,5.67,12,,,,,,,,9,8,0,0,4,0,0,,,,0,3,504
"2022-08-26 00:53:41",,,FOPEC,b9a830f4-718a-4f8f-abcf-ec27a3db8f8a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1491,1487,,,,,,,,,,,,,5,,,,,Loss,54.35,4390,3914,414,225,189,1.17,3.67,14,,,,,,,,12,5,0,0,6,0,0,,,,0,5,527
"2022-08-26 01:03:18",,,FOPEC,8dd91628-7498-4a87-b9dd-41bc981bcf8d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1487,1490,,,,,,,,,,,,,1,,,,,Win,50.08,5498,4966,613,307,306,1.36,8.00,19,,,,,,,,14,9,0,0,7,0,0,,,,0,10,748
"2022-08-26 01:16:48",2,1,FOPEC,eabc5949-b8e6-4bf4-a9f1-b469af6873f7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1490,1494,,,,,,,,,,,,,4,,,,,Win,58.87,3938,3621,372,219,153,1.20,4.00,12,,,,,,,,10,6,0,0,4,0,0,,,,0,4,522
"2022-08-26 01:26:32",,,FOPEC,a96bf842-094f-43d1-bde7-7b3327953d30,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1494,1490,,,,,,,,,,,,,5,,,,,Loss,50.82,5433,5921,673,342,331,0.72,-3.67,13,,,,,,,,18,4,0,0,3,0,0,,,,0,5,746
"2022-08-26 01:39:58",2,1,FOPEC,f4b3d624-4f1d-450d-ab6c-04b8dd6c5622,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,1,,,,,Win,43.75,1894,2775,160,70,90,1.60,3.33,8,,,,,,,,5,1,0,0,5,0,0,,,,0,1,439
"2022-08-26 01:48:29",,,FOPEC,bb18ccdb-23b6-408b-9318-86ef4ae70208,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1493,1503,,,,,,,,,,,,,1,,,,,Win,50.38,4847,3732,520,262,258,1.36,7.00,15,,,,,,,,11,9,0,0,6,0,0,,,,0,5,516
"2022-08-26 02:01:38",2,1,FOPEC,60b53f3f-050d-4509-bf13-c02ba8e9139b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1503,1512,,,,,,,,,,,,,1,,,,,Win,49.8,6831,4613,763,380,383,2.18,16.00,24,,,,,,,,11,9,0,0,5,0,0,,,,0,10,590
"2022-08-26 02:12:41",,,FOPEC,1147d2b6-4e28-428a-b21c-fb3b2d81d01c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1508,,,,,,,,,,,,,5,,,,,Loss,53.54,8679,7092,861,461,400,1.94,20.33,35,,,,,,,,18,10,0,0,6,0,0,,,,0,14,857
"2022-08-26 02:30:11",,,FOPEC,ca5faf1f-c61e-473a-a4e2-ed2c4ffcba3a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1503,,,,,,,,,,,,,5,,,,,Loss,49.46,4099,4621,370,183,187,0.73,-1.67,11,,,,,,,,15,7,0,0,3,0,0,,,,0,4,590
"2022-08-26 02:41:03",,,FOPEC,c3327fe9-30e0-4c2c-b1d6-f54e01944036,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1503,1513,,,,,,,,,,,,,2,,,,,Win,53.91,4102,3756,486,262,224,1.56,8.33,14,,,,,,,,9,10,0,0,5,0,0,,,,0,5,447
"2022-08-26 02:49:53",,,FOPEC,97761bc7-01e5-4de5-89f4-33355f6b3a13,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1513,1523,,,,,,,,,,,,,3,,,,,Win,60.05,7890,5455,746,448,298,1.69,15.67,27,,,,,,,,16,14,0,0,5,0,0,,,,0,7,746
"2022-08-26 03:03:35",,,FOPEC,d5047258-6fd0-40d2-84e4-cd2da43c3d1f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1523,1517,,,,,,,,,,,,,7,,,,,Loss,47.05,3730,3962,491,231,260,0.92,2.00,11,,,,,,,,12,9,0,0,3,0,0,,,,0,3,558
"2022-08-26 21:49:39",2,1,FOPEC,07ca1327-ba67-4882-a994-143b7c757afd,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.23,2358,601,276,100,176,12.00,13.00,12,,,,,,,,0,3,0,0,12,0,0,,,,0,4,372
"2022-08-26 21:56:53",2,1,FOPEC,9e69b050-1526-4b04-80f9-c608959ccc73,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.35,4515,1953,432,278,154,4.00,11.67,12,,,,,,,,3,8,0,0,7,0,0,,,,0,6,466
"2022-08-26 22:06:12",2,1,FOPEC,2f27d23a-8fc7-4c1f-b115-5c76276d40a3,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.04,5490,3855,557,301,256,2.00,10.00,18,,,,,,,,9,3,0,0,10,0,0,,,,0,9,651
"2022-08-26 22:18:13",2,1,FOPEC,249dc589-16c7-4442-bca1-5a2471c0728a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.01,4049,4131,469,258,211,0.67,-0.67,8,,,,,,,,12,10,0,0,3,0,0,,,,0,5,649
"2022-08-26 22:30:22",,,FOPEC,2f06365b-5e25-49c9-b41c-1b907fd446f9,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,60.12,3373,3576,346,208,138,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,3,406
"2022-08-26 22:43:47",,,FOPEC,852fafe2-193f-43e0-8ff0-f81bfd0be523,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1517,1521,,,,,,,,,,,,,2,,,,,Win,55.57,5707,6083,637,354,283,1.10,7.67,22,,,,,,,,20,17,0,0,3,0,0,,,,0,7,696
"2022-08-26 22:57:07",2,1,FOPEC,656944a9-4ee7-4db0-a18d-1d3b1367dc98,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1521,1526,,,,,,,,,,,,,1,,,,,Win,56,2305,2731,200,112,88,1.14,2.33,8,,,,,,,,7,4,0,0,3,0,0,,,,0,4,371
