Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 06:33:15",1,1,Acidtated,ab94f430-50a9-4643-8813-58c7e5d09761,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.47,5792,3773,376,186,190,2.50,16.00,25,0,2,8,6,0,0,0,10,3,0,1,5,1,0,20,13,2900,0,9,800
"2021-12-10 06:50:01",1,1,Acidtated,07e307b4-fc38-411d-a229-3a473c048ecc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.61,11003,8976,866,395,471,1.17,11.66,35,6,3,12,0,0,0,0,30,20,0,0,4,0,0,31,33,4885,0,13,1220
"2021-12-10 20:08:07",1,1,Acidtated,e4241a8a-e90d-434b-99c6-eeca60563cdd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1643,1641,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,3791,3468,392,207,185,1.09,2.33,12,0,1,8,0,0,0,0,11,4,0,0,3,0,0,13,11,1400,0,4,461
"2021-12-10 20:19:13",1,1,Acidtated,08fef777-73fa-443b-86a5-ee9db6067de6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1641,1636,,,,,,,,,,,,,8,1,1,0,,Loss,48.74,2744,3439,318,155,163,0.46,-4.33,6,1,0,5,0,0,0,0,13,8,0,0,3,0,0,10,13,1000,0,3,422
"2021-12-10 20:28:35",1,1,Acidtated,b6b13d52-f6de-4620-91ee-73cb498cb552,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1636,1644,,,,,,,,,,,,,1,1,1,0,,Win,53.69,5020,4210,434,233,201,1.31,5.33,17,2,3,6,4,0,0,0,13,4,0,0,5,0,0,15,13,1900,0,7,550
"2021-12-10 20:40:19",1,1,Acidtated,1db687cb-d283-4761-a2ad-f84054f691f0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1644,1651,,,,,,,,,,,,,1,1,1,0,,Win,56.14,8812,6515,773,434,339,1.53,14.66,29,5,0,21,1,0,0,0,19,14,0,0,4,0,0,22,20,4080,0,12,885
"2021-12-10 20:59:39",1,1,Acidtated,1fa2c680-204b-4ebe-9b94-865e71faff5f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1651,1664,,,,,,,,,,,,,1,1,1,0,,Win,60.23,8550,6228,767,462,305,1.58,15.33,30,5,0,23,0,0,0,0,19,13,0,0,6,0,0,19,18,4210,0,15,762
"2021-12-10 21:14:10",1,1,Acidtated,c63210cc-5f78-4425-bf24-b17c0afe45a7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1664,1665,,,,,,,,,,,,,1,1,1,0,,Win,56.72,5994,6399,580,329,251,0.83,0.00,20,2,2,14,1,0,0,0,24,12,0,0,3,0,0,19,21,3125,0,8,790
"2021-12-11 22:25:33",1,1,Acidtated,1ec41306-2a70-4591-929b-fab12e2b3b31,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1665,1665,,,,,,,,,,,,,3,1,1,0,,Draw,49.53,7100,8977,846,419,427,0.47,-11.33,14,2,0,11,4,0,0,0,30,14,0,0,4,0,0,28,26,2135,0,8,1071
"2021-12-11 22:44:44",1,1,Acidtated,ce5128b0-d2e0-4027-8130-997fd0749789,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1665,1666,,,,,,,,,,,,,4,1,1,0,,Win,61.14,4183,3991,350,214,136,0.85,-0.33,11,1,0,8,0,0,0,0,13,5,0,0,3,0,0,13,11,1350,0,3,481
"2021-12-11 23:29:55",1,1,Acidtated,68102d3a-080c-423b-b9c9-e687b6ace6d3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1666,1661,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,4685,5714,441,231,210,0.65,-6.00,13,2,0,9,0,0,0,0,20,3,0,0,3,0,0,16,19,1900,0,3,687
"2021-12-11 23:42:47",1,1,Acidtated,9438db8a-6af2-450f-80d8-e33e2c76ae97,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1661,1654,,,,,,,,,,,,,7,1,1,0,,Loss,53.38,5383,5733,459,245,214,0.71,-4.66,15,2,1,10,2,0,0,0,21,4,0,0,2,0,0,19,19,1735,0,3,675
"2021-12-11 23:55:41",1,1,Acidtated,1e1a8494-0ba7-4c45-8ea8-d08da6c53ad3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1654,1649,,,,,,,,,,,,,5,1,1,0,,Loss,50.84,5326,5647,533,271,262,0.76,-0.33,13,3,1,5,3,0,0,0,17,11,0,0,3,0,0,18,19,2425,0,6,754
"2021-12-12 00:09:26",1,1,Acidtated,e82d4b36-e3d3-4cd6-aa45-822f65ad20ae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1649,1650,,,,,,,,,,,,,1,1,1,0,,Win,54.13,7957,9302,787,426,361,0.67,-4.66,20,4,1,11,3,0,0,0,30,16,0,0,3,0,0,32,29,3610,0,5,1144
"2021-12-17 18:15:36",1,1,Acidtated,5441f8b1-26cc-42b2-a44a-e39ca4831770,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.88,1967,402,146,48,98,5.50,18.33,22,2,0,20,0,0,0,0,4,1,0,0,15,0,0,9,7,2250,0,11,324
"2021-12-17 18:22:08",1,1,Acidtated,4fb30c42-2a38-4b71-a8fc-463c34a1fb70,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.57,2196,1445,194,69,125,1.53,8.66,23,0,0,22,0,0,0,0,15,2,0,0,7,0,0,11,10,2400,0,14,412
"2021-12-17 18:30:46",1,1,Acidtated,fbec386c-5c2d-486f-9161-f06825baa1fc,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.15,1794,1101,137,55,82,1.67,8.00,20,1,0,19,0,0,0,0,12,0,0,0,9,0,0,10,8,2000,0,9,362
"2021-12-17 18:38:30",1,1,Acidtated,6a5b3c52-5206-4d74-a234-0b883bde3f4e,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,27.45,1249,1273,153,42,111,1.00,0.33,13,0,0,12,0,0,0,0,13,1,0,0,4,0,0,10,9,1350,0,3,378
"2021-12-18 06:39:07",1,1,Acidtated,3ab7a10a-003a-4395-af04-94ec82648731,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.58,1393,1016,96,38,58,1.27,3.33,14,0,0,14,0,0,0,0,11,1,0,0,4,0,0,9,10,1450,0,4,359
"2021-12-18 06:46:13",1,1,Acidtated,3b4d14d8-a6dd-4e9d-b7d8-20e481e0ba5a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.32,1716,1016,171,45,126,1.73,8.33,19,0,0,19,0,0,0,0,11,1,0,0,10,0,0,10,7,1950,0,11,339
"2021-12-18 21:44:09",1,1,Acidtated,54c35829-c971-48b9-af66-c109f22a4e15,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,6,1,1,1,,Loss,53.27,3827,3591,398,212,186,0.75,-2.66,9,2,0,7,0,0,0,0,12,1,0,0,3,0,0,11,11,950,0,2,445
"2021-12-18 21:53:12",1,1,Acidtated,b0138d39-b358-42a4-a37f-b41f8d9bc262,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,7,1,0,0,,Left,54.65,934,1366,86,47,39,0.60,-1.66,3,1,0,2,0,0,0,0,5,1,0,0,1,0,0,4,6,350,0,1,455
"2021-12-18 21:58:46",1,1,Acidtated,18ca2a40-ad0d-4c25-a7d6-5c32253652ec,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.41,2252,777,184,67,117,3.13,17.00,25,0,0,24,0,0,0,0,8,0,0,0,9,0,0,11,8,2500,0,11,379
"2021-12-18 22:10:18",1,1,Acidtated,6e056463-e5b4-44e3-bd00-7ecffbb1afd2,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.98,957,834,194,31,163,1.00,0.33,9,0,0,9,0,0,0,0,9,1,0,0,3,0,0,9,11,950,0,1,343
"2021-12-18 22:18:55",1,1,Acidtated,97d03f0e-03d0-4f8c-aa1e-1c946f200c78,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,4,1,1,0,,Win,48.64,7773,5496,771,375,396,1.42,12.66,27,2,2,20,2,0,0,0,19,14,0,0,4,0,0,20,20,3450,0,8,793
"2021-12-18 22:33:27",1,1,Acidtated,6aa86223-0af0-48c1-bc10-8f679de5d7aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,1,1,1,0,,Win,49.3,481,474,71,35,36,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,6,4,300,0,0,221
"2021-12-18 22:38:16",1,1,Acidtated,46b6b9f3-2bd9-442f-b144-78286ae341f2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6667,5490,700,400,300,1.17,6.00,21,3,1,15,0,0,0,0,18,9,0,0,5,0,0,19,18,2900,0,8,773
"2021-12-18 22:52:29",1,1,Acidtated,4f0a6371-cb35-441b-933d-dabb0022b906,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.24,3559,2878,170,31,139,1.20,2.33,12,2,0,1,10,0,0,0,10,1,0,0,4,0,0,12,13,1250,0,4,485
"2021-12-18 23:02:00",1,1,Acidtated,a94ce2f5-8bb0-4ffe-9291-efe2ffa34365,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.55,4670,2872,152,89,63,1.90,9.33,19,2,1,4,9,0,0,0,10,1,0,0,9,0,0,11,9,1950,0,7,407
"2021-12-18 23:10:38",1,1,Acidtated,26db351e-819a-4d34-b009-b613d6215051,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.48,3719,4482,332,151,181,0.80,-2.00,12,0,1,5,4,0,0,0,15,3,0,0,4,0,0,16,14,1350,0,6,562
"2021-12-19 00:28:15",1,1,Acidtated,5adc923a-6966-45cc-8664-04f720c0ab60,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.58,4470,3840,502,279,223,1.00,2.33,15,3,2,4,3,0,0,0,15,7,0,0,2,0,0,13,11,1850,0,3,460
"2021-12-19 00:32:55",1,1,Acidtated,c76f0e61-7a54-4e0b-a8dc-3b72b7ce157d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,31.49,4537,2386,289,91,198,1.88,8.66,15,2,0,8,10,0,0,0,8,5,0,0,4,0,0,10,8,1700,0,10,709
"2021-12-19 00:55:37",1,1,Acidtated,d5cba628-d37c-4ead-97fe-d577f7ed6c22,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.43,6209,3730,420,237,183,2.50,17.33,25,4,2,5,0,0,0,0,10,7,0,0,4,0,0,,,2850,0,7,520
"2021-12-19 01:06:00",1,1,Acidtated,652ccb5f-bb69-4150-8f21-1b0b6a113004,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.08,6023,4590,384,200,184,1.43,8.33,20,2,2,5,5,0,0,0,14,7,0,1,5,0,0,,,2250,0,9,626
"2021-12-19 01:17:57",1,1,Acidtated,25969ef9-991a-4c57-8f34-849da95fdeb0,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.88,4041,4653,339,203,136,0.88,0.00,15,1,3,9,0,0,0,0,17,6,0,0,4,0,0,,,1800,0,2,506
"2021-12-19 01:23:27",1,1,Acidtated,77248ba7-61de-4cfb-a2bd-8fb332caf552,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,65.96,2693,1916,141,93,48,1.29,3.00,9,1,1,4,0,0,0,0,7,3,0,0,3,0,0,,,1050,0,3,476
"2021-12-19 06:30:36",1,1,Acidtated,1c89f850-bd32-49fd-a7ca-43466dd5db7b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1650,1647,,,,,,,,,,,,,8,1,1,0,,Loss,47.88,3357,4384,378,181,197,0.60,-5.00,9,2,0,5,0,0,0,0,15,3,0,0,3,0,0,12,13,1050,0,5,454
"2021-12-19 06:39:27",1,1,Acidtated,1b3979e8-0a97-40d5-b727-1015b88807af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1647,1648,,,,,,,,,,,,,1,1,1,0,,Win,53.33,789,488,75,40,35,3.00,2.33,3,1,0,1,0,0,0,0,1,1,0,0,3,0,0,5,3,450,0,0,169
"2021-12-19 06:43:50",1,1,Acidtated,5bc9a885-f9a7-477f-8133-1b78eaee790e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1648,1637,,,,,,,,,,,,,6,1,1,0,,Loss,51.56,8051,8112,896,462,434,0.75,-1.33,21,4,1,15,0,0,0,0,28,17,0,0,3,0,0,24,28,3320,0,4,952
"2021-12-19 21:27:39",1,1,Acidtated,449e0d83-bc76-4646-ba61-227dff0233ef,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,8,1,1,0,,Loss,42.53,2540,4162,348,148,200,0.54,-4.33,7,0,0,4,1,0,0,0,13,5,0,0,1,0,0,12,15,950,0,1,529
"2021-12-19 21:41:21",1,1,Acidtated,3f905f85-a146-4521-860f-cb943f468599,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1640,,,,,,,,,,,,,1,1,1,0,,Win,54.86,3816,2725,401,220,181,1.75,7.33,14,0,2,11,0,0,0,0,8,4,0,0,5,0,0,10,10,1700,0,4,427
"2021-12-19 21:50:15",1,1,Acidtated,119d8864-3007-4937-8492-540772fb9276,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1640,1641,,,,,,,,,,,,,1,1,1,0,,Win,49.02,4260,3667,306,150,156,1.27,5.33,14,0,1,9,1,0,0,0,11,7,0,0,2,0,0,13,12,1750,0,7,515
"2021-12-20 00:50:15",1,1,Acidtated,0a51e1c9-2286-4b15-99db-6b7765e350ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1641,1640,,,,,,,,,,,,,7,1,1,0,,Loss,55.47,4674,4298,393,218,175,1.62,10.66,21,4,4,11,0,0,0,0,13,8,0,0,5,0,0,15,16,2680,0,3,592
"2021-12-20 01:02:12",1,1,Acidtated,511e835a-4af6-42ac-a2c1-79865176e198,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1640,1637,,,,,,,,,,,,,5,1,1,0,,Loss,46.6,5190,5890,749,349,400,0.63,-4.00,12,1,1,9,0,0,0,0,19,9,0,0,4,0,0,19,20,1860,0,1,759
"2021-12-20 01:33:06",1,1,Acidtated,5be7f182-7b00-44a2-a007-b0242803c9c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1637,1638,,,,,,,,,,,,,1,1,1,0,,Win,35.61,2714,2333,337,120,217,2.40,8.00,12,3,0,6,1,0,0,0,5,3,0,0,6,0,0,24,9,1350,0,6,745
"2021-12-20 01:46:52",1,1,Acidtated,d915cf69-a180-4249-8b6d-5a04f8a21c3d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1638,1639,,,,,,,,,,,,,3,1,1,0,,Win,56.4,4138,3564,406,229,177,1.00,3.00,12,1,3,7,0,0,0,0,12,9,0,0,2,0,0,13,13,1650,0,4,520
"2021-12-20 01:56:40",1,1,Acidtated,20b2f143-8a89-414a-8044-8bf34fb467ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1640,,,,,,,,,,,,,1,1,1,0,,Win,52.74,6365,5833,711,375,336,1.05,4.66,20,2,2,14,2,0,0,0,19,11,0,0,4,0,0,18,19,2975,0,6,732
"2021-12-20 02:10:59",1,1,Acidtated,8679a3f7-60de-4fd8-bfe4-dd5f4644cfff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1640,1654,,,,,,,,,,,,,2,1,1,0,,Win,53.26,2748,2422,291,155,136,1.50,6.33,12,0,1,10,0,0,0,0,8,7,0,0,2,0,0,10,7,1550,0,3,351
"2021-12-20 02:17:56",1,1,Acidtated,31d566e2-9325-4c49-9d8b-ba539b101914,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1650,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,5198,5024,522,292,230,0.75,-1.66,12,1,1,10,0,0,0,0,16,7,0,0,3,0,0,15,17,1850,0,3,612
"2021-12-20 02:29:30",1,1,Acidtated,f0e83070-4491-49c3-8974-4cd02ec558c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1661,,,,,,,,,,,,,1,1,1,0,,Win,50,5253,5080,478,239,239,2.10,14.00,21,2,2,11,4,0,0,0,10,9,0,0,10,0,0,16,15,2975,0,9,618
"2021-12-20 03:35:17",1,1,Acidtated,5488dd17-65b5-48d3-84ad-0bbd17b93743,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1661,1662,,,,,,,,,,,,,3,1,1,0,,Win,43.15,3068,3288,336,145,191,1.38,5.33,11,0,0,7,2,0,0,0,8,7,0,0,3,0,0,13,10,1450,0,3,504
"2021-12-20 04:05:51",1,1,Acidtated,348845e0-aa30-4040-938c-910fc30b1e04,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1662,1657,,,,,,,,,,,,,5,1,1,0,,Loss,54.32,6253,6280,521,283,238,0.82,0.33,18,2,1,13,1,0,0,0,22,13,0,0,4,0,0,20,23,2935,0,5,785
"2021-12-20 04:20:26",1,1,Acidtated,90b8014d-6997-4600-b06e-818af72994cc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1657,1660,,,,,,,,,,,,,2,1,1,0,,Win,48.52,2966,2690,338,164,174,1.38,4.33,11,2,2,6,0,0,0,0,8,4,0,0,6,0,0,15,12,1955,0,4,565
"2021-12-20 04:31:02",1,1,Acidtated,ee5f48b4-b346-42d3-b267-6ab49e00470e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1660,1666,,,,,,,,,,,,,1,1,1,0,,Win,50.58,3943,3432,429,217,212,1.56,8.33,14,4,1,7,0,0,0,0,9,10,0,0,4,0,0,11,9,1900,0,6,418
"2021-12-20 04:39:14",1,1,Acidtated,3191bcfc-f366-4bd3-a540-b4ef2830078e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1666,1667,,,,,,,,,,,,,4,1,1,0,,Win,50.07,8058,6698,727,364,363,1.08,7.00,26,5,2,15,0,0,0,0,24,15,0,0,8,0,0,23,22,3435,0,17,854
"2021-12-20 04:54:51",1,1,Acidtated,fd419d9e-bfa0-4bee-9ee8-4f85f1b2ee03,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1667,1657,,,,,,,,,,,,,7,1,1,0,,Loss,49.72,3172,3778,358,178,180,0.62,-4.00,8,2,0,6,0,0,0,0,13,3,0,0,3,0,0,12,13,950,0,4,477
"2021-12-20 05:05:15",1,1,Acidtated,c5f03212-f2c4-48f8-bdc6-3681587fdf4c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1657,1669,,,,,,,,,,,,,3,1,1,0,,Win,43.96,5980,4980,530,233,297,2.00,13.00,22,5,1,13,0,0,0,0,11,6,1,0,5,0,0,21,16,2705,0,8,728
"2021-12-20 05:32:22",1,1,Acidtated,62e9df62-4195-48ab-b6f7-01e11ff6b274,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.01,5249,4102,324,175,149,0.67,-3.66,10,2,1,3,1,0,0,0,15,4,0,0,3,0,1,15,11,1225,0,3,535
"2021-12-20 05:42:31",1,1,Acidtated,59598335-45d0-425c-8625-a9d63282de65,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,1,1,1,0,,Win,65.66,2293,858,198,130,68,5.50,9.33,11,1,0,9,0,0,0,0,2,1,1,0,6,0,0,8,3,1810,0,4,268
"2021-12-20 05:48:21",1,1,Acidtated,a1a6d72f-5d0a-40fa-826f-e09a1550173a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,1,1,1,0,,Win,45.9,5836,3128,512,235,277,2.30,16.33,23,3,0,16,2,0,0,0,10,10,0,0,6,0,0,14,10,2800,0,12,537
"2021-12-20 05:59:23",1,1,Acidtated,d8662a24-0fe2-487d-9cba-d51106e3a7a3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1308,1308,,,,,,,,,,,,,5,1,1,0,,Loss,52.96,7125,3929,693,367,326,2.73,20.66,30,6,0,20,0,0,0,0,11,5,0,0,8,0,0,18,12,3775,0,14,645
"2021-12-20 06:11:22",1,1,Acidtated,34b006de-7b90-4fce-af0e-34ced0a0424d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.24,2723,1122,177,73,104,2.73,19.33,30,1,0,29,0,0,0,0,11,1,0,0,6,0,0,12,7,3050,0,18,366
"2021-12-20 06:18:55",1,1,Acidtated,7ec88253-bf4b-4900-8469-356811693866,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,32.76,606,762,58,19,39,0.75,-1.66,6,0,0,6,0,0,0,0,8,1,0,0,3,0,0,6,4,650,0,3,439
"2021-12-20 06:23:28",1,1,Acidtated,a603bde2-b509-4f58-a635-b87dd316b21f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,4,1,1,1,,Win,53.72,10244,5051,631,339,292,3.14,33.33,44,8,1,23,5,0,0,0,14,10,0,0,7,0,0,25,15,5055,0,31,827
"2021-12-21 17:56:59",1,1,Acidtated,ffaa3517-4a4d-404d-8bb5-2b3cae2342f5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1669,1671,,,,,,,,,,,,,2,1,1,0,,Win,48,7067,5633,625,300,325,1.50,12.00,21,1,4,10,1,0,0,0,14,15,0,0,5,0,0,23,22,3300,0,8,859
"2021-12-21 18:15:26",1,1,Acidtated,8d0fd21d-7ce1-462a-accb-6e3365371dba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1671,1673,,,,,,,,,,,,,1,1,1,0,,Win,55.56,6517,4428,621,345,276,2.67,18.33,24,4,1,14,2,0,0,0,9,10,1,0,7,0,0,19,16,3450,0,13,743
"2021-12-22 05:50:06",1,1,Acidtated,031c3526-e8e2-4b5f-8042-e701897bf838,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1673,1670,,,,,,,,,,,,,6,1,1,0,,Loss,50.15,5446,5440,668,335,333,1.00,1.00,16,1,0,13,0,0,0,0,16,3,0,0,4,0,0,16,21,1750,0,7,706
"2021-12-22 06:09:46",1,1,Acidtated,0a184c26-bc63-430b-8171-68e427c8c217,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.74,4241,3252,460,284,176,2.25,11.66,18,3,5,0,0,0,0,0,8,5,0,0,4,0,0,11,8,2050,0,10,419
"2021-12-22 06:18:23",1,1,Acidtated,99af3669-5050-4f09-bf7e-35c0755abd50,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.24,1743,1475,170,48,122,1.20,3.00,18,0,0,18,0,0,0,0,15,0,0,0,5,0,0,16,15,1800,0,8,530
"2021-12-23 05:15:33",1,1,Acidtated,eb4832c7-8ef5-4d62-89df-ea08a8ed045f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.25,1481,1571,228,53,175,0.71,-4.66,12,0,0,12,0,0,0,0,17,1,0,0,4,0,0,13,10,1250,0,5,416
"2021-12-23 05:31:58",1,1,Acidtated,8ba05464-b094-4d92-aca6-0dc38b6152c2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.84,1133,1296,155,54,101,0.79,-2.00,11,0,0,11,0,0,0,0,14,3,0,0,3,0,0,9,9,1250,0,4,298
"2021-12-23 05:38:10",1,1,Acidtated,1127cfe4-8377-4c9f-a1fe-f21ea0365832,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.47,1375,986,95,28,67,1.27,4.33,14,0,0,13,0,0,0,0,11,4,0,0,5,0,0,11,9,1600,0,8,350
"2021-12-23 06:03:07",1,1,Acidtated,635c735a-9398-4094-b61d-e2b4f0d3fa7d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1670,1664,,,,,,,,,,,,,7,1,1,0,,Loss,48.87,4537,5919,485,237,248,0.71,-5.00,15,1,3,9,0,0,0,1,21,3,0,0,3,0,0,17,19,1705,0,5,643
"2021-12-23 06:15:14",1,1,Acidtated,a8db0466-3cc2-4892-aad6-976078a1fce8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1664,1665,,,,,,,,,,,,,1,1,1,0,,Win,62.25,5983,6153,498,310,188,0.70,-3.33,16,1,2,12,1,0,0,0,23,11,0,0,3,0,0,19,18,2525,0,6,707
"2021-12-23 06:29:58",1,1,Acidtated,a831bf69-41f0-447e-80b7-aa451842086f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1665,1666,,,,,,,,,,,,,4,1,1,0,,Win,50.08,7049,7596,643,322,321,0.81,-2.66,21,3,2,12,3,0,0,0,26,7,0,0,5,0,0,25,24,2485,0,11,924
"2021-12-23 18:07:21",1,1,Acidtated,6b7f32c1-dd4d-4da7-9539-faf448440f68,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.02,3993,4162,402,181,221,1.00,1.00,13,4,1,2,0,0,0,0,13,3,0,0,2,0,0,13,9,1800,0,3,467
