Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-28 16:46:34",1,2,DrGlitterBmb,35e5e2ef-bd81-4a24-9a70-ff11833c7476,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.77,4644,3431,65,46,19,1.70,8.33,17,3,1,0,10,0,0,0,10,4,0,0,4,0,0,8,10,1900,0,3,474
"2022-03-28 16:56:04",1,2,DrGlitterBmb,3ae799ff-d84c-4c94-95d5-db64817dd47a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.31,2813,3197,179,65,114,0.75,-2.66,9,2,0,2,4,0,0,0,12,1,0,0,2,0,0,9,10,950,0,2,512
"2022-03-28 17:13:55",1,2,DrGlitterBmb,fe9fc781-c34b-4696-aaca-cf3d74edc6a9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.18,3328,3461,238,98,140,0.67,-2.33,8,5,1,0,1,0,0,0,12,5,0,0,2,0,0,11,10,1050,0,3,599
"2022-03-28 17:45:44",1,2,DrGlitterBmb,819346a9-5180-407e-aafc-e4f7d13f9b8f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.97,2593,1820,272,106,166,1.43,4.00,10,2,0,1,5,0,0,0,7,3,0,0,5,0,0,10,10,1160,0,5,547
"2022-03-28 17:57:32",1,2,DrGlitterBmb,351e0895-0712-48e7-9bde-42ce3a4c9ad4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,26.86,1228,2863,283,76,207,0.17,-9.66,2,2,0,0,0,0,0,0,12,1,0,0,1,0,0,6,9,400,0,0,564
"2022-03-28 22:42:53",1,2,DrGlitterBmb,fe235c6d-cecd-4297-be0e-0377155b2469,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.34,4289,4099,787,286,501,1.07,2.66,15,2,1,3,0,0,0,0,14,5,0,0,3,1,0,13,12,1750,0,7,729
"2022-03-28 23:22:12",1,2,DrGlitterBmb,0103fee3-5f26-45ec-ad27-9a29fffad40a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.41,2543,2007,414,159,255,1.50,5.66,12,2,1,0,0,0,0,0,8,5,0,0,5,0,0,8,6,1450,0,3,413
"2022-03-28 23:31:03",1,2,DrGlitterBmb,bbef71ed-4784-4b6e-8547-8c2c6584d141,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.02,5195,4167,421,219,202,0.69,-2.66,11,1,0,3,3,0,0,0,16,7,0,0,2,1,0,15,11,1450,0,2,757
"2022-03-28 23:53:53",1,2,DrGlitterBmb,397454e6-32ae-41f9-9388-527bf4c23521,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,3457,2879,369,164,205,1.50,5.66,12,6,0,1,0,0,0,0,8,5,0,0,3,0,0,9,8,1885,0,2,495
"2022-03-29 00:04:18",1,2,DrGlitterBmb,907e7eab-fd25-4955-85c5-2b9f1127d2ba,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.65,4482,2788,148,72,76,2.83,11.66,17,2,0,3,11,0,0,0,6,2,0,0,7,0,0,11,9,1800,0,9,581
"2022-03-29 00:16:09",1,2,DrGlitterBmb,e3351b74-8b3d-41e4-af4d-d65cd0e96ac0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.26,5993,3645,317,153,164,1.44,5.00,13,3,0,5,4,0,0,0,9,3,0,0,3,1,0,14,13,1425,0,9,743
"2022-03-29 00:30:15",1,2,DrGlitterBmb,a368eb25-7084-4c87-a1bd-6db85823e1e4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.86,2617,2280,140,88,52,1.14,2.33,8,2,0,3,3,0,0,0,7,4,0,0,2,0,0,10,9,1000,0,3,532
"2022-03-29 00:40:45",1,2,DrGlitterBmb,68243975-65e9-49dc-b1bd-c434d3cf3bc4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.27,4422,3869,193,70,123,0.85,-1.33,11,0,0,0,7,0,0,0,13,2,0,0,4,0,0,13,11,1200,0,8,680
"2022-03-29 00:53:35",1,2,DrGlitterBmb,f1609b02-ed13-4be5-a9ea-f84648de1bd6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.98,3673,2996,229,103,126,1.56,5.66,14,2,1,1,4,0,0,0,9,2,0,0,3,0,0,12,11,1500,0,7,622
"2022-03-29 23:23:11",1,2,DrGlitterBmb,4350b275-2771-4ef0-9ed7-fc6c9cdbdedc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,27.61,2886,2895,163,45,118,1.10,2.00,11,4,0,2,4,0,0,0,10,3,0,0,3,0,0,9,7,1250,0,2,503
"2022-03-29 23:36:56",1,2,DrGlitterBmb,0f48449c-7c05-4c1c-913b-e5823b55967a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.8,2723,3331,358,121,237,0.53,-6.00,8,2,0,1,1,0,0,0,15,3,0,0,3,0,0,9,10,950,0,0,504
"2022-03-29 23:47:46",1,2,DrGlitterBmb,d7d0671a-8054-4a76-bdd3-609e6372f103,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.14,3374,2534,224,72,152,0.70,-0.33,7,4,0,0,2,0,0,0,10,8,0,0,3,0,0,11,10,1100,0,0,566
"2022-03-29 23:55:42",1,2,DrGlitterBmb,6b6180f6-1e91-4bc0-b2eb-976614abde68,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,41.87,1940,856,203,85,118,3.00,6.66,9,3,2,1,0,0,0,0,3,2,0,0,4,0,0,6,4,1000,0,2,473
"2022-03-30 00:05:15",1,2,DrGlitterBmb,70345064-06cf-4b20-b3d9-015f28805009,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.03,4145,3633,529,180,349,1.33,5.33,16,10,0,0,0,0,0,0,12,4,0,0,5,0,0,12,8,1800,0,5,591
"2022-03-30 00:17:14",1,2,DrGlitterBmb,f81a7f38-66df-4b88-9c38-b3c84af87b53,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,965.041,Loss,33.9,2807,3287,292,99,193,1.09,1.33,12,5,0,0,5,0,0,0,11,1,0,0,3,0,0,18,14,1250,0,4,623
"2022-03-30 00:30:09",1,2,DrGlitterBmb,c13af3c2-f2c5-452f-a6eb-b511f8b0ea93,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.78,3087,2210,201,90,111,1.33,4.00,12,1,0,0,6,0,0,0,9,3,0,0,6,0,0,9,9,1350,0,4,514
"2022-03-30 00:40:59",1,2,DrGlitterBmb,6efc147f-ef0c-4370-91ab-3078624a79a8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28,3938,3161,400,112,288,0.92,0.66,12,3,0,2,4,0,0,0,13,5,0,0,3,0,0,9,11,1450,0,4,536
"2022-03-30 01:35:58",1,2,DrGlitterBmb,3ed07279-b829-484d-8478-db9f5ca53aa9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.23,3963,3730,301,91,210,1.00,1.00,13,2,1,2,4,0,0,0,13,3,0,0,3,0,0,15,11,1450,0,2,746
"2022-03-30 01:52:09",1,2,DrGlitterBmb,d3e7756e-a2aa-4d47-a243-52fefb74963d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,3592,3396,112,64,48,0.92,-0.33,12,4,0,0,7,0,0,0,13,2,0,0,5,0,0,10,10,1300,0,4,540
"2022-03-31 00:48:56",1,2,DrGlitterBmb,3517ff08-81d4-4924-a298-c8505d41f148,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.83,3584,4776,356,124,232,0.73,-3.33,11,1,0,0,5,0,0,0,15,2,0,0,4,1,0,12,13,1200,0,4,669
"2022-03-31 01:25:06",1,2,DrGlitterBmb,5ac16830-d6b5-4925-9f52-561ccda4f003,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,41.22,4183,3087,507,209,298,1.18,3.33,13,4,0,1,8,0,0,0,11,4,0,0,3,0,0,15,10,1500,0,4,745
"2022-03-31 01:39:11",1,2,DrGlitterBmb,0ad97010-425e-4105-8395-6a44442cbe8c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.43,4963,3380,334,115,219,2.10,12.33,21,4,0,6,5,0,0,0,10,4,0,0,7,0,0,10,9,2300,0,10,542
"2022-03-31 01:50:31",1,2,DrGlitterBmb,16fe25c6-06cf-4b2a-959f-a942aca663c8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.08,3004,3518,156,36,120,0.75,-2.00,9,1,0,1,6,0,0,0,12,3,0,0,3,0,0,10,8,1050,0,2,522
"2022-03-31 02:03:46",1,2,DrGlitterBmb,5dd846cf-5a16-4e9a-a95f-3c380d4facd3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.25,4300,3178,363,157,206,1.17,3.66,14,4,1,3,4,0,0,0,12,5,0,0,3,0,0,10,11,1650,0,3,567
"2022-03-31 23:44:09",1,2,DrGlitterBmb,b7ddba2a-2f51-4518-9781-cb2b62032428,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.79,5956,2763,377,199,178,2.00,10.66,18,2,0,5,2,0,0,0,9,5,0,0,10,2,0,13,14,2100,0,5,723
"2022-03-31 23:59:29",1,2,DrGlitterBmb,a638a79d-5387-4610-be15-e9e0778dd399,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.13,4488,2428,314,126,188,1.00,1.00,8,3,0,0,3,0,0,0,8,3,0,0,3,2,0,16,10,950,0,1,754
"2022-04-01 00:13:37",1,2,DrGlitterBmb,688cea2a-942d-4d81-91d1-6f0c53568c07,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.69,3561,2665,336,130,206,1.30,3.66,13,2,2,2,3,0,0,0,10,2,0,0,5,0,0,9,10,1400,0,9,530
"2022-04-01 00:27:33",1,2,DrGlitterBmb,cc7f0586-18d3-44b3-8a0d-0f2291bee29b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.32,3607,3723,139,63,76,0.77,-1.66,10,3,1,0,7,0,0,0,13,4,0,0,4,0,0,9,13,1200,0,4,569
"2022-04-01 00:38:47",1,2,DrGlitterBmb,268d5eaf-d036-47e6-9217-75bd41eafe7b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.43,4753,3183,700,318,382,2.63,14.33,21,5,1,2,11,0,0,0,8,4,0,0,6,0,0,13,11,2300,0,12,666
"2022-04-01 01:13:42",1,2,DrGlitterBmb,a91dca24-9394-4e87-ab8e-bc13613d921b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.16,5187,4162,301,157,144,1.00,1.66,12,3,0,2,4,0,0,0,12,5,0,0,3,1,0,12,11,1500,0,1,658
"2022-04-01 01:27:11",1,2,DrGlitterBmb,16ad35de-27a7-4635-8ff5-8180ea7bd662,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.96,2491,3120,639,217,422,0.69,-3.00,9,1,0,0,7,0,0,0,13,3,0,0,3,0,0,8,9,1050,0,2,449
"2022-04-01 01:40:01",1,2,DrGlitterBmb,c5299af7-01bf-46c7-b7e9-d6add0b372f4,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.14,1372,1108,153,40,113,1.40,4.00,14,2,0,10,0,0,0,0,10,0,0,0,4,0,0,11,11,1400,0,4,467
"2022-04-01 01:49:43",1,2,DrGlitterBmb,69fdc352-44b2-4461-a2f0-3b022413580f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.34,708,817,177,36,141,0.78,-2.00,7,0,0,6,0,0,0,0,9,0,0,0,3,0,0,12,13,700,0,1,522
"2022-04-01 02:06:17",1,2,DrGlitterBmb,c792a49f-0e3d-47b1-b68a-efee3c1315d4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.22,1245,574,115,29,86,2.17,7.33,13,1,0,12,0,0,0,0,6,1,0,0,5,0,0,9,8,1350,0,6,395
"2022-04-01 02:19:08",1,2,DrGlitterBmb,c73a54e7-bd64-435d-96fa-65fe0e427048,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.19,1571,1427,43,19,24,0.92,-0.66,12,6,0,4,0,0,0,0,13,1,0,0,4,0,0,7,9,1250,0,4,486
"2022-04-01 02:29:07",1,2,DrGlitterBmb,a5061ef2-8c7d-42b4-b46d-99739e05f806,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.07,1062,1209,108,26,82,0.64,-2.33,7,1,0,6,0,0,0,0,11,5,0,0,5,0,0,12,12,950,0,6,523
"2022-04-01 02:40:17",1,2,DrGlitterBmb,c6bbc198-e1ad-4e21-83d0-6c008b354860,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.18,1256,303,51,21,30,4.67,12.00,14,4,0,6,0,0,0,0,3,3,0,0,7,0,0,9,7,1550,0,8,381
"2022-04-01 12:50:13",1,2,DrGlitterBmb,b76cf30b-e289-40a4-a061-fa6f1dfe82c5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.45,3526,3111,134,81,53,1.08,1.66,13,4,0,1,7,0,0,0,12,2,0,0,5,0,0,8,10,1400,0,7,471
"2022-04-01 13:00:10",1,2,DrGlitterBmb,6e9ac7fb-6094-47d8-92d6-87c04e912bad,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.64,4115,3453,288,94,194,0.64,-2.66,7,2,0,0,2,0,0,0,11,4,0,0,4,1,0,12,12,900,0,3,671
"2022-04-01 13:13:05",1,2,DrGlitterBmb,031e25aa-138d-42a3-80eb-50738bd18331,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.74,4936,3571,263,94,169,1.25,4.66,15,3,0,4,9,0,0,0,12,5,0,0,4,0,0,11,9,1750,0,8,558
"2022-04-01 13:39:34",1,2,DrGlitterBmb,bdeec36a-0529-4c91-a742-879a4588afea,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.94,3789,2796,312,109,203,1.20,3.33,12,5,0,1,4,0,0,0,10,4,0,0,3,0,0,11,10,1400,0,1,590
"2022-04-01 21:02:32",1,2,DrGlitterBmb,ea3b5260-c0db-443d-b23e-ae24072cbdd5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,41.07,2637,3206,168,69,99,0.82,-0.33,9,1,0,2,4,0,0,0,11,5,0,0,4,0,0,10,7,1150,0,0,573
"2022-04-01 21:14:28",1,2,DrGlitterBmb,097c3c7d-5dbd-4100-bb71-b2e9fa9db704,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.92,4516,3838,337,148,189,0.90,0.66,9,3,0,4,2,0,0,0,10,5,0,0,3,1,0,,,1200,0,3,746
"2022-04-01 23:02:06",1,2,DrGlitterBmb,b328c2d8-f798-43f4-b673-87d2fdd635ff,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.44,3149,3342,243,108,135,1.20,3.00,12,2,0,2,7,0,0,0,10,3,0,0,3,0,0,,,1350,0,2,571
"2022-04-01 23:15:42",1,2,DrGlitterBmb,64554aba-f282-49d8-a19d-d79a971cebce,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.94,4382,3353,248,104,144,0.92,0.33,12,3,2,4,2,0,0,0,13,4,0,0,3,0,0,,,1400,0,8,620
"2022-04-01 23:28:19",1,2,DrGlitterBmb,ae3b70d3-cecf-4f1b-b906-89aa401a1e0e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,45.02,4316,4698,231,104,127,0.88,-1.66,15,5,0,3,4,0,0,0,17,1,0,0,4,0,0,,,1550,0,9,660
"2022-04-01 23:41:45",1,2,DrGlitterBmb,395fc899-17e0-44f5-a319-1b0f8367d514,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.62,6035,4691,470,205,265,1.33,6.66,20,12,2,4,0,0,0,0,15,5,0,0,5,0,0,,,2975,0,6,809
"2022-04-02 00:02:38",1,2,DrGlitterBmb,0c1fb5a4-078f-40a1-a5d1-5d08e6278e38,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,1675,2501,117,54,63,0.44,-3.66,4,3,0,1,0,0,0,0,9,4,0,0,1,0,0,,,925,0,0,337
"2022-04-02 00:09:35",1,2,DrGlitterBmb,182e769b-3b0a-4bf0-8fe7-58abce358583,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.64,3904,2694,440,192,248,2.43,12.66,17,4,0,7,0,0,0,0,7,8,0,0,6,0,0,,,2100,0,6,569
"2022-04-02 00:20:40",1,2,DrGlitterBmb,25e22cd2-908e-487e-a16c-a48a072ed65b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.69,4920,5554,411,159,252,0.76,-3.66,16,6,3,5,1,0,0,0,21,4,0,0,2,0,0,,,2575,0,4,829
"2022-04-02 00:46:29",1,2,DrGlitterBmb,a851a3b3-a498-4c69-aa0d-7bda6f9d0011,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.64,4950,4026,462,197,265,1.23,5.33,16,7,2,4,0,0,0,0,13,7,0,0,3,0,0,,,1950,0,7,626
"2022-04-02 00:59:18",1,2,DrGlitterBmb,2e0c2460-c1c9-4ec7-9641-5110c99e9b0d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.65,1866,1290,181,79,102,6.00,7.00,6,3,1,0,0,0,0,0,1,6,0,0,6,0,0,,,1100,0,3,269
"2022-04-05 01:38:52",1,2,DrGlitterBmb,589db860-3294-455d-ab85-ec7b999ed6e5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.84,2179,3500,637,120,517,0.33,-7.66,4,0,0,1,2,0,0,0,12,1,0,0,2,1,0,8,15,900,0,3,816
"2022-04-05 01:54:15",1,2,DrGlitterBmb,41c5b940-2ea7-4947-bdea-7f5e45215510,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,12.67,474,1216,292,37,255,0.20,-3.66,1,0,0,0,0,0,0,0,5,1,0,0,1,0,0,5,6,150,0,0,468
"2022-04-05 23:51:24",1,2,DrGlitterBmb,aa67ee0e-dc66-4055-be1e-637156427ac3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.58,3519,2849,212,50,162,1.56,5.33,14,3,1,0,7,0,0,0,9,1,0,0,3,0,0,10,12,1450,0,2,569
"2022-04-05 23:58:23",1,2,DrGlitterBmb,b9470b06-b455-42e0-b2fc-509ef0f1aa59,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,54.05,2389,1824,259,140,119,1.00,2.00,6,3,0,1,3,0,0,0,6,6,0,0,3,0,0,5,5,900,0,3,538
"2022-04-06 00:09:31",1,2,DrGlitterBmb,acd49635-43cd-4275-8117-7b7bd49316b3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.37,5680,2769,670,170,500,3.00,14.00,18,2,0,5,5,0,0,0,6,6,0,0,6,0,0,12,10,2100,0,8,614
"2022-04-06 00:22:46",1,2,DrGlitterBmb,30068ac1-40b7-401b-87a0-94730d1c4e39,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.59,5326,3759,270,115,155,1.46,6.66,19,4,1,1,10,0,0,0,13,2,0,0,4,0,0,11,10,2000,0,8,586
"2022-04-06 00:34:50",1,2,DrGlitterBmb,93a7758f-c25b-41b1-a266-b7b12d01d749,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.94,3656,3568,563,253,310,0.85,0.00,11,2,0,1,2,0,0,0,13,6,0,0,4,0,0,12,12,1400,0,3,660
"2022-04-06 01:27:11",1,2,DrGlitterBmb,fca28e35-68fe-47cc-ab21-64ecf78c4a27,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.29,3078,2765,345,139,206,1.44,4.00,13,4,0,4,4,0,0,0,9,0,0,0,6,0,0,10,9,1300,0,7,542
"2022-04-06 01:38:05",1,2,DrGlitterBmb,4fc92247-d7fa-4766-b408-f6c17aff25c6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.52,6161,3509,273,127,146,2.10,11.33,21,5,1,2,10,0,0,0,10,1,0,0,6,0,0,12,12,2150,0,11,671
"2022-04-06 01:53:30",1,2,DrGlitterBmb,f8447ead-3dd1-4ff0-8c53-3212ca7b627c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,671,677,,,,,,,,,,,,,2,1,1,0,,Win,34.39,2463,2095,285,98,187,1.57,5.66,11,3,1,7,0,0,0,0,7,5,0,0,2,0,0,11,8,2080,0,3,439
"2022-04-06 02:03:09",1,2,DrGlitterBmb,5131bf23-da48-4b04-b491-39e5f69632ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,677,692,,,,,,,,,,,,,2,1,1,0,,Win,48.25,3744,2402,315,152,163,1.44,5.66,13,4,2,6,0,0,0,0,9,5,0,0,4,0,0,10,9,1550,0,2,507
"2022-04-06 02:13:25",1,2,DrGlitterBmb,04bfbff8-8809-44cc-9190-3bf732df9eef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,692,691,,,,,,,,,,,,,5,1,1,0,,Loss,39.75,3589,3407,395,157,238,1.18,3.33,13,5,0,6,0,0,0,0,11,4,0,0,4,0,0,9,10,1500,0,3,482
"2022-04-06 16:46:58",1,2,DrGlitterBmb,77f28238-a906-4900-a4eb-5af473cda7db,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.42,3231,3693,383,128,255,0.47,-5.00,7,1,0,3,0,0,0,0,15,9,0,0,1,0,0,9,11,1150,0,0,508
"2022-04-06 16:57:44",1,2,DrGlitterBmb,360f6486-ec94-44b1-a1a8-a647c6b98f74,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.48,3461,2692,455,166,289,1.20,4.33,12,3,0,2,1,0,0,0,10,7,0,0,3,0,0,13,12,1820,0,2,744
"2022-04-06 17:11:28",1,2,DrGlitterBmb,8e6cf812-a6a8-4cb7-89df-2941ff447b1d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.83,3334,2602,360,147,213,1.11,1.33,10,5,0,1,0,0,0,0,9,1,0,0,3,0,0,9,7,1895,0,1,453
"2022-04-06 17:20:37",1,2,DrGlitterBmb,0951ff5e-5416-49d0-bc05-54ba51f8fa24,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.46,3007,3831,391,123,268,0.56,-5.33,9,5,0,0,0,0,0,0,16,5,0,0,2,0,0,9,11,1460,0,3,452
"2022-04-06 17:32:29",1,2,DrGlitterBmb,2fe28348-009d-4961-9941-a614c9001fa6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.84,3115,1106,444,168,276,3.67,9.33,11,1,1,5,3,0,0,0,3,4,0,0,6,1,0,7,8,1350,0,5,661
