Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-23 15:02:43",,,Breakingshot,c6690981-1076-4268-bccb-73b8304db988,"Live Fire",Slayer,,,,0,0,Eagle,0,,0,0,,Cobra,0,,0,0,,3,1,1,0,,Loss,10.47,463,223,86,9,77,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,0,4,6,945
"2022-10-23 15:27:14",,,Breakingshot,0e2dc608-90f5-4c79-90d4-54b14a741f4e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,69
"2022-10-23 15:35:44",,,Breakingshot,90d30e71-b3b8-4977-80a4-07d976420ad7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.15,3749,3485,343,172,171,1.57,5.33,11,,,,,,,,7,4,0,0,5,0,0,,,,0,5,476
"2022-10-23 15:44:24",,,Breakingshot,193f7c4b-f921-4a90-8a41-243ebc91148a,"Live Fire",Slayer,,,,0,0,Eagle,0,,3000,25,,Cobra,0,,2400,19,,3,1,1,0,,Loss,46.15,4442,3955,468,216,252,1.42,5.33,17,2,0,13,1,0,0,0,12,1,0,0,6,0,0,,,1750,0,8,546
"2022-10-23 15:54:20",,,Breakingshot,7a68e2f5-9231-4247-b0ab-42c6b2b595ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.23,3458,2857,313,176,137,2.60,10.33,13,,,,,,,,5,7,0,0,4,0,0,,,,0,2,418
"2022-10-23 16:04:26",,,Breakingshot,ad4c90ba-d934-4f31-b1fa-eb8e7e6fe923,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.67,4410,1857,233,153,80,3.80,14.67,19,,,,,,,,5,2,0,0,7,0,0,,,,0,11,382
"2022-10-23 16:37:05",,,Breakingshot,c47c5d4e-2efb-458d-a919-9ff61b902191,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.67,1546,3263,60,34,26,0.46,-6.66,6,0,0,3,0,0,0,0,13,1,0,0,3,0,0,,,650,0,2,503
"2022-10-23 16:51:44",,,Breakingshot,02073335-2cc1-422f-8cc5-30e6fe393bb7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.09,11002,9132,746,493,253,1.27,13.67,42,4,4,31,0,0,0,0,33,14,0,0,4,0,0,,,4900,5,18,902
"2022-10-23 17:07:01",,,Breakingshot,2c3c3d82-ca32-4e0f-85f5-5dadd3f1cd26,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-10-23 17:14:40",,,Breakingshot,569b2b8e-ce75-41fa-82fb-1c26c24857f4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,108,0,9,9,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,41
"2022-10-23 17:32:11",,,Breakingshot,0e150883-f4f3-4457-8fb8-1aa5aa68ad68,"Live Fire",Slayer,,,,0,0,Cobra,0,,7750,1,,Eagle,0,,7850,0,,2,1,1,0,,Win,50.97,5090,4504,518,264,254,1.46,7.67,19,3,0,12,0,0,0,0,13,5,0,0,4,0,0,,,2380,0,3,567
"2022-10-23 17:42:12",,,Breakingshot,078d78ef-8ef0-4db0-a373-2016981a27ff,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4700,37,,4,1,1,0,,Win,53.43,3529,3654,350,187,163,0.82,2.33,9,1,0,5,1,0,0,0,11,13,0,0,2,0,0,,,1550,0,3,412
"2022-10-23 17:49:56",,,Breakingshot,9eb0a75b-0a4f-4ee0-885f-430b4c88a4cb,"Live Fire",Slayer,,,,0,0,Cobra,0,,12915,3,,Eagle,0,,11445,2,,3,1,1,0,,Win,57.34,6898,6400,647,371,276,1.22,7.66,28,4,1,22,0,0,0,0,23,8,0,0,3,0,0,,,3420,1,6,785
"2022-10-23 18:03:52",,,Breakingshot,73a79b51-d0b1-4c08-90b6-a499b1ce6491,"Live Fire",Slayer,,,,0,0,Cobra,0,,11125,4,,Eagle,0,,7875,2,,3,1,1,0,,Win,35.07,5376,4060,750,263,487,1.50,8.67,15,1,1,12,1,0,0,0,10,11,0,0,3,0,0,,,2450,1,7,664
"2022-10-23 18:33:26",,,Breakingshot,f71f9c51-b5b4-4618-bd9c-fac373d4436e,"Live Fire",Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,5850,47,,2,1,1,0,,Win,51.1,3793,3843,409,209,200,1.20,5.33,12,2,0,10,0,0,0,0,10,10,0,0,6,0,0,,,1700,0,5,440
"2022-10-23 18:41:39",,,Breakingshot,9bb396b3-9b7d-406b-bf1d-a30d581da1e3,"Live Fire",Slayer,,,,0,0,Cobra,0,,8875,250,,Eagle,0,,7250,158,,1,1,1,0,,Win,53.41,4925,4017,719,384,335,2.10,13.33,21,1,1,14,0,0,0,0,10,7,0,0,5,0,0,,,2700,0,5,524
"2022-10-23 18:51:23",,,Breakingshot,1a984d8b-df13-43e3-bba0-fa282eacaa2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-10-23 19:39:50",,,Breakingshot,75aea73f-3a96-42ad-8725-7a7255e93652,"Live Fire",Slayer,,,,0,0,Cobra,0,,12920,2,,Eagle,0,,11075,0,,3,1,1,0,,Win,46.65,6555,6341,701,327,374,1.00,4.66,19,3,1,11,2,0,0,0,19,14,0,0,5,0,0,,,2890,0,8,825
"2022-10-23 19:53:58",,,Breakingshot,bff1709c-d6e8-4def-b470-f221219297b7,"Live Fire",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5150,39,,4,1,1,0,,Win,58.25,2905,2577,285,166,119,0.89,2.00,8,0,1,7,0,0,0,0,9,9,0,0,2,0,0,,,1250,1,4,385
"2022-10-23 20:01:24",,,Breakingshot,d32ffecc-775b-4220-aaa2-9c749715c94c,"Live Fire",Slayer,,,,0,0,Cobra,0,,11475,250,,Eagle,0,,10350,203,,1,1,1,0,,Win,46.52,5476,5086,675,314,361,1.33,9.33,20,0,2,18,0,0,0,0,15,13,0,0,5,0,0,,,2975,1,6,690
"2022-10-24 04:01:56",,,Breakingshot,aa8aed17-557b-4e30-ac09-d9214a017970,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,52.32,8479,9456,799,418,381,0.65,-2.33,20,3,1,11,0,0,0,0,31,26,0,0,4,0,0,,,3420,0,8,1077
"2022-10-24 04:20:32",,,Breakingshot,1fd2bac7-88c4-4bd1-bb72-1e3367cf9740,"Live Fire",Slayer,,,,0,0,Eagle,0,,12430,3,,Cobra,0,,8350,1,,1,1,1,0,,Win,58.62,6882,5455,708,415,293,2.00,17.33,26,2,1,20,0,0,0,0,13,13,1,0,5,0,0,,,3530,2,8,748
"2022-10-24 04:34:14",,,Breakingshot,c020c8c1-e70f-4e61-b37e-29e345e930e2,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5650,44,,1,1,1,0,,Win,41.54,4029,4081,520,216,304,1.36,7.00,15,1,0,12,1,0,0,0,11,9,0,0,3,0,0,,,1950,0,6,418
"2022-10-24 04:42:24",,,Breakingshot,28344696-6b16-4eca-a16e-43866b3d6663,"Live Fire",Slayer,,,,0,0,Cobra,0,,11825,3,,Eagle,0,,9050,1,,7,1,1,0,,Loss,43.83,5902,5695,632,277,355,1.00,2.33,18,2,2,12,0,0,0,0,18,7,0,0,7,0,0,,,2250,4,9,705
"2022-10-24 04:57:08",,,Breakingshot,fbb0e180-521e-4730-85d8-1b51b5c4cd42,"Live Fire",Slayer,,,,0,0,Eagle,0,,20310,2,,Cobra,0,,19355,1,,2,1,1,0,,Win,51.79,11980,10701,1535,795,740,1.24,14.67,42,3,4,27,4,0,0,0,34,20,0,0,5,0,0,,,5765,2,15,1339
"2022-10-24 05:45:42",,,Breakingshot,0ac6dc8a-a792-4fcb-9521-f2f2263ddb8d,"Live Fire",Slayer,,,,0,0,Cobra,0,,11875,4,,Eagle,0,,10700,2,,1,1,1,0,,Win,38.33,6786,6049,848,325,523,1.33,10.67,24,3,1,14,2,0,0,0,18,14,0,0,5,0,0,,,3575,0,9,745
"2022-10-24 05:58:37",,,Breakingshot,4533ec10-02e6-4d47-9a74-374df26c2df8,"Live Fire",Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,5900,46,,1,1,1,0,,Win,53.16,4476,3853,491,261,230,1.82,12.00,20,0,1,17,0,0,0,0,11,9,0,0,4,0,0,,,2450,0,7,494
"2022-10-24 06:07:51",,,Breakingshot,baf2c4a4-5ac8-4fd5-988c-14e4540bb2c8,"Live Fire",Slayer,,,,0,0,Eagle,0,,11350,250,,Cobra,0,,10975,202,,5,1,1,0,,Loss,47.18,6054,6114,549,259,290,1.41,9.66,24,2,0,16,3,0,0,0,17,8,0,0,5,0,0,,,3225,0,5,757
"2022-10-24 06:21:22",,,Breakingshot,4dfc6c42-84cc-45fc-81bf-bc7e43d0fefd,"Live Fire",Slayer,,,,0,0,Eagle,0,,12270,3,,Cobra,0,,10370,1,,6,1,1,0,,Loss,51.49,5324,6083,604,311,293,0.90,1.00,19,3,0,13,0,0,0,0,21,9,0,0,3,0,0,,,2410,0,4,748
"2022-10-24 06:34:51",,,Breakingshot,ea815497-c955-482f-a177-733becfec5e8,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,4650,34,,8,1,1,0,,Loss,53.24,2896,3665,340,181,159,0.21,-8.00,3,0,0,3,0,0,0,0,14,9,0,0,1,0,0,,,750,0,0,400
"2022-10-24 06:43:19",,,Breakingshot,8ade58eb-a87a-4dc3-bb7b-97b853ab26ff,"Live Fire",Slayer,,,,0,0,Eagle,0,,9850,250,,Cobra,0,,10625,233,,5,1,1,0,,Loss,53.95,6457,5897,608,328,280,1.44,10.67,26,1,1,23,0,0,0,0,18,8,0,0,9,0,0,,,3550,0,7,685
"2022-10-24 07:11:06",,,Breakingshot,17b65feb-4870-4fcd-9cf6-356964f59779,"Live Fire",Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5350,42,,1,1,1,0,,Win,50.45,4622,3148,773,390,383,2.33,13.00,21,5,1,8,2,0,0,0,9,3,0,0,10,0,0,,,2250,0,10,402
"2022-10-24 07:18:41",,,Breakingshot,ebdafd4b-eed2-49f9-830f-50e3e8f8987f,"Live Fire",Slayer,,,,0,0,Eagle,0,,20175,2,,Cobra,0,,18830,1,,4,1,1,0,,Loss,45.41,10437,10518,1013,460,553,1.06,8.33,35,2,4,19,4,0,0,0,33,19,0,0,6,0,0,,,5015,0,16,1363
"2022-10-24 07:42:49",,,Breakingshot,15b7e9e0-9d0d-4f32-94ec-8f14dbad8874,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-10-24 07:51:16",,,Breakingshot,01819a20-80eb-4c56-968a-c9f564e47198,"Live Fire",Slayer,,,,0,0,Eagle,0,,4810,1,,Cobra,0,,4675,0,,6,1,1,0,,Loss,55.02,2801,3159,269,148,121,0.80,-0.33,8,0,0,8,0,0,0,0,10,5,0,0,3,0,0,,,1070,2,6,340
"2022-10-24 07:57:50",,,Breakingshot,bb2ababd-b588-4c96-ad57-4886d80c97e2,"Live Fire",Slayer,,,,0,0,Cobra,0,,12805,2,,Eagle,0,,12165,1,,1,1,1,0,,Win,49.23,7040,6853,784,386,398,1.33,10.00,28,1,2,22,2,0,0,0,21,9,0,0,4,0,0,,,3680,2,10,1001
"2022-10-24 08:15:37",,,Breakingshot,c0196ddd-7876-47af-af6d-02fb8cba304f,"Live Fire",Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5350,42,,4,1,1,0,,Win,47.19,3538,3405,409,193,216,1.43,4.67,10,3,1,5,0,0,0,0,7,5,0,0,3,0,0,,,1250,0,2,479
"2022-10-24 08:50:11",,,Breakingshot,9fa25ede-d892-4870-b252-b8ce37c39b84,"Live Fire",Slayer,,,,0,0,Cobra,0,,11975,3,,Eagle,0,,8770,2,,7,1,1,0,,Loss,44.51,5479,6231,665,296,369,0.71,-2.00,15,1,1,13,0,0,0,0,21,12,0,0,3,0,0,,,2375,0,2,706
"2022-10-24 09:02:27",,,Breakingshot,16abca32-2232-402d-af50-3a811133a697,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,6460,47,,5,1,1,0,,Loss,49.26,4307,4010,473,233,240,1.14,4.00,16,1,1,12,1,0,0,0,14,6,0,0,5,0,0,,,1900,0,3,476
"2022-10-24 09:11:17",,,Breakingshot,8c28ce7e-6f34-48a3-b74b-ac54236df83e,"Live Fire",Slayer,,,,0,0,Cobra,0,,10635,3,,Eagle,0,,10370,1,,5,1,1,0,,Loss,60.37,6604,5862,545,329,216,1.16,6.66,22,3,1,17,0,0,0,0,19,11,0,0,8,0,0,,,3095,2,8,756
"2022-10-24 09:24:58",,,Breakingshot,72c5e648-f16c-4fe8-918d-2ee78dde544b,"Live Fire",Slayer,,,,0,0,Cobra,0,,11150,250,,Eagle,0,,10975,243,,5,1,1,0,,Loss,36.54,4918,6163,665,243,422,1.19,5.00,19,3,0,15,3,0,0,0,16,6,0,0,5,0,0,,,2675,0,5,732
"2022-10-24 09:38:38",,,Breakingshot,b82de2c7-4a5f-4702-8faf-f85cf584d413,"Live Fire",Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,5300,40,,5,1,1,0,,Loss,48.17,2906,4160,355,171,184,0.79,-2.00,11,2,0,8,0,0,0,0,14,3,0,0,3,0,0,,,1250,0,2,512
"2022-10-24 09:48:23",,,Breakingshot,de242096-4317-4913-b8e6-6baac19cd5f3,"Live Fire",Slayer,,,,0,0,Eagle,0,,14485,2,,Cobra,0,,11510,0,,1,1,1,0,,Win,52.08,8256,6987,939,489,450,1.78,19.00,32,3,1,23,0,0,0,0,18,15,0,0,7,0,0,,,4470,2,10,900
"2022-10-24 10:04:22",,,Breakingshot,e14dac64-b6a9-4f83-8ee3-95a4b2c8f9bd,"Live Fire",Slayer,,,,0,0,Cobra,0,,14015,4,,Eagle,0,,10710,1,,6,1,1,0,,Loss,54.97,5938,6683,573,315,258,0.88,-0.67,22,4,0,17,0,0,0,0,25,7,0,0,4,0,0,,,2600,0,5,748
"2022-10-24 10:50:09",,,Breakingshot,c365ac9b-e097-49c0-912a-cdd0392af33b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-10-24 10:51:04",,,Breakingshot,7449963c-be5e-4a01-8bff-8c8bd417bbe1,"Live Fire",Slayer,,,,0,0,Cobra,0,,14265,2,,Eagle,0,,12840,0,,8,1,1,0,,Loss,47.7,7563,7546,849,405,444,1.21,8.33,29,3,0,25,0,0,0,0,24,10,0,0,3,0,0,,,3575,1,9,922
"2022-10-24 11:08:45",,,Breakingshot,5be3b2ad-992e-4c02-9a4b-1e11ab8b38a5,"Live Fire",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5650,47,,5,1,1,0,,Loss,53.47,3899,4023,404,216,188,1.00,1.00,14,1,0,12,0,0,0,0,14,3,0,0,4,0,0,,,1550,0,2,504
"2022-10-24 11:18:12",,,Breakingshot,50343596-cb96-4392-80be-295c8be2477f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-10-24 11:20:49",,,Breakingshot,267bf05f-b67e-47c4-a878-be2b1e452961,"Live Fire",Slayer,,,,0,0,Eagle,0,,10500,250,,Cobra,0,,11885,241,,1,1,1,0,,Win,57.31,6855,5784,1258,721,537,1.06,4.67,19,4,1,12,0,0,0,0,18,11,0,0,4,0,0,,,2775,0,5,751
"2022-10-24 11:34:34",,,Breakingshot,cd811e8c-ad2d-4759-ba25-d355b63e8831,"Live Fire",Slayer,,,,0,0,Eagle,0,,13180,4,,Cobra,0,,8840,2,,1,1,1,0,,Win,48.8,6747,5461,666,325,341,1.93,17.00,29,3,1,21,0,0,0,0,15,9,0,0,8,0,0,,,4495,0,8,740
"2022-10-24 11:48:45",,,Breakingshot,d8ade055-da58-46cd-a525-ad21ba77812a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,4710,35,,1,1,1,0,,Win,43.97,4282,2369,448,197,251,2.29,12.33,16,0,0,14,0,0,0,0,7,10,0,0,4,0,0,,,2100,0,5,393
"2022-10-24 11:56:17",,,Breakingshot,5cbb5590-dd5d-4c63-9b83-384f4febd223,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-10-24 11:57:43",,,Breakingshot,da2a7e9b-d8de-4e87-b1eb-13736b9e2dd5,"Live Fire",Slayer,,,,0,0,Cobra,0,,18990,2,,Eagle,0,,20295,1,,7,1,1,0,,Loss,47.97,10298,10857,1082,519,563,0.86,1.33,32,9,2,21,0,0,0,0,37,19,0,0,3,0,0,,,4490,0,7,1361
"2022-10-24 12:21:20",,,Breakingshot,3522652a-4834-4da9-9d90-709b43c58e41,"Live Fire",Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,6400,47,,8,1,1,0,,Loss,49.87,3458,3712,391,195,196,0.83,1.33,10,0,2,6,0,0,0,0,12,10,0,0,2,0,0,,,1500,0,2,469
"2022-10-24 12:30:24",,,Breakingshot,1335cf49-9f87-4812-bce9-4ea3521aface,"Live Fire",Slayer,,,,0,0,Eagle,0,,12850,3,,Cobra,0,,11375,2,,1,1,1,0,,Win,53.99,5925,5652,526,284,242,1.11,4.33,20,1,2,16,1,0,0,0,18,7,0,0,3,0,0,,,2725,0,5,743
"2022-10-24 12:53:18",,,Breakingshot,f366ea4c-a211-48a8-b82c-4ad3c4cf4792,"Live Fire",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5000,38,,1,1,1,0,,Win,55.68,3645,3217,519,289,230,1.70,8.00,17,1,2,8,3,0,0,0,10,3,0,0,3,0,0,,,1850,1,3,404
"2022-10-24 13:00:52",,,Breakingshot,2116ce9f-7666-4481-a6e3-9f04b4c63e9c,"Live Fire",Slayer,,,,0,0,Eagle,0,,8135,250,,Cobra,0,,6850,110,,1,1,1,0,,Win,54.03,4750,2922,409,221,188,2.22,13.67,20,0,3,15,0,0,0,0,9,8,0,0,8,0,0,,,2675,1,6,520
"2022-10-24 13:10:35",,,Breakingshot,aa0bc6ff-2c85-4b2f-959e-414aa653b171,"Live Fire",Slayer,,,,0,0,Eagle,0,,12605,4,,Cobra,0,,9350,1,,1,1,1,0,,Win,55.02,6510,5796,627,345,282,1.47,11.00,25,2,0,21,0,0,0,0,17,9,0,0,6,0,0,,,3770,0,11,730
"2023-02-23 17:04:31",,,Breakingshot,01c10e61-fc81-4a27-bbe9-771065a1c924,"2v2 CTF Warmup","CTF Warmup insta",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,156,222,13,13,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,99
"2023-02-23 17:06:25",,,Breakingshot,24fe539b-adcb-4582-b36a-6585a89b8bef,"2v2 CTF Warmup","CTF Warmup insta",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,81
"2023-02-23 17:09:24",,,Breakingshot,1c62d6af-99a4-4dd7-8e42-1cd0ee092e65,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,36
"2023-02-23 17:13:25",,,Breakingshot,be769299-9a0c-4634-8c81-bcdf4cfe4a92,"2v2 CTF Warmup","CTF Warmup insta",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,86.67,156,221,15,13,2,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,87
"2023-02-23 17:15:08",,,Breakingshot,51e99f92-238c-415b-9579-34e2090c9e69,"2v2 CTF Warmup","CTF Warmup insta",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,61
"2023-02-23 17:19:42",,,Breakingshot,8e148433-cf28-429a-ab74-f33fb67dbd45,"2v2 CTF Warmup","CTF Warmup insta",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,48,0,6,4,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,65
"2023-02-23 17:21:02",,,Breakingshot,e8eb18b8-a1ce-4f0a-8ea2-2a3632468fe4,"CTF Warmup AW",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2023-02-23 17:44:40",,,Breakingshot,e0cdce90-5d9c-4f75-84c0-9e24024b8687,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.51,664,648,51,38,13,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,1,94
"2023-02-23 18:16:42",,,Breakingshot,828703d3-bd24-4dd4-8a5d-2be844eb31d0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,97
"2023-02-23 18:18:35",,,Breakingshot,bd972da4-f737-4bcb-addf-aff13c7e6383,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,114
"2023-02-23 18:21:33",,,Breakingshot,dccbd536-1637-4d62-8afa-8051106df968,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.01,12620,9758,1194,621,573,1.45,18.33,45,,,,,,,,31,13,0,0,4,0,0,,,,0,15,1399
"2023-02-23 18:58:35",,,Breakingshot,4cd3195d-03a6-4d67-b42b-c80b2ceaecbd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.95,2943,3354,264,153,111,1.18,3.67,13,,,,,,,,11,5,0,0,3,0,0,,,,0,1,437
"2023-02-23 19:14:32",,,Breakingshot,c208d722-ea87-4eef-81eb-6a9f4af491d9,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,82.14,391,220,28,23,5,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,70
"2023-02-23 19:16:50",,,Breakingshot,ee4ae01d-8d72-4013-b169-82addbc5a071,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.48,7367,5539,727,367,360,1.63,13.67,26,,,,,,,,16,11,0,0,5,0,0,,,,0,8,724
"2023-02-23 19:30:35",,,Breakingshot,c883ba9d-e95d-4c56-8886-41e41384d2e6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.21,4827,4715,509,281,228,0.81,0.00,13,,,,,,,,16,9,0,0,3,0,0,,,,0,3,611
"2023-02-23 19:41:39",,,Breakingshot,02274bd2-6ba9-40a9-9d87-fa838f3d73c8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.51,4124,4151,407,230,177,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,2,539
"2023-02-23 19:53:41",,,Breakingshot,17c315f6-a933-4179-bfd3-e2720b194981,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.33,4580,5992,638,219,419,0.76,-3.33,16,,,,,,,,21,5,0,0,4,0,0,,,,0,5,755
"2023-02-23 20:27:35",,,Breakingshot,612322b9-c1c1-4ece-a8f6-56a7a7540b64,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,64
"2023-02-23 20:32:50",,,Breakingshot,6010f257-1469-4d6d-b115-dae399494715,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.22,6906,6721,863,373,490,1.04,3.67,25,,,,,,,,24,8,0,0,4,0,0,,,,0,6,862
"2023-02-23 21:40:16",,,Breakingshot,95c445fb-c817-4065-89c1-f5fd33e419b3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,40,257,451,40,16,24,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,65
"2023-02-23 21:48:27",,,Breakingshot,9a57a0d1-9f66-4c25-9166-ac63462f8bea,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11815,3,,Cobra,0,,11230,2,,6,1,1,0,,Loss,57.58,6834,6197,686,395,291,1.15,6.00,23,1,2,19,0,0,0,0,20,9,0,0,3,0,0,,,2775,1,6,755
"2023-02-23 22:02:13",,,Breakingshot,3f998575-af08-4fdb-9829-1e67b35f480a,Streets,Strongholds,,,,0,0,Eagle,0,,9800,250,,Cobra,0,,9345,233,,5,1,1,0,,Loss,61.01,5334,5907,572,349,223,0.89,1.00,17,3,0,11,1,0,0,0,19,9,0,0,5,0,0,,,2225,1,5,646
"2023-02-23 22:15:29",,,Breakingshot,4ffebf35-d003-48db-bd77-98a290dc53ec,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.7,8656,8976,933,473,460,0.81,-2.33,25,,,,,,,,31,11,0,0,4,0,0,,,,0,3,1017
"2023-02-23 22:35:17",,,Breakingshot,f2676c22-3dd1-443f-9a7a-780d901572ae,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12375,3,,Eagle,0,,9800,1,,2,1,1,0,,Win,56.84,6184,5518,607,345,262,1.10,7.66,22,0,2,17,0,0,0,0,20,17,0,0,5,0,0,,,3125,3,14,717
