Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 05:59:45",1,1,Saiyamannn,200fe3cf-d5fc-4f2a-ad33-69b9b276ade2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1817,1815,,,,,,,,,,,,,5,,,,,Loss,50.38,4723,5393,522,263,259,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,5,647
"2021-12-12 23:01:09",1,1,Saiyamannn,1e0a3a7b-d384-4403-8510-0da1a694768f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1815,1815,,,,,,,,,,,,,2,,,,,Win,43.7,3707,4137,373,163,210,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,9,480
"2021-12-12 23:10:58",1,1,Saiyamannn,841e6d6d-5dfc-40a9-ad14-3c384a9b4602,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1815,1829,,,,,,,,,,,,,1,,,,,Win,49.33,6282,5282,594,293,301,1.69,12.67,27,,,,,,,,16,5,0,0,,0,0,,,,0,12,697
"2021-12-12 23:25:03",1,1,Saiyamannn,bd48a46d-b70e-4f43-809d-b4196b9977f8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1829,1828,,,,,,,,,,,,,5,,,,,Loss,61.11,4573,4083,360,220,140,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,9,596
"2021-12-12 23:38:17",1,1,Saiyamannn,bcb99c6c-0d6b-4923-9ae6-c705c91b1a20,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1828,1829,,,,,,,,,,,,,2,,,,,Win,62.5,109,0,8,5,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,258
"2021-12-12 23:45:05",1,1,Saiyamannn,a39bc0c4-e1d2-4094-b9df-48c65ae52e16,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1829,1830,,,,,,,,,,,,,1,,,,,Win,50,3091,2482,282,141,141,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,3,377
"2021-12-13 23:10:28",1,1,Saiyamannn,ee6223ba-f2f0-474d-8171-f1651f35832b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1666,1666,,,,,,,,,,,,,5,,,,,Loss,55.99,5163,6469,384,215,169,1.05,2.33,21,,,,,,,,20,4,0,0,,0,0,,,,0,4,719
"2021-12-13 23:24:43",1,1,Saiyamannn,e9939983-7f82-4e40-8e94-a6ba7c98ec8a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1666,1666,,,,,,,,,,,,,5,,,,,Loss,60.2,3690,4197,299,180,119,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,6,455
"2021-12-14 00:24:47",1,1,Saiyamannn,8257dcbb-3cf6-4291-ab28-e68ac7b46c22,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1666,1669,,,,,,,,,,,,,3,,,,,Win,60.22,8203,7421,714,430,284,1.05,4.67,22,,,,,,,,21,11,0,0,,0,0,,,,0,8,917
"2021-12-14 00:37:09",1,1,Saiyamannn,28d59334-3bd7-43a4-8bcf-a58a47953ab7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,3912,4023,206,108,98,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,11,598
"2021-12-14 00:53:45",1,1,Saiyamannn,5b6ab5ca-b063-4784-aa60-95ed5c8ef88b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.28,5704,4426,564,261,303,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,7,461
"2021-12-14 00:59:11",1,1,Saiyamannn,42148ff4-030b-4831-ae6f-4711fea91b0d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.96,1783,2596,226,131,95,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,1,489
"2021-12-14 01:08:57",1,1,Saiyamannn,0abf361d-fe3a-4c9b-95e4-428d0aedcf67,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.66,4551,3947,253,156,97,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,4,506
"2021-12-14 01:20:52",1,1,Saiyamannn,02b2e1dd-4c50-4fd5-8043-1522e89858ec,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24,731,343,125,30,95,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,264
"2021-12-14 01:26:47",1,1,Saiyamannn,9953b99f-7a30-4f4c-a0df-b4d9b83027c5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1669,1667,,,,,,,,,,,,,6,,,,,Loss,63,9036,8057,627,395,232,1.03,3.67,30,,,,,,,,29,8,0,0,,0,0,,,,0,10,1031
"2021-12-14 02:13:05",1,1,Saiyamannn,250c8733-409b-4eb4-b9af-0fe7ba54c81e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1830,1831,,,,,,,,,,,,,3,,,,,Win,50.98,4100,4427,410,209,201,0.53,-5.33,9,,,,,,,,17,8,0,0,,0,0,,,,0,2,469
"2021-12-14 02:23:55",1,1,Saiyamannn,12a11fe6-c05d-407e-a6a5-46378ec19a46,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1831,1831,,,,,,,,,,,,,5,,,,,Loss,63.24,1140,612,68,43,25,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,208
"2021-12-14 03:06:18",1,1,Saiyamannn,08a04817-1091-406f-8dde-4cbdecd1b57d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1831,1836,,,,,,,,,,,,,1,,,,,Win,56.77,6595,4964,495,281,214,1.44,10.33,23,,,,,,,,16,10,0,0,,0,0,,,,0,8,645
"2021-12-14 03:18:08",1,1,Saiyamannn,75ecbdd5-15e0-4e0c-bcc2-4e8170b3f3ff,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1836,1836,,,,,,,,,,,,,4,,,,,Draw,52.83,7355,8192,812,429,383,0.70,-3.00,19,,,,,,,,27,15,0,0,,0,0,,,,0,7,1077
"2021-12-14 03:55:03",1,1,Saiyamannn,e3f86b27-bbe1-48b3-a53c-5890ef2aad3d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1667,1681,,,,,,,,,,,,,1,,,,,Win,46.72,3825,4007,351,164,187,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,2,468
"2021-12-14 04:07:45",,,Saiyamannn,23036e80-83e0-4a8d-8f15-2d44d82a5d9e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1836,1840,,,,,,,,,,,,,1,,,,,Win,48.11,6719,4272,634,305,329,2.36,17.67,26,,,,,,,,11,8,0,0,,0,0,,,,0,11,613
"2021-12-14 04:19:07",,,Saiyamannn,271d826f-41f7-4a86-8b1d-7b0f270f72f6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1840,1838,,,,,,,,,,,,,5,,,,,Loss,51.88,3781,3554,451,234,217,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,4,455
"2021-12-14 05:16:38",1,1,Saiyamannn,41bef387-15a9-4ec3-9128-2349fc0fffbd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1681,1696,,,,,,,,,,,,,1,,,,,Win,51.63,5209,4383,461,238,223,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,5,579
"2021-12-14 05:27:31",1,1,Saiyamannn,ea93c3c0-4481-4521-a7fa-7da9a2effe92,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1696,1696,,,,,,,,,,,,,7,,,,,Loss,57.29,5452,5306,494,283,211,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,6,604
"2021-12-14 05:39:12",1,1,Saiyamannn,ff5953dd-3eb8-4987-9a16-9b1055a2a6fa,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1696,1697,,,,,,,,,,,,,1,,,,,Win,64.55,1659,1818,110,71,39,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,355
"2021-12-14 05:56:30",1,1,Saiyamannn,f37087ba-e07f-4109-b4d6-607ea6fb9f92,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1697,1696,,,,,,,,,,,,,5,,,,,Loss,53.62,4231,3899,373,200,173,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,8,504
"2021-12-14 06:59:48",1,1,Saiyamannn,0884d8fa-52e7-4b51-9f0a-f4a29b12ffbe,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.82,6000,2997,390,206,184,3.29,18.67,23,,,,,,,,7,8,0,0,,0,0,,,,0,13,537
"2021-12-14 20:39:28",1,1,Saiyamannn,9f93926f-b173-46f9-83c1-1ebc6c00d8d9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1696,1693,,,,,,,,,,,,,7,,,,,Loss,61.06,3688,4107,321,196,125,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,3,458
"2021-12-14 20:48:59",1,1,Saiyamannn,1f914234-7965-4222-8d6a-fa179d795b39,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1693,1705,,,,,,,,,,,,,2,,,,,Win,45.6,3850,3052,432,197,235,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,4,490
"2021-12-14 20:58:27",1,1,Saiyamannn,64c514a7-816b-4443-aeb6-bf82714bc8eb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1705,1711,,,,,,,,,,,,,2,,,,,Win,53.99,7646,6857,602,325,277,1.14,6.67,24,,,,,,,,21,11,0,0,,0,0,,,,0,5,990
"2021-12-14 21:16:29",1,1,Saiyamannn,8fc78529-2d70-4a6f-b721-1852461430ed,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1711,1723,,,,,,,,,,,,,4,,,,,Win,47.41,7414,4233,715,339,376,2.70,21.33,27,,,,,,,,10,13,0,0,,0,0,,,,0,15,644
"2021-12-14 21:28:37",1,1,Saiyamannn,91414fcb-c9ad-43ac-8582-90064ebb27f2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1723,1722,,,,,,,,,,,,,5,,,,,Loss,55.76,4845,4072,425,237,188,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,7,482
"2021-12-14 21:38:19",1,1,Saiyamannn,db4026d0-b3fe-4588-8cb0-68af40645ea6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1722,1721,,,,,,,,,,,,,5,,,,,Loss,48.78,5961,4638,615,300,315,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,11,611
"2021-12-14 21:50:37",1,1,Saiyamannn,c5f0167e-e396-4872-9dda-9a101e2310d4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1721,1718,,,,,,,,,,,,,5,,,,,Loss,62.45,3677,3164,229,143,86,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,3,390
"2021-12-14 21:58:26",1,1,Saiyamannn,0c30e953-03e3-48d7-8d54-9cf9f4f9d644,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1718,1731,,,,,,,,,,,,,1,,,,,Win,54.99,5395,3585,411,226,185,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,7,509
"2021-12-14 22:16:11",1,1,Saiyamannn,716afdc2-949e-456e-ae0a-95e86404b5ae,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1731,1727,,,,,,,,,,,,,7,,,,,Loss,52.87,5902,5016,541,286,255,0.95,1.33,18,,,,,,,,19,7,0,0,,0,0,,,,0,4,688
"2021-12-14 22:46:42",1,1,Saiyamannn,45d3c20a-4117-488e-a100-14ac93aaa265,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1727,1723,,,,,,,,,,,,,5,,,,,Loss,66.12,3485,4257,245,162,83,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,3,458
"2021-12-14 22:55:34",1,1,Saiyamannn,45756704-406e-43b9-9a8a-2f146988ebae,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1723,1721,,,,,,,,,,,,,6,,,,,Left,61.11,422,308,36,22,14,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,325
"2021-12-14 23:13:13",1,1,Saiyamannn,b1435cac-2c47-4795-ba52-1092e2951dd1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1721,1721,,,,,,,,,,,,,5,,,,,Loss,48.34,7321,5223,604,292,312,1.94,17.67,31,,,,,,,,16,8,0,0,,0,0,,,,0,13,746
"2021-12-14 23:29:29",1,1,Saiyamannn,a043f7b4-a28f-4c2b-bbfa-f38f3a712a14,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1721,1731,,,,,,,,,,,,,1,,,,,Win,59.88,1863,1401,162,97,65,1.50,3.67,6,,,,,,,,4,5,0,0,,0,0,,,,0,0,306
"2021-12-14 23:36:44",1,1,Saiyamannn,cab9286d-6b1b-4c9c-9b4c-e851d68bb552,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1731,1727,,,,,,,,,,,,,5,,,,,Loss,49.77,4161,3852,430,214,216,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,5,470
"2021-12-15 00:32:37",1,1,Saiyamannn,b5078694-ec04-4dea-aa2e-2a740615c450,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1727,1740,,,,,,,,,,,,,1,,,,,Win,43.62,5093,5849,470,205,265,1.38,7.67,22,,,,,,,,16,5,0,0,,0,0,,,,0,8,722
"2021-12-15 00:47:26",1,1,Saiyamannn,62d99ceb-07d6-42fb-87e9-67ea70d38260,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1740,1749,,,,,,,,,,,,,4,,,,,Win,40.93,5446,4377,579,237,342,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,3,560
"2021-12-15 00:57:52",1,1,Saiyamannn,efca1e0c-dbcc-4c3e-aa97-19230215e905,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1749,1745,,,,,,,,,,,,,5,,,,,Loss,41.5,3906,4301,347,144,203,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,7,443
"2021-12-15 01:10:10",1,1,Saiyamannn,16b54798-2343-429d-b4d5-f66262c75e3c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1745,1760,,,,,,,,,,,,,2,,,,,Win,38.71,1419,1208,155,60,95,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,0,228
"2021-12-15 01:15:19",1,1,Saiyamannn,25413a7e-6531-4230-8a37-d56341461690,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1760,1763,,,,,,,,,,,,,4,,,,,Win,51.32,10193,10785,906,465,441,1.16,9.67,36,,,,,,,,31,14,0,0,,0,0,,,,0,11,1280
"2021-12-15 01:38:06",1,1,Saiyamannn,4888d4da-4fc3-4ad5-ab62-5e86a374bea6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1763,1776,,,,,,,,,,,,,1,,,,,Win,47.28,4834,3391,404,191,213,2.00,11.33,18,,,,,,,,9,7,0,0,,0,0,,,,0,4,494
"2021-12-15 01:47:48",1,1,Saiyamannn,c84e2c79-f5c2-4f40-9b09-7bb79bffcff7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1776,1774,,,,,,,,,,,,,5,,,,,Loss,48.81,3270,2830,295,144,151,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,5,373
"2021-12-15 01:55:10",1,1,Saiyamannn,f2e62cbe-00d1-4689-b09d-b76a2a8fe7fe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1774,1774,,,,,,,,,,,,,6,,,,,Loss,52.76,3807,4255,381,201,180,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,3,455
"2021-12-15 02:04:30",1,1,Saiyamannn,6db72a72-a54f-48d3-8af9-4db19ee100f7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1774,1775,,,,,,,,,,,,,1,,,,,Win,47.63,4580,3474,401,191,210,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,6,515
"2021-12-15 02:17:03",1,1,Saiyamannn,da60d0d9-9187-4fe0-873f-6307aaae93c6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1775,1787,,,,,,,,,,,,,3,,,,,Win,58.62,8619,5903,725,425,300,2.36,22.67,33,,,,,,,,14,11,1,0,,0,0,,,,0,15,747
"2021-12-15 02:32:12",1,1,Saiyamannn,7cef966d-7429-4885-be99-9e1799402fcb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1787,1785,,,,,,,,,,,,,6,,,,,Loss,56.39,3957,3945,305,172,133,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,4,469
"2021-12-15 03:11:58",1,1,Saiyamannn,f94413a5-72b0-4ee4-9373-557fe12a9109,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1785,1778,,,,,,,,,,,,,5,,,,,Loss,45.67,5728,4974,508,232,276,1.21,6.33,17,,,,,,,,14,10,0,0,,0,0,,,,0,8,721
"2021-12-15 03:25:48",1,1,Saiyamannn,ef56d66b-6da3-47a4-8baf-d3563d11b19a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1778,1792,,,,,,,,,,,,,1,,,,,Win,65.28,3722,2565,337,220,117,2.14,11.33,15,,,,,,,,7,10,0,0,,0,0,,,,0,6,392
"2021-12-15 03:35:39",1,1,Saiyamannn,6584881f-faf7-4aa3-9302-46adc5735b71,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1792,1791,,,,,,,,,,,,,5,,,,,Loss,53.63,5472,5513,606,325,281,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,12,747
"2021-12-16 03:35:33",1,1,Saiyamannn,52ec5dbe-3e1a-4fd8-b3d1-e28933caa9cf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1791,1788,,,,,,,,,,,,,5,,,,,Loss,54.41,2567,3439,261,142,119,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,4,401
"2021-12-16 03:43:17",1,1,Saiyamannn,361fe5aa-65d2-412f-a794-40b0a22ebdd9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1788,1785,,,,,,,,,,,,,5,,,,,Loss,55.51,5600,5219,463,257,206,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,8,613
"2021-12-16 03:59:24",1,1,Saiyamannn,d106067d-17b6-4e86-8b3b-05f4288625bd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1785,1781,,,,,,,,,,,,,5,,,,,Loss,53,3708,3373,383,203,180,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,2,457
"2021-12-16 04:23:28",1,1,Saiyamannn,50f6b801-7184-4f5c-b7db-847e52f7b922,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1781,1781,,,,,,,,,,,,,5,,,,,Loss,42.67,4443,3771,682,291,391,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,6,497
"2021-12-16 04:32:56",1,1,Saiyamannn,ad42cf38-a133-404f-b7f2-99d233a7e4ee,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1781,1779,,,,,,,,,,,,,5,,,,,Loss,61.05,6973,6294,647,395,252,0.82,0.67,18,,,,,,,,22,14,0,0,,0,0,,,,0,8,745
"2021-12-16 05:21:48",1,1,Saiyamannn,308a06dc-d1d0-4e52-9d88-40a1866a13fc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1779,1780,,,,,,,,,,,,,2,,,,,Win,53.71,3586,3625,404,217,187,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,2,454
"2021-12-16 05:31:00",1,1,Saiyamannn,9e160502-c7a3-4686-b537-80cca20805da,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1780,1792,,,,,,,,,,,,,1,,,,,Win,53.76,6905,5698,599,322,277,1.75,14.33,28,,,,,,,,16,7,0,0,,0,0,,,,0,16,746
"2021-12-17 01:32:27",1,1,Saiyamannn,77d823a8-2c26-4d6a-8996-45602192ec14,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.56,3291,2940,225,53,172,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,8,570
"2021-12-17 01:43:40",1,1,Saiyamannn,537ab21b-8c04-4bcd-81db-b1153b4f7d4d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.14,3161,4069,148,52,96,0.88,-1.67,14,,,,,,,,16,1,0,0,,0,0,,,,0,8,537
"2021-12-17 01:54:25",1,1,Saiyamannn,1d1a90d3-4f11-4fdd-a65c-828d14fa2b33,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1792,1785,,,,,,,,,,,,,7,,,,,Loss,52.21,7561,6340,839,438,401,1.18,7.00,26,,,,,,,,22,9,0,0,,0,0,,,,0,12,829
"2021-12-17 02:09:57",1,1,Saiyamannn,73e6ed37-83b4-4737-a640-31aadf9ca391,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1785,1796,,,,,,,,,,,,,1,,,,,Win,62.6,4197,3470,361,226,135,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,7,394
"2021-12-17 02:18:13",1,1,Saiyamannn,674fe842-fb85-4de9-9370-bd342bcde93a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1796,1809,,,,,,,,,,,,,1,,,,,Win,48.44,7624,4433,799,387,412,2.50,19.33,30,,,,,,,,12,4,0,0,,0,0,,,,0,11,744
"2021-12-17 02:32:00",1,1,Saiyamannn,994e7708-ddbf-4eb6-9528-a8e876afa951,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1809,1810,,,,,,,,,,,,,4,,,,,Win,50.28,3284,4154,362,182,180,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,0,,,,0,3,484
"2021-12-17 02:41:24",1,1,Saiyamannn,abb12713-35d9-42b7-981d-59418acd2428,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1810,1803,,,,,,,,,,,,,5,,,,,Loss,63.5,5199,5751,400,254,146,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,6,669
"2021-12-17 02:53:38",1,1,Saiyamannn,f6827c2e-bc35-48ec-8305-84448751f4d6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1803,1804,,,,,,,,,,,,,3,,,,,Win,52.49,3799,2845,461,242,219,1.57,7.33,11,,,,,,,,7,10,0,0,,0,0,,,,0,2,413
"2021-12-17 03:01:33",1,1,Saiyamannn,51ef7a2e-7d39-4e60-b27f-73a8fe7dff28,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1804,1808,,,,,,,,,,,,,1,,,,,Win,52.92,5121,4985,633,335,298,1.00,4.33,16,,,,,,,,16,13,0,0,,0,0,,,,0,6,754
"2021-12-17 03:15:13",1,1,Saiyamannn,85829e69-d53d-4dbb-b8b0-ca8062d3ca73,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1808,1805,,,,,,,,,,,,,7,,,,,Loss,56.3,2838,3719,270,152,118,0.43,-5.33,6,,,,,,,,14,8,0,0,,0,0,,,,0,2,410
"2021-12-17 03:23:06",1,1,Saiyamannn,3ae23295-c72a-42b4-a385-09038e627674,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1805,1806,,,,,,,,,,,,,1,,,,,Win,61.4,3857,3482,443,272,171,0.82,1.33,9,,,,,,,,11,10,0,0,,0,0,,,,0,3,605
"2021-12-17 03:42:56",1,1,Saiyamannn,3b710708-c93e-4835-85b9-4a16b8259634,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1806,1807,,,,,,,,,,,,,3,,,,,Win,43.46,3247,3304,382,166,216,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,5,403
"2021-12-17 03:51:04",1,1,Saiyamannn,eb05a734-9903-4c73-8025-174be20ea95f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1807,1809,,,,,,,,,,,,,4,,,,,Win,56.8,7055,6000,699,397,302,1.39,10.67,25,,,,,,,,18,11,0,0,,0,0,,,,0,6,749
"2021-12-17 04:05:02",1,1,Saiyamannn,b69b54c1-7e9b-4349-85b6-81e4252ad0e4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1809,1796,,,,,,,,,,,,,6,,,,,Loss,52.75,3456,4487,345,182,163,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,5,469
"2021-12-17 04:15:15",1,1,Saiyamannn,d70a2d5e-3748-45d0-b857-f48d9c3c2f82,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,29.76,3543,3256,467,139,328,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,6,484
"2021-12-17 05:23:39",1,1,Saiyamannn,3ab3e93c-112d-417a-a3e7-f478a570b5ce,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1796,1790,,,,,,,,,,,,,5,,,,,Loss,57.03,6071,6153,526,300,226,1.11,4.00,21,,,,,,,,19,6,0,0,,0,0,,,,0,5,737
"2021-12-17 05:41:18",1,1,Saiyamannn,3ee8fcef-694c-427c-aa30-b6967df6f9bf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1790,1783,,,,,,,,,,,,,5,,,,,Loss,59.29,4959,4557,393,233,160,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,9,555
"2021-12-17 05:52:27",1,1,Saiyamannn,babfea5b-2eea-4fb1-a513-cb1a4b4b5a65,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1783,1794,,,,,,,,,,,,,4,,,,,Win,53.81,7717,5908,669,360,309,1.67,15.00,25,,,,,,,,15,15,0,0,,0,0,,,,0,9,751
