Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-17 08:18:02",,,cClaim,55e04174-815c-48de-ac49-977adef6e874,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,11875,3,,Cobra,0,,11115,2,,2,1,1,0,,Win,49.58,6075,6725,589,292,297,1.16,6.00,22,8,1,12,0,0,0,5,19,9,0,0,4,0,0,,,3170,0,10,813
"2022-10-17 09:38:02",,,cClaim,93935731-eeb1-4ed7-832c-94427ef7bfa5,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,9995,5,,Eagle,0,,6165,2,,5,1,1,0,,Loss,60.88,3860,4491,340,207,133,0.63,-4.00,10,0,0,9,0,0,0,2,16,6,0,0,2,0,0,,,1695,0,5,562
"2022-11-04 06:28:44",,,cClaim,a694d438-b6f5-4754-b17b-eccd74a6930d,"Live Fire",Slayer,,,,0,0,Eagle,0,,6100,46,,Cobra,0,,6010,45,,2,1,1,0,,Win,46.06,2891,4309,317,146,171,1.08,2.67,13,1,2,8,0,0,0,0,12,5,0,1,4,0,0,,,1450,0,9,462
"2022-11-04 06:37:46",,,cClaim,585c3598-8d7c-42a6-8c33-4317cf53d6e8,Recharge,Oddball,,,,0,0,Cobra,0,,19385,2,,Eagle,0,,20565,1,,5,1,1,0,,Loss,55.44,9109,10641,855,474,381,1.03,7.00,33,5,2,24,0,0,0,3,32,18,0,0,4,0,0,,,5050,3,11,1360
"2022-11-04 07:02:35",,,cClaim,da99412f-e7d6-4751-a55d-7aa2eca1fac8,Streets,Strongholds,,,,0,0,Eagle,0,,8870,250,,Cobra,0,,8050,163,,1,1,1,0,,Win,56.86,3142,4438,299,170,129,0.77,0.33,10,0,2,7,0,0,0,2,13,10,0,0,3,0,0,,,1945,1,5,558
"2022-11-04 07:22:34",,,cClaim,ed872046-f421-4545-8070-810828188c30,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12785,3,,Eagle,0,,10500,2,,7,1,1,0,,Loss,55.68,4646,6572,458,255,203,0.64,-7.33,16,3,4,9,0,0,0,0,25,5,0,0,3,0,0,,,1950,0,7,735
"2022-11-04 07:36:50",,,cClaim,630fc5af-db09-4898-99d2-b2999c00d527,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,13035,4,,Cobra,0,,11175,3,,2,1,1,0,,Win,61.24,5825,6462,565,346,219,1.14,5.67,24,3,3,16,0,0,0,3,21,8,0,0,4,0,0,,,3500,3,14,747
"2022-11-04 07:50:43",,,cClaim,81836142-23b6-4533-84c6-f00aa59c8ab4,Aquarius,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,5350,43,,5,1,1,0,,Loss,48.78,3282,3692,287,140,147,1.23,3.67,16,0,1,14,0,0,0,0,13,2,0,0,5,0,0,,,1700,0,10,417
"2022-12-15 05:00:39",,,cClaim,9d639898-409a-48be-9774-bf0505cc70ba,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.07,4862,5285,434,239,195,0.75,-1.33,15,5,0,5,1,0,0,0,20,11,0,0,3,0,0,,,2050,0,8,522
"2022-12-15 05:10:48",,,cClaim,be19dc23-0d63-4843-b75c-873c77e3d194,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,20,229,337,10,2,8,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,61
"2022-12-16 03:46:40",,,cClaim,f8459af8-65f4-4d4d-b6c8-0751e47738d0,"Live Fire",Oddball,,,,0,0,Eagle,0,,13980,2,,Cobra,0,,11600,0,,4,1,1,0,,Win,50.53,5653,7215,562,284,278,0.88,0.33,21,7,1,13,1,0,0,2,24,10,0,0,3,0,0,,,2705,0,6,901
"2022-12-16 05:39:56",,,cClaim,475d9ede-aa5b-495e-bb62-36f24201f8a3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8950,164,,Cobra,0,,7760,150,,5,1,1,0,,Loss,47.69,4380,3952,411,196,215,1.38,6.33,18,3,1,14,0,0,0,1,13,4,0,0,4,0,0,,,2410,0,6,532
"2022-12-21 02:52:44",,,cClaim,e277ffdb-22b5-47ba-b4cc-93c8b943a6b3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14595,5,,Cobra,0,,12560,4,,6,1,1,0,,Loss,54.56,5574,7168,537,293,244,0.74,-1.67,17,3,1,13,0,0,0,6,23,13,0,0,3,0,0,,,2830,0,8,829
"2022-12-21 03:39:15",,,cClaim,ccb52871-b680-449f-9784-6b41ee52fe98,Aquarius,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,6030,47,,5,1,1,0,,Loss,55.56,3852,3790,351,195,156,1.15,4.67,15,4,1,10,0,0,0,2,13,8,0,0,4,0,0,,,1920,0,3,456
"2022-12-21 03:51:15",,,cClaim,1317c8e7-3156-45a9-b15a-2bd658955898,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12090,3,,Eagle,0,,8815,2,,1,1,1,0,,Win,42.56,4474,4668,477,203,274,1.33,7.33,20,1,1,15,3,0,0,4,15,7,0,0,6,0,0,,,3145,3,11,751
"2022-12-21 04:05:16",,,cClaim,e7056d1e-6c7a-48cf-a78f-3d6b2eb4b72d,Recharge,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5870,44,,3,1,1,0,,Win,46.5,3216,3138,314,146,168,1.10,3.00,11,1,1,9,0,0,0,4,10,6,0,0,4,0,0,,,1440,2,9,394
"2022-12-21 04:13:32",,,cClaim,b7ca5164-f884-4e84-bc6e-ee39bed8095d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10825,250,,Cobra,0,,11605,229,,5,1,1,0,,Loss,45.22,5706,6233,628,284,344,0.95,2.33,19,2,2,14,0,0,0,2,20,10,0,0,3,0,0,,,2820,0,8,706
"2022-12-21 04:27:29",,,cClaim,d8e82a80-199a-4bbf-8d20-f6fa4c41e673,Streets,"King of the Hill",,,,0,0,Eagle,0,,11220,3,,Cobra,0,,10555,1,,5,1,1,0,,Loss,52.15,5344,6270,512,267,245,0.72,-4.33,18,3,1,13,0,0,0,2,25,8,0,0,2,0,0,,,2470,0,9,692
"2022-12-21 04:40:35",,,cClaim,3554691b-ca42-438b-b2d0-6fe3aac6cb2f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,5420,44,,7,1,1,0,,Loss,40.69,2403,3601,317,129,188,0.75,-1.33,9,1,0,8,0,0,0,1,12,5,0,0,4,0,0,,,1160,0,3,480
"2022-12-26 10:07:32",,,cClaim,a21d5a25-91ab-447b-895d-6f576c879667,"Live Fire",Oddball,,,,0,0,Cobra,0,,15870,2,,Eagle,0,,18675,1,,7,1,1,0,,Loss,50.27,9911,8974,1104,555,549,1.22,10.67,33,4,1,25,0,0,0,3,27,14,0,0,6,0,0,,,4435,0,15,1161
"2022-12-26 10:28:48",,,cClaim,476886ea-852b-4fe7-bc3d-ee5a1263feed,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4920,39,,2,1,1,0,,Win,56.66,3936,2803,293,166,127,1.75,8.00,14,3,0,9,0,0,0,0,8,6,0,0,9,0,0,,,1700,2,8,392
"2022-12-26 10:36:40",,,cClaim,07dc2d08-dcc3-4bcb-8315-ba559d7ce67e,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11175,4,,Eagle,0,,8905,1,,5,1,1,0,,Loss,51.43,5065,5838,490,252,238,0.75,-1.00,15,1,0,11,1,0,0,3,20,12,0,0,4,0,0,,,2230,1,7,631
"2022-12-26 10:49:01",,,cClaim,0390a608-978c-444a-ae30-78edaeb9fb9d,Recharge,Strongholds,,,,0,0,Eagle,0,,11090,250,,Cobra,0,,10535,248,,1,1,1,0,,Win,44,5798,5133,600,264,336,1.62,12.00,21,2,1,17,0,0,0,4,13,12,0,0,6,0,0,,,3165,1,12,673
"2022-12-27 22:04:10",,,cClaim,a8e95490-c750-4487-b9f5-4dbb32cd7ff3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11585,250,,Cobra,0,,12910,192,,1,1,1,0,,Win,40.8,6861,6289,826,337,489,1.15,6.67,23,1,1,18,3,0,0,1,20,11,0,0,5,0,0,,,3260,2,15,755
"2022-12-27 22:18:51",,,cClaim,214e197d-5dfe-4173-adc4-325586d60cb2,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5450,41,,2,1,1,0,,Win,52.45,3797,3359,387,203,184,1.40,5.67,14,3,0,10,0,0,0,0,10,5,0,0,3,0,0,,,1650,1,4,490
"2022-12-27 23:28:53",,,cClaim,0ef90e26-0adf-45de-bd34-b796c2e99ef3,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13310,4,,Cobra,0,,11525,2,,1,1,1,0,,Win,52,7297,6141,625,325,300,1.47,13.33,28,5,1,20,0,0,0,0,19,13,0,0,6,0,0,,,3550,2,18,766
"2022-12-28 00:16:59",,,cClaim,4a4d8a88-fab1-4724-8a64-babd103ef36f,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12440,4,,Eagle,0,,12020,2,,5,1,1,0,,Loss,46.93,5119,5903,652,306,346,0.90,1.33,19,2,2,11,0,0,0,2,21,10,0,0,4,0,0,,,2670,1,4,755
"2022-12-28 00:33:08",,,cClaim,3519d357-1b94-431f-bfbe-cdfa3094b78b,Recharge,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,5810,42,,1,1,1,0,,Win,50.27,4033,3595,370,186,184,1.45,6.67,16,3,0,12,0,0,0,1,11,5,0,0,3,0,0,,,1860,1,6,399
"2022-12-28 00:41:18",,,cClaim,793b462a-da88-4e2e-8bfd-f572687b1f96,Streets,Strongholds,,,,0,0,Eagle,0,,9880,250,,Cobra,0,,8520,196,,1,1,1,0,,Win,67.02,5417,4705,282,189,93,1.21,5.67,17,6,1,6,1,0,0,2,14,8,0,0,6,0,0,,,2345,0,8,612
"2022-12-28 00:56:50",,,cClaim,8204af1f-3946-4396-b70a-db28e11b1008,Recharge,Oddball,,,,0,0,Eagle,0,,21685,2,,Cobra,0,,20210,1,,1,1,1,0,,Win,51.86,9997,11130,887,460,427,1.13,9.33,34,5,3,24,0,0,0,2,30,16,0,0,4,0,0,,,4860,3,17,1327
"2022-12-28 03:57:00",,,cClaim,405ec0c5-2afa-4299-b9f9-e5a40286fb50,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,1970,1,,Cobra,0,,1475,0,,4,1,1,0,,Win,51.65,647,1054,91,47,44,0.50,-1.00,2,0,0,1,0,0,0,2,4,3,0,0,1,0,0,,,370,0,0,140
"2022-12-28 04:18:18",,,cClaim,dcba9183-f0e6-469c-9964-9dfe2f7ec6b3,Streets,Strongholds,,,,0,0,Cobra,0,,8175,250,,Eagle,0,,8735,212,,5,1,1,0,,Loss,44.54,4757,4600,348,155,193,1.38,7.33,18,1,1,11,3,0,0,2,13,7,0,0,8,0,0,,,2370,0,13,603
"2022-12-28 04:31:01",,,cClaim,d1fdc88b-69ec-4422-a51c-52e04a4df8cd,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12745,4,,Eagle,0,,10670,3,,8,1,1,0,,Loss,56.52,5436,6167,483,273,210,0.76,-1.33,16,4,1,11,0,0,0,1,21,11,0,0,4,0,0,,,2310,0,4,745
"2022-12-28 04:45:21",,,cClaim,826209f7-0132-4d74-ad32-d35dc58aa862,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-12-28 05:41:20",,,cClaim,bdede061-3e9e-4e7b-abb4-e008a1cf9bbb,Streets,Strongholds,,,,0,0,Eagle,0,,6330,250,,Cobra,0,,4175,61,,1,1,1,0,,Win,44.34,2752,2631,309,137,172,1.00,2.00,9,1,1,3,2,0,0,1,9,6,0,0,4,0,0,,,1310,0,2,425
"2022-12-28 06:27:30",,,cClaim,538a380e-d056-4363-900f-86b906ff32da,"Live Fire",Oddball,,,,0,0,Eagle,0,,17500,2,,Cobra,0,,13845,1,,8,1,1,0,,Loss,47.6,8343,9182,813,387,426,1.07,5.00,30,3,6,15,0,0,0,1,28,9,0,0,5,0,0,,,3670,1,20,1129
"2022-12-28 06:47:44",,,cClaim,fcfca34f-c50a-4110-98d7-f71de277499d,Recharge,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,5360,43,,5,1,1,0,,Loss,46.63,3443,3755,326,152,174,1.17,4.00,14,2,1,11,0,0,0,1,12,6,0,0,7,0,0,,,1710,2,10,502
"2022-12-28 07:15:05",,,cClaim,0dd26ebf-8a96-4df5-b8a2-fd0a41bdf656,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11130,250,,Cobra,0,,9345,225,,5,1,1,0,,Loss,42.76,6807,6136,725,310,415,1.35,8.00,23,3,1,15,0,0,0,2,17,6,0,0,6,0,0,,,3045,1,11,697
"2022-12-29 08:53:15",,,cClaim,b8469f60-0728-4184-8498-1c9cc0e9c717,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-12-30 07:34:26",,,cClaim,78dddbb4-26da-4f68-a836-0b346a97ea3a,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13145,3,,Cobra,0,,11150,2,,3,1,1,0,,Win,52.81,7148,6357,640,338,302,1.35,9.33,23,2,1,20,0,0,0,4,17,10,0,0,7,0,0,,,3215,2,14,793
"2022-12-30 08:10:21",,,cClaim,5c4ee9e6-46c7-47db-b12f-cc28ea5b027c,"Live Fire",Oddball,,,,0,0,Cobra,0,,16160,2,,Eagle,0,,13000,0,,5,1,1,0,,Loss,44.57,7175,8539,866,386,480,0.93,-0.33,27,4,0,21,0,0,0,1,29,5,0,0,4,0,0,,,3480,0,6,1017
"2022-12-30 08:42:29",,,cClaim,d7979441-8c9b-4493-ac75-e12df1fd4be0,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10455,2,,Eagle,0,,10150,1,,5,1,1,0,,Loss,59.1,6025,5678,577,341,236,1.05,4.67,21,0,0,19,0,0,0,1,20,11,0,0,4,0,0,,,3055,1,8,747
"2023-01-02 17:36:55",,,cClaim,037c8f69-d47e-4dba-bef0-8ffff9f2d048,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10775,4,,Cobra,0,,10570,3,,8,1,1,0,,Loss,36.9,5376,5638,683,252,431,1.24,6.00,21,3,1,14,0,0,0,1,17,6,0,0,4,0,0,,,2835,1,10,719
"2023-01-02 18:17:13",,,cClaim,9641d41b-bde5-4d1e-bf23-3e380df56e67,Streets,Oddball,,,,0,0,Eagle,0,,660,1,,Cobra,0,,635,0,,5,1,1,0,,Loss,30,239,224,20,6,14,1.00,0.33,1,0,1,0,0,0,0,1,1,1,0,0,1,0,0,,,160,0,1,70
"2023-01-02 19:22:52",,,cClaim,819b9e00-93c7-430d-a219-a7ac4a470e14,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9895,4,,Cobra,0,,8000,2,,7,1,1,0,,Loss,41.06,5785,5009,565,232,333,1.67,11.00,25,4,1,18,0,0,0,0,15,3,0,0,4,0,0,,,2775,2,7,606
"2023-01-02 20:11:11",,,cClaim,12249890-21c5-4cee-83a6-8112f6c544c3,Recharge,Slayer,,,,0,0,Eagle,0,,1050,8,,Cobra,0,,800,7,,5,1,1,0,,Loss,57.78,626,733,45,26,19,1.50,1.00,3,2,0,1,0,0,0,0,2,0,0,0,3,0,0,,,300,0,0,96
"2023-01-02 20:13:52",,,cClaim,8b96cd2b-6ecc-4477-b888-78f0c0974785,Recharge,Slayer,,,,0,0,Eagle,0,,500,4,,Cobra,0,,200,2,,7,1,1,0,,Loss,58.33,84,432,12,7,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,47
"2023-01-02 20:18:18",,,cClaim,52fc5241-3eff-492a-8f2f-0a81aaa5d2d5,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5510,41,,8,1,1,0,,Loss,46.98,2766,3840,298,140,158,0.44,-6.67,7,0,1,6,0,0,0,1,16,7,0,0,3,0,0,,,1060,2,3,431
"2023-01-02 20:29:11",,,cClaim,487608b6-0e61-491d-a51b-9319401c6646,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,8060,2,,Cobra,0,,6420,1,,6,1,1,0,,Loss,56.04,3509,4347,323,181,142,0.69,-2.67,11,3,1,7,0,0,0,1,16,7,0,0,2,0,0,,,1560,0,3,465
"2023-01-06 02:35:21",,,cClaim,c8700513-95fe-415f-9667-c3109f6d7b7f,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11935,5,,Eagle,0,,7070,1,,4,1,1,0,,Win,56.54,5773,4538,497,281,216,2.09,16.00,23,5,1,12,0,0,0,5,11,12,0,0,4,0,0,,,3300,0,12,579
"2023-01-06 03:03:32",,,cClaim,02f86f60-f5c2-4616-9547-1b25bfeb250f,"Live Fire",Oddball,,,,0,0,Eagle,0,,16010,2,,Cobra,0,,21030,1,,5,1,1,0,,Loss,43.92,10495,9342,1159,509,650,1.31,17.00,38,6,3,22,0,0,0,6,29,24,0,0,4,0,0,,,5790,0,18,1262
"2023-01-06 03:52:40",,,cClaim,748821bc-fb72-4ec3-95ea-d5d20ce3e538,"Live Fire",Oddball,,,,0,0,Cobra,0,,19060,2,,Eagle,0,,15215,1,,8,1,1,0,,Loss,47.01,9299,9598,819,385,434,0.84,-1.33,27,6,1,20,5,0,0,5,32,11,0,0,5,0,0,,,3355,2,19,1168
"2023-01-06 04:25:41",,,cClaim,491aad06-70f0-4906-9ab4-fe1079c236ad,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13120,5,,Eagle,0,,8985,2,,7,1,1,0,,Loss,58.73,4824,5749,424,249,175,0.73,-3.67,16,1,1,13,0,0,0,2,22,7,0,0,4,0,0,,,2030,0,7,652
"2023-01-06 04:48:33",,,cClaim,ac0a12b3-7e27-4266-8f12-ee8395fa3ef4,"Live Fire",Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,4700,39,,8,1,1,0,,Loss,58.3,3025,4021,223,130,93,0.53,-6.00,8,2,0,4,2,0,0,0,15,3,0,0,3,0,0,,,900,0,3,475
"2023-01-08 02:25:39",,,cClaim,ea01f012-20e9-4001-927d-4fd32ce1c981,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11420,3,,Eagle,0,,11425,2,,5,1,1,0,,Loss,58.92,6107,6381,611,360,251,1.11,7.00,20,3,0,14,0,0,0,5,18,15,0,0,5,0,0,,,3025,0,9,742
"2023-01-08 02:55:55",,,cClaim,da42ae42-d21a-4102-a3a9-c94d1f441c84,Recharge,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,6200,46,,8,1,1,0,,Loss,48.83,2836,4265,342,167,175,0.54,-3.33,7,2,0,5,0,0,0,3,13,8,0,0,1,0,0,,,1130,0,2,498
"2023-01-08 04:39:24",,,cClaim,4c8211d2-6d4e-4a64-8b6e-54265bfd0d55,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,13090,4,,Cobra,0,,9520,1,,6,1,1,0,,Loss,45.41,6510,6644,588,267,321,1.30,9.00,26,3,1,17,3,0,0,1,20,9,0,0,5,0,0,,,3220,0,8,724
"2023-01-08 04:54:25",,,cClaim,518c41d7-6377-4983-aabd-07ce9b237d4b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9570,250,,Cobra,0,,6855,140,,5,1,1,0,,Loss,48.12,3715,4861,372,179,193,0.82,-2.33,14,1,2,8,0,0,0,1,17,2,0,0,6,0,0,,,1735,1,8,534
"2023-01-08 09:22:16",,,cClaim,33a6ccc1-5dc4-4c3f-9bf0-f3c1e9fb2a66,"Live Fire",Oddball,,,,0,0,Cobra,0,,21250,2,,Eagle,0,,22085,1,,7,1,1,0,,Loss,40.88,9830,11442,1267,518,749,0.89,3.00,32,5,2,22,0,0,0,6,36,21,0,0,3,0,0,,,4820,1,13,1476
"2023-01-08 09:49:06",,,cClaim,0ad3fece-ca93-4c86-99b1-45eb3f6d0776,Recharge,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,5530,43,,1,1,1,0,,Win,41.14,3168,3120,367,151,216,1.88,9.67,15,2,0,11,0,0,0,3,8,8,0,0,4,0,0,,,1930,2,8,442
"2023-01-08 10:15:03",,,cClaim,9ca0c805-16e6-4c44-9c60-6d80cd35c201,Streets,Strongholds,,,,0,0,Eagle,0,,6985,250,,Cobra,0,,5135,111,,1,1,1,0,,Win,57.4,4211,2998,338,194,144,1.44,6.33,13,1,0,9,2,0,0,1,9,7,0,0,5,0,0,,,1785,0,6,407
"2023-01-09 00:38:19",,,cClaim,a5e7777d-4c7f-4579-a52d-3bd5f405a035,Recharge,Strongholds,,,,0,0,Eagle,0,,9235,250,,Cobra,0,,7095,98,,1,1,1,0,,Win,41.77,4093,3865,474,198,276,2.38,13.00,19,1,0,17,0,0,0,1,8,6,0,0,7,0,0,,,2585,0,9,559
"2023-01-09 00:59:30",,,cClaim,5bba6285-8247-45b6-ace5-d139c0e31bdc,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11095,5,,Eagle,0,,6490,0,,5,1,1,0,,Loss,54.95,4447,5256,455,250,205,0.67,-3.66,12,1,0,10,0,0,0,0,18,7,0,0,2,0,0,,,1600,0,4,584
"2023-01-09 05:15:20",,,cClaim,142d930a-08e9-4e70-9175-5f1424955066,Recharge,Oddball,,,,0,0,Eagle,0,,20355,2,,Cobra,0,,19325,1,,6,1,1,0,,Loss,58.18,10281,11610,856,498,358,0.82,-1.00,31,11,2,17,0,0,0,4,38,18,0,0,4,0,0,,,4300,0,13,1329
"2023-01-09 05:40:47",,,cClaim,32acd303-cc3d-4231-9331-7f7d1dbe6b20,"Live Fire",Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,5920,47,,1,1,1,0,,Win,46.78,4214,3847,419,196,223,1.55,7.00,17,4,1,10,0,0,0,0,11,3,0,0,4,0,0,,,1850,0,9,442
"2023-01-09 05:49:25",,,cClaim,7fb779b7-aa74-4d06-bf67-6cd81ff1c32e,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13850,4,,Cobra,0,,9960,2,,7,1,1,0,,Loss,51.1,4824,6984,456,233,223,0.58,-8.33,15,1,3,7,0,0,0,2,26,8,0,0,3,0,0,,,1980,1,6,745
"2023-01-10 04:45:39",,,cClaim,fbf14da9-0a43-4c31-8c39-c9db5e258a0c,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,9205,5,,Cobra,0,,6115,2,,1,1,1,0,,Win,57.05,3486,3342,305,174,131,2.00,9.33,18,3,1,10,0,0,0,0,9,1,0,0,5,0,0,,,2935,0,4,460
"2023-01-10 04:54:43",,,cClaim,72e03fa1-7b5c-42c5-a6d6-281322e3c867,"Live Fire",Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,3300,26,,2,1,1,0,,Win,43.99,3834,2356,291,128,163,2.17,9.33,13,1,1,8,1,0,0,0,6,7,0,0,4,0,0,,,1650,0,7,368
"2023-01-10 05:02:15",,,cClaim,46cb6f8f-3194-4b94-a3c1-929f3056b61f,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9750,4,,Eagle,0,,7030,1,,7,1,1,0,,Loss,48.15,4171,4662,405,195,210,0.88,0.00,14,0,2,12,0,0,0,2,16,6,0,0,4,0,0,,,1745,2,9,557
"2023-01-10 05:13:33",,,cClaim,3a6ffa46-ba9d-4f83-b6b1-c0afb7e9068f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,45.69,3477,3141,615,281,334,1.18,3.00,13,2,0,7,2,0,0,0,11,3,0,1,4,0,0,,,1420,0,7,392
"2023-01-10 05:21:40",,,cClaim,2ba0f4d0-74e6-487d-95a0-2c297023dd5b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,36.38,4425,6495,668,243,425,1.11,4.33,20,5,2,8,0,0,0,1,18,7,0,0,3,0,0,,,2780,0,11,737
"2023-01-10 22:24:58",,,cClaim,ef338cb8-0f9d-4bf5-828b-2f68b3161909,Recharge,Strongholds,,,,0,0,Eagle,0,,7635,250,,Cobra,0,,8060,177,,5,1,1,0,,Loss,54.25,4152,3293,306,166,140,1.36,6.00,15,3,0,12,0,0,0,0,11,6,0,0,4,0,0,,,2100,0,6,549
"2023-01-11 20:55:46",,,cClaim,571cbac0-71c0-4e19-abd2-8a2d75ba2bf0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9065,250,,Cobra,0,,7750,194,,1,1,1,0,,Win,50,4872,4784,496,248,248,1.31,6.00,17,4,0,10,0,0,0,1,13,6,0,0,6,0,0,,,2260,1,7,624
"2023-01-11 21:22:26",,,cClaim,e8969f2b-e183-42c6-aca5-0320bbae816a,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11715,2,,Cobra,0,,8880,1,,1,1,1,0,,Win,51.37,5644,5090,584,300,284,1.27,7.33,19,0,3,12,1,0,0,1,15,10,0,0,3,0,0,,,2870,0,8,756
"2023-01-11 21:38:08",,,cClaim,12fca326-aef6-41c7-a5f1-31a0ce53608f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.38,311,531,26,17,9,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,59
"2023-01-11 21:57:28",,,cClaim,aaeedc4f-c605-425a-80d7-b8a968328b7e,Aquarius,Slayer,,,,0,0,Eagle,0,,5810,44,,Cobra,0,,3270,25,,2,1,1,0,,Win,50.21,2844,2661,243,122,121,2.00,8.33,12,3,0,7,0,0,0,0,6,7,0,0,5,0,0,,,1550,0,4,300
"2023-01-11 22:33:17",,,cClaim,d12af213-1d32-431d-b927-05d64a9ef764,Streets,"King of the Hill",,,,0,0,Eagle,0,,12050,3,,Cobra,0,,10805,2,,8,1,1,0,,Loss,60.17,7064,6629,462,278,184,1.04,4.33,24,5,3,11,1,0,0,0,23,10,0,0,3,0,0,,,2925,1,8,758
"2023-01-11 22:47:29",,,cClaim,67091c20-4f3f-4fb8-903c-afc08be19a19,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5570,42,,6,1,1,0,,Loss,51.44,2617,3125,278,143,135,0.91,0.67,10,2,1,6,0,0,0,0,11,5,0,0,3,0,0,,,1250,0,1,448
"2023-01-11 22:56:15",,,cClaim,6da491b8-4e04-4111-92af-93e1d3fc3596,Recharge,Strongholds,,,,0,0,Eagle,0,,9650,250,,Cobra,0,,10105,192,,5,1,1,0,,Loss,55.11,5509,4921,450,248,202,1.40,9.00,21,1,3,15,0,0,0,3,15,9,0,0,5,0,0,,,3005,3,16,662
