Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-17 20:32:14",1,2,Recitar,83f05e7d-af38-40e6-bb74-6fb74b28949d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.41,4060,4431,651,211,440,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,6,746
"2022-03-17 20:46:37",1,2,Recitar,a9bbe2b7-b926-4fec-8d4a-df148abf949f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.35,2945,2820,373,102,271,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,3,496
"2022-03-17 20:56:12",1,2,Recitar,8efc2fb0-8e2d-42d2-a6ec-3deca61e780a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.4,3329,2890,285,118,167,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,4,414
"2022-03-19 00:34:08",1,2,Recitar,b9ca8fe2-6355-4aa8-888d-d21309924144,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.94,1101,1548,212,55,157,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,2,489
"2022-03-19 00:38:02",1,2,Recitar,bd20c897-0a30-4c91-9142-0fff0ccc55cd,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.24,1913,1423,472,138,334,3.00,7.33,9,,,,,,,,3,4,0,0,4,0,0,,,,0,1,489
"2022-03-19 00:47:52",1,2,Recitar,cecb70dc-33a9-4b83-b03d-b2888bc7e205,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.64,5568,3938,594,182,412,2.90,20.67,29,,,,,,,,10,5,0,0,6,0,0,,,,0,19,665
"2022-03-19 01:01:29",1,2,Recitar,f3c19b2f-d320-457f-8d59-b05e9f2ea469,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31,4087,3374,671,208,463,1.78,9.00,16,,,,,,,,9,6,0,0,6,0,0,,,,0,5,552
"2022-03-19 01:12:10",1,2,Recitar,9218be88-39fb-454a-a799-250716578dd3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.72,2833,3140,406,76,330,0.91,0.00,10,,,,,,,,11,3,0,0,4,0,0,,,,0,5,511
"2022-03-19 01:24:41",1,2,Recitar,1b9b67e8-d5d0-4a9d-91df-411534ab9c13,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.35,121,450,34,11,23,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,556
"2022-03-19 01:30:51",1,2,Recitar,8df591f7-1f0e-42b8-9e5a-79fe2a95cfe6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.32,3019,2388,328,106,222,3.00,10.67,15,,,,,,,,5,2,0,0,5,0,0,,,,0,14,547
"2022-03-19 01:43:18",1,2,Recitar,255e691c-7b6a-4dc1-ad9f-1b1f8facd2dc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.73,3082,1140,208,66,142,4.33,10.00,13,,,,,,,,3,0,0,0,7,0,0,,,,0,11,331
"2022-03-19 01:50:16",1,2,Recitar,99f751dc-7114-496a-b0ec-01334041ff25,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.58,3114,4965,568,151,417,1.00,2.33,15,,,,,,,,15,7,0,0,3,0,0,,,,0,4,700
"2022-03-19 02:04:21",1,2,Recitar,6659d6d0-4c33-408d-b7c4-89f88ea16c58,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,26.81,2641,3546,317,85,232,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,3,888
"2022-03-20 02:30:53",1,2,Recitar,5100ebad-7539-4232-bbfe-ee4f965aff83,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.35,3024,3454,555,174,381,0.91,2.33,10,,,,,,,,11,10,0,0,4,0,0,,,,0,5,769
"2022-03-20 02:43:09",1,2,Recitar,f2736607-bcd8-4479-85f9-e2dc38f53c61,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,3307,3761,300,100,200,0.85,-1.33,11,,,,,,,,13,2,0,0,3,1,0,,,,0,8,747
"2022-03-20 02:59:38",1,2,Recitar,a666add9-dfaf-4f66-9b1d-b19825b4c427,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.44,1593,1690,214,63,151,1.60,3.33,8,,,,,,,,5,1,0,0,4,0,0,,,,0,5,358
"2022-03-20 03:12:42",1,2,Recitar,b496ec64-afd0-499b-974b-d3271d369018,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.82,1564,2678,222,44,178,0.78,-1.67,7,,,,,,,,9,1,0,0,2,0,0,,,,0,5,424
"2022-03-20 03:21:39",1,2,Recitar,7aae0dee-0b76-4d0e-ba8e-9df5f2af1824,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.95,6049,3708,437,144,293,2.09,12.33,23,,,,,,,,11,1,0,0,5,0,0,,,,0,18,737
"2022-03-20 03:36:22",1,2,Recitar,6dc951f5-50d4-4ed2-9789-ef5950f0154b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.94,464,1129,71,17,54,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,801
"2022-03-20 06:00:05",1,2,Recitar,538ea7c5-e053-4535-a002-cfd1ed12e9be,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.95,2297,2263,533,133,400,1.83,6.00,11,,,,,,,,6,3,0,0,4,1,1,,,,0,6,477
"2022-03-20 06:12:29",1,2,Recitar,66b7593d-7661-41ac-929b-4b59bf19e69c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.99,2079,2292,268,75,193,1.17,1.33,7,,,,,,,,6,1,0,0,5,0,0,,,,0,6,501
"2022-03-20 06:22:32",1,2,Recitar,c2bc8f5c-bfe5-4558-9fdf-894e0c963576,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.54,1901,3121,151,28,123,0.50,-4.00,5,,,,,,,,10,3,0,0,2,0,0,,,,0,6,421
"2022-03-21 04:57:52",1,2,Recitar,377e7c7d-11a7-4bfd-81c5-50dbb308c7df,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.96,2567,2845,362,65,297,1.00,1.67,8,,,,,,,,8,5,0,0,2,0,0,,,,0,6,477
"2022-03-21 05:29:38",1,2,Recitar,7484a3ca-389a-4819-a4d9-c65ff29a115e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.59,1974,2108,148,66,82,0.83,0.00,5,,,,,,,,6,3,0,0,2,0,0,,,,0,3,358
"2022-03-21 05:37:26",1,2,Recitar,9b9f3b5f-48e2-4d6a-8d67-042328038b9e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.14,2052,3298,296,104,192,0.62,-5.00,8,,,,,,,,13,0,0,0,2,0,0,,,,0,4,480
"2022-03-21 05:47:25",1,2,Recitar,15f67544-9908-47d7-bd17-20649e5ebe9e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.51,3163,2412,370,124,246,6.50,12.00,13,,,,,,,,2,3,0,0,12,0,0,,,,0,13,391
"2022-03-21 05:54:13",1,2,Recitar,9460818b-59ff-40e4-a474-d3294e74a145,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.09,993,2392,220,108,112,0.33,-6.00,3,,,,,,,,9,0,0,0,2,1,0,,,,0,1,562
"2022-03-22 01:15:06",1,2,Recitar,b99fad24-d624-443c-a12c-2c304c823a8c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.08,3837,3194,581,198,383,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,8,553
"2022-03-22 01:26:10",1,2,Recitar,6c92c896-a5e0-45d7-99a8-2f7e0d1a62f9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.31,2729,2642,254,77,177,1.57,4.33,11,,,,,,,,7,1,0,0,5,0,0,,,,0,7,457
"2022-03-22 01:35:14",1,2,Recitar,079813b8-2abd-4bb2-93ae-c62a34a807c1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.36,1970,2332,106,29,77,1.14,1.00,8,,,,,,,,7,0,0,0,4,0,3,,,,0,6,365
"2022-03-22 01:42:50",1,2,Recitar,22cfeb33-edbe-426d-beac-31e4f7f2d165,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.57,6160,6770,971,326,645,1.22,7.00,22,,,,,,,,18,9,0,0,4,0,0,,,,0,5,958
"2022-03-24 05:55:10",1,2,Recitar,217bc685-9ab7-4359-aa47-d45ca8b29741,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,328
"2022-03-24 05:56:42",1,2,Recitar,ae080bb1-62f0-4530-ab5b-4683caeecbca,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.07,3038,2721,317,108,209,2.14,9.00,15,,,,,,,,7,3,0,0,9,0,0,,,,0,9,535
"2022-03-25 05:55:38",1,2,Recitar,def7e883-f2f1-4a3b-96a8-01728e58388c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.41,3888,3942,692,162,530,1.64,8.67,18,,,,,,,,11,5,0,0,6,0,0,,,,0,7,655
"2022-03-25 06:08:58",1,2,Recitar,f60d3570-a244-4102-b495-501dee204fbe,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.51,2713,2754,396,101,295,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,1,437
"2022-03-25 06:22:16",1,2,Recitar,2faec50b-453a-4649-b45e-80b6f74580da,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.47,2414,2492,686,113,573,1.00,1.00,8,,,,,,,,8,3,0,0,4,0,0,,,,0,4,513
"2022-03-25 06:32:13",1,2,Recitar,fa5847ca-1a1d-4efd-be9d-84246f704190,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.94,2684,3238,355,85,270,1.09,3.33,12,,,,,,,,11,7,0,0,3,0,0,,,,0,7,595
"2022-03-25 06:42:08",1,2,Recitar,bd9be7e7-18e5-4e7f-8f16-beed9eff0357,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.44,1159,2230,270,39,231,1.17,1.00,7,,,,,,,,6,0,0,0,7,0,0,,,,0,6,546
"2022-03-25 06:53:03",1,2,Recitar,b7d80ee6-25d7-4c0f-a839-9fc5cfc08719,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.01,2335,2690,318,70,248,1.00,1.67,6,,,,,,,,6,5,0,0,2,0,0,,,,0,3,549
"2022-03-25 07:06:11",1,2,Recitar,626e4f22-d0c6-4136-aee2-a0aa53f27d9f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.46,2554,4163,370,72,298,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,4,714
"2022-03-26 02:15:22",1,2,Recitar,608af3a5-658a-4426-b729-2bc2a77aae3a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20.36,1332,2287,280,57,223,0.33,-4.67,3,,,,,,,,9,4,0,0,2,0,0,,,,0,3,448
"2022-03-26 02:32:39",1,2,Recitar,727eccf1-d412-4c47-b332-01e83709c093,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.21,1077,1406,136,37,99,1.00,0.33,4,,,,,,,,4,1,0,0,3,0,0,,,,0,2,254
"2022-03-26 02:39:43",1,2,Recitar,bad96c9f-0df5-414e-abdd-09a294f17283,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.46,2517,3034,295,81,214,1.00,1.33,9,,,,,,,,9,4,0,0,4,0,0,,,,0,5,511
"2022-03-26 02:51:23",1,2,Recitar,2e7318c1-28de-402c-b025-3654f673f375,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.92,3152,3757,321,80,241,1.83,6.33,11,,,,,,,,6,4,0,0,3,0,0,,,,0,8,555
"2022-03-26 03:02:25",1,2,Recitar,9e0f36cb-c0b9-4e4f-8857-7fc30dc7b21e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.76,2790,1585,129,50,79,3.33,8.67,10,,,,,,,,3,5,0,0,5,0,0,,,,0,5,333
"2022-03-26 03:09:40",1,2,Recitar,219602de-278d-4c43-9477-93210327e077,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.23,3020,2105,620,113,507,2.60,9.00,13,,,,,,,,5,3,0,0,8,0,0,,,,0,6,488
"2022-03-26 03:19:27",1,2,Recitar,f9ba8660-68ab-4684-b1af-f57232a64346,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.94,2380,4511,301,57,244,0.50,-5.33,7,,,,,,,,14,5,0,1,1,0,0,,,,0,3,700
"2022-03-26 03:33:06",1,2,Recitar,4d7dcbfc-0f34-4a81-8b5d-4ca4f7d5f32a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.04,3883,5364,613,178,435,1.33,5.33,20,,,,,,,,15,1,0,0,4,0,0,,,,0,5,762
"2022-03-26 03:47:48",1,2,Recitar,61e998e9-82e9-4b6a-894e-5f4728654ef7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.65,3795,3457,747,214,533,1.25,4.00,15,,,,,,,,12,3,0,0,3,0,0,,,,0,8,521
"2022-03-26 03:58:37",1,2,Recitar,b10a26e4-0c5a-481f-be1a-1a7314a5f99e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.39,2757,3360,533,146,387,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,4,442
"2022-03-26 04:08:18",1,2,Recitar,bc8426af-db57-4302-8361-186f35694373,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.03,3780,3218,438,206,232,1.67,7.33,15,,,,,,,,9,4,0,0,4,0,0,,,,0,3,777
"2022-03-26 04:24:14",1,2,Recitar,14c04f22-abaa-4e41-baff-05528efd1964,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.53,1764,1982,183,76,107,0.71,-1.33,5,,,,,,,,7,2,0,0,4,0,0,,,,0,4,359
"2022-03-26 04:32:34",1,2,Recitar,240390d1-2850-4607-a355-b4a45003fa00,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.17,4206,4466,457,147,310,0.86,0.00,12,,,,,,,,14,6,0,0,4,1,0,,,,0,3,753
"2022-03-26 04:46:58",1,2,Recitar,65847c62-48d6-4afc-b503-7884f5fef420,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.46,1954,2372,295,81,214,1.38,3.00,11,,,,,,,,8,0,0,0,3,0,0,,,,0,5,557
"2022-03-26 04:57:58",1,2,Recitar,ea0d2eba-364a-4e91-99d7-b5f40b05dc53,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.57,1977,3294,278,110,168,0.45,-3.67,5,,,,,,,,11,7,0,0,2,0,0,,,,0,1,433
"2022-03-26 05:06:41",1,2,Recitar,b074d495-93a9-4902-808e-6671f1b1a79f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.53,1980,2450,167,56,111,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,4,420
"2022-03-26 05:15:23",1,2,Recitar,73cc4779-ecbe-4cd4-bb5e-ef771e4577fa,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.98,5736,5913,526,184,342,1.06,4.00,18,,,,,,,,17,9,0,0,5,0,0,,,,0,11,859
"2022-03-26 05:32:28",1,2,Recitar,cec377ee-a72e-4ddf-ac2c-5b10baf4c956,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.37,2143,2634,229,81,148,0.70,-2.67,7,,,,,,,,10,1,0,0,2,0,0,,,,0,5,409
"2022-03-26 05:40:41",1,2,Recitar,ad732400-a172-4294-9dcf-81ba5b907ec8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.34,2626,2058,234,71,163,1.83,6.00,11,,,,,,,,6,3,0,0,3,0,0,,,,0,9,458
"2022-03-26 05:50:04",1,2,Recitar,190a1409-1151-4246-a036-bd53de400fb8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.34,1704,1221,317,93,224,4.00,5.00,4,,,,,,,,1,6,0,0,3,0,0,,,,0,3,434
"2022-03-26 05:58:49",1,2,Recitar,2f5641af-3c04-4669-99a0-d899226552d2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.93,2759,3891,197,57,140,1.00,1.00,12,,,,,,,,12,3,0,0,8,0,0,,,,0,8,655
"2022-03-26 06:15:23",1,2,Recitar,9f2062b1-7a75-4c38-911b-7c61d775eb6b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.24,2542,2326,366,118,248,2.00,6.00,10,,,,,,,,5,3,0,0,4,0,0,,,,0,4,697
"2022-03-26 06:28:37",1,2,Recitar,99730d7b-1114-446d-a27e-b34e9bf06721,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.62,6318,5653,845,301,544,1.59,11.67,27,,,,,,,,17,5,0,0,4,0,0,,,,0,10,886
"2022-03-26 06:45:42",1,2,Recitar,74291fe8-fee1-4701-a281-5df29b1b0b15,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.54,3643,3773,260,108,152,1.08,1.67,13,,,,,,,,12,2,0,0,5,0,0,,,,0,10,578
"2022-03-26 06:57:54",1,2,Recitar,b51a319e-3ac8-45c6-bd1c-669615c1ea86,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.36,3064,2548,535,125,410,1.63,6.33,13,,,,,,,,8,4,0,0,4,0,0,,,,0,10,574
"2022-03-27 00:12:38",1,2,Recitar,a86993ff-a9f3-43ff-860e-6896ab330809,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.51,1475,2260,235,67,168,0.43,-3.00,3,,,,,,,,7,3,0,0,2,0,0,,,,0,3,363
"2022-03-27 00:20:26",1,2,Recitar,d950c157-1d04-4758-ae9a-a557bd12583a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.36,3377,2601,287,90,197,2.29,10.00,16,,,,,,,,7,3,0,0,5,0,0,,,,0,11,458
"2022-03-28 21:06:50",1,2,Recitar,e4c426f3-fe82-4725-90af-07806014e410,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.65,3127,1214,136,58,78,14.00,13.00,14,,,,,,,,1,0,0,0,8,0,0,,,,0,12,346
"2022-03-28 21:14:25",1,2,Recitar,63765416-a369-4739-b78e-d0f22b53f6f3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.3,4707,3297,256,75,181,1.67,7.33,15,,,,,,,,9,4,0,0,3,0,0,,,,0,10,535
"2022-03-28 21:25:17",1,2,Recitar,ae43ffc9-5df5-45aa-835a-b20d2fc51cc8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.22,1719,2520,277,56,221,0.30,-6.33,3,,,,,,,,10,2,0,0,2,0,0,,,,0,1,403
"2022-03-28 21:33:23",1,2,Recitar,0b293785-5a8f-4d95-8114-c5d7fcf62315,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.65,2059,2535,241,57,184,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,5,418
"2022-03-28 21:43:26",1,2,Recitar,b20039f7-2297-4a25-9c69-ce3dce2b2c7b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.82,3015,2114,481,129,352,1.40,5.67,7,,,,,,,,5,11,0,0,3,0,0,,,,0,6,434
"2022-03-29 19:00:21",1,2,Recitar,7aafb376-63e2-4010-8009-ea5af7cea148,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.22,4214,2775,356,72,284,2.57,11.67,18,,,,,,,,7,2,0,0,6,0,0,,,,0,10,569
"2022-03-29 19:21:22",1,2,Recitar,a40180d0-d524-47f8-8ba3-670e50e2e998,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.85,3301,3560,324,87,237,0.85,-1.33,11,,,,,,,,13,2,0,1,3,0,0,,,,0,3,504
"2022-03-29 19:32:45",1,2,Recitar,7e5cd198-fd98-4bd1-b8c9-f4c465b35eb3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.22,3144,4190,335,118,217,0.67,-4.67,10,,,,,,,,15,1,0,0,3,0,0,,,,0,7,627
"2022-03-29 22:47:10",1,2,Recitar,6dff8502-f1b5-4b69-9eb7-5b087571c791,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.48,5275,3452,431,140,291,2.00,10.00,18,,,,,,,,9,3,0,0,6,1,0,,,,0,4,644
"2022-03-29 22:59:58",1,2,Recitar,234c0f30-0ed0-4726-b29b-19ec8145a8b0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.16,3846,4314,255,82,173,1.00,0.67,13,,,,,,,,13,2,0,0,5,0,0,,,,0,6,540
"2022-03-29 23:10:31",1,2,Recitar,3e9af1c8-4af5-4e04-a6b3-f3cddbde9a94,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22,3289,3061,350,77,273,1.38,4.00,11,,,,,,,,8,3,0,0,3,0,0,,,,0,4,478
"2022-03-29 23:22:27",1,2,Recitar,e1327d07-b326-4c68-ab4d-b7efca008875,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.17,2347,1928,96,28,68,1.43,3.33,10,,,,,,,,7,1,0,0,4,0,0,,,,0,5,523
"2022-03-30 04:21:51",1,2,Recitar,6d9b3b9d-9030-4d1b-9ea7-ad0b05fdf58a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.4,3833,3707,250,101,149,1.18,4.67,13,,,,,,,,11,8,0,0,4,0,0,,,,0,12,680
"2022-03-30 04:34:35",1,2,Recitar,bf9e0e45-1663-43fb-b427-8bfb2716b327,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.92,3761,2969,266,45,221,2.33,9.00,14,,,,,,,,6,3,0,0,13,0,0,,,,0,5,571
"2022-03-30 04:45:30",1,2,Recitar,0def275b-a503-4f20-91bb-65a7a406fe27,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.72,5074,5265,496,197,299,1.29,7.00,18,,,,,,,,14,9,0,0,2,0,0,,,,0,7,1100
"2022-03-30 19:07:55",1,2,Recitar,db701d0d-d305-45cd-bf51-150e89a26eb8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,755
"2022-03-30 19:09:19",1,2,Recitar,fa5a5cd8-461b-41df-b3cf-21318aca38a4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,623
"2022-03-30 19:10:54",1,2,Recitar,743db2de-662e-4ad9-9e0e-1648818e3927,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,397
