Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-13 03:12:55",,,Recitar,ef016838-3722-4fdf-a196-81ae1d710917,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,16,1,0,0,,Left,7.27,40,910,55,4,51,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,688
"2024-01-06 07:00:52",,,Recitar,d7a11267-155b-4af5-a40c-c882f1fb4e6e,"Behemoth Submarine (Firefight)","Firefight -Players on eagle team",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,0,0,0,35,0,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1067
"2024-01-06 07:10:27",,,Recitar,339664f8-b224-494e-a436-3fd8ae829609,"Amber City","Free Roam",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3284
"2024-02-13 06:53:26",,,Recitar,0ac59d92-2e0e-4dde-86b7-5ae02ed9fe27,Courtyard,"HALO REACH INFECTION",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,84,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,681
"2024-02-13 18:25:35",,,Recitar,1cb16aae-16a3-448c-8bb9-178dc8a2a3a3,Bazaar,Infection,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4355
"2024-02-15 14:54:29",,,Recitar,54f28018-8ca2-4402-91e5-62b84023d17e,"KZ Orange (Parkour WIP)",Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5379
"2024-02-18 12:36:52",,,Recitar,23911c5a-bf6f-4b6a-ab6f-85564962bf58,"AI Arena",Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1938
"2024-02-19 14:47:13",,,Recitar,58aad77c-69a9-4f8d-90f8-e59f93c7af74,"Zard's The Creek Open World!!!","Zard's Open Social World ^_____^",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1801
"2024-02-20 18:36:09",,,Recitar,3a4efe6c-29a3-4f66-b843-3df5abb9227a,"Launch Site",WOOOOO,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,627
"2024-02-21 18:59:46",,,Recitar,9cf563e3-a40d-4e01-b239-c043f079e6e8,"Desert Bus - ULTIMATE FIESTA",CTF,,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,0,228,15,0,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,2929
"2024-02-22 21:48:19",,,Recitar,f52269a6-989a-4366-873e-dccf0d183235,"Peach's Castle v8- BoBo Djinn",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2024-02-23 18:28:05",,,Recitar,6087af64-5c0d-4b7c-80fe-ed8eff50e032,Highpower,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1167
"2024-02-24 08:12:48",,,Recitar,c5b2f4ae-6173-4b27-843a-c622ebce4dea,"Chieftan's Labyrinth","Chieftan's Labyrinth",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,482
"2024-02-25 03:51:29",,,Recitar,fed84828-de8a-4b85-a6c8-8095ca86e2ce,"Desert Bus SkyBridge",CTF,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,24,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,604
"2024-02-25 19:13:44",,,Recitar,ad855a8b-49cc-484d-a3ba-c50d55a50e63,"Blood Gulch",Slayer,,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,604
"2024-02-27 01:19:50",,,Recitar,adeb0203-79f3-49fb-be5b-50cb6b4dc976,FoundryVJUGKANE,"Attack On Titan kane",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,598,0,0,0,0,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,500,0,1,869
"2024-02-27 01:29:08",,,Recitar,d9862279-6133-4bad-b9f5-19b15a6c5a11,"Backrooms - Husky Raid",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,193
"2024-02-28 06:06:48",,,Recitar,fc882b85-ff0d-4b9a-a14b-73810ffc5221,sheoul,"OUTBREAK !",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,648
"2024-02-28 21:00:54",,,Recitar,9a86f8ad-575c-4540-a3dd-d083220f5d7e,"Lone Wolf Firefight",Slayer,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1039
"2024-02-29 20:03:43",,,Recitar,b7bc0fcf-45d5-4ec5-ad65-71362705a082,"Open World Social 2.0","Social 2",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,430
"2024-03-01 19:47:40",,,Recitar,fa266369-6e3a-414b-bace-c8d4d2ee209c,"Base Desert",Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1731
"2024-03-02 19:53:22",,,Recitar,891794ed-4725-4c4e-a9c8-88ed439e0243,Beass,"The Beast HUNT",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,518
"2024-03-06 02:41:26",,,Recitar,d7521896-aa2f-46d6-918c-23d29c18e4c0,"Parkour Challenge","jump map",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,92,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,3009
"2024-03-06 08:43:39",,,Recitar,d9959438-1aa4-4063-b8e5-d97d84194089,"UNSC SOCIAL BASE V2","UNSC Social",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,461
"2024-03-09 00:58:08",,,Recitar,f49d5b93-99d0-483a-8a65-e6d9fcd408b2,"Guardian - Flaco Remake",67,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,12.5,42,0,8,1,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,424
"2024-03-10 02:29:48",,,Recitar,457d6aae-3995-48b9-a5cc-826c6e566d2c,"Geonosis 2005","Tactical Total Control",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,779
"2024-03-12 00:48:54",,,Recitar,ed0b304f-65a6-42c0-b900-987c8099d07d,"(SOCIAL) ONI BLACKSITE","Social v1",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,194,1,0,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,918
"2024-03-12 00:51:04",,,Recitar,887a5cfc-d694-4184-9aaf-7f98192180ff,Elevation,"Classic slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1310
"2024-03-13 06:50:22",,,Recitar,c8147bd9-0dab-43fb-86d6-82a5ba214586,"Duck Hunt Minecraft","Ninja Elimination",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,314
"2024-03-13 15:59:29",,,Recitar,2280b75f-82a0-4196-9403-9371a55efaea,"Woodland Homestead Beta 3.0",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1195
