Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 05:37:12",,,Article,b05d8c92-0a1c-4100-a404-2935a96e51a2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-12-11 05:39:02",,,Article,6191b262-a612-4714-8f52-5094f33109ce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-12-11 05:41:56",,,Article,45f59d3d-5792-4690-abba-18971d34f601,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-12-11 05:43:42",,,Article,111155a4-1834-42e9-84a1-4e4f73b80f8f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.8,4151,4097,498,253,245,0.67,-0.67,8,,,,,,,,12,10,0,0,,0,0,,,,0,2,595
"2021-12-11 05:56:29",,,Article,346e6e8c-d23b-47fc-a525-d46844777c17,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.65,3233,2995,412,151,261,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,9,524
"2021-12-11 06:10:08",,,Article,ecab5f07-bf5e-41c4-b382-04e0411c7a5a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.97,3056,2859,318,178,140,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,3,422
"2021-12-11 06:18:36",,,Article,45a2c1e0-a0d1-4abd-9544-d5118956b0e4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.49,6506,6331,510,283,227,1.19,6.00,25,,,,,,,,21,6,0,0,,0,0,,,,0,15,754
"2021-12-11 06:32:18",,,Article,47ba329e-c08f-48d3-9290-49db047f9d95,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2021-12-11 06:33:49",,,Article,532b7818-4e60-48e4-afb2-77d12e3bce7e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-11 06:36:52",,,Article,47798521-1968-4151-822f-d11f5f745c36,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.24,3585,3736,340,198,142,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,7,476
"2021-12-11 06:46:36",,,Article,2d98c345-15f7-4c4f-a380-63f79bc83160,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.47,6075,4970,479,304,175,1.57,10.67,22,,,,,,,,14,8,0,1,,0,0,,,,0,8,668
"2021-12-11 07:03:08",,,Article,3c9ed9cf-70a7-43f4-8595-3a786c32a207,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-11 07:04:17",,,Article,5ba976b5-6624-451a-8e55-866185477214,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.93,5447,5927,537,295,242,1.00,3.33,19,,,,,,,,19,10,0,0,,0,0,,,,0,4,806
"2021-12-11 07:20:05",,,Article,05b1324b-94f5-4cc8-967d-a2ac166b0ee2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-12-11 07:21:32",,,Article,a1b5db80-a4f2-4e8b-bd10-56e371a60829,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.82,2874,3222,297,145,152,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,5,448
"2021-12-11 07:30:44",,,Article,6aecae13-75ef-4d43-a453-d2846d30bf50,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-12-11 07:32:17",,,Article,ec5f34e9-407e-4d77-b892-5db0eac905f2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.4,3325,2704,287,159,128,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,4,458
"2021-12-11 08:03:22",,,Article,afdfed16-2645-42c3-82cc-4dab5475339f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.35,5409,4248,407,209,198,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,8,615
"2021-12-11 08:17:42",,,Article,18f686d1-7b7b-4d6e-b8c0-bdb9bd3b5fe7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.02,4817,4621,478,263,215,1.00,1.33,17,,,,,,,,17,4,0,0,,0,0,,,,0,4,608
"2021-12-11 08:29:49",,,Article,347657bc-727a-4d84-8744-2c984ebb395d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46,4081,3734,463,213,250,1.09,4.67,12,,,,,,,,11,11,0,0,,0,0,,,,0,3,611
"2021-12-11 21:04:47",,,Article,a0dfd014-8cc3-49f4-bd79-3f79acb7b160,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,60,0,60,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,258
"2021-12-11 21:24:28",,,Article,c1e55964-3f03-48b1-866e-9a52610102db,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.7,6397,4755,623,347,276,1.86,14.67,26,,,,,,,,14,8,0,0,,0,0,,,,0,11,750
"2021-12-11 21:38:32",,,Article,f2e8ed58-ada4-4afd-83ef-7a2900115dbd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-12-11 21:40:11",,,Article,df1664d2-5937-44fa-8411-e444a3096933,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-12-11 21:42:07",,,Article,cfa45bae-c000-4a19-bb0d-14a2da235f7e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.66,3702,3716,414,218,196,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,4,533
"2021-12-11 21:52:59",,,Article,b3e31f27-206c-462a-8e2b-a58b0f15a833,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.09,5765,5358,597,311,286,1.06,5.00,17,,,,,,,,16,12,0,0,,0,0,,,,0,5,731
"2021-12-11 22:07:43",,,Article,5844cfff-65d0-42f6-87aa-d96410ec7c6d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.67,6785,6854,728,398,330,0.91,0.33,21,,,,,,,,23,7,0,0,,0,0,,,,0,5,888
"2021-12-11 22:24:09",,,Article,99ca551b-2f61-429f-9a9f-40eaa4658722,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.55,3529,3419,365,221,144,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,2,560
"2021-12-11 22:38:54",,,Article,74aad078-2422-4999-aa5e-e4ea3df305f7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.15,5905,6552,538,329,209,0.52,-8.67,12,,,,,,,,23,7,0,0,,0,0,,,,0,2,758
"2021-12-11 22:53:15",,,Article,03661c2e-03ae-496e-a804-7b9f4a95f935,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.02,3006,4079,356,203,153,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,4,518
"2021-12-12 01:25:53",,,Article,5c838098-fa42-46a8-bbb2-99095c6922bd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-12-12 01:27:12",,,Article,547d4f31-4de2-460b-bcca-b336edf38f99,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-12-12 01:28:34",,,Article,c99df2f8-3167-433d-8258-2f57330abc38,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-12-12 01:31:52",,,Article,194ffdda-7694-46b8-b4be-e397d0c8f511,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.45,5261,5845,493,229,264,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,6,750
"2021-12-12 01:47:03",,,Article,fe183d75-4db5-4888-8746-8aee377b8685,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.29,3863,4685,391,181,210,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,4,508
"2021-12-12 01:58:35",,,Article,8d68139b-47e7-4a64-b0c4-213c3e373dc2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-12-12 01:59:51",,,Article,b468c6e0-7ed6-487d-8999-677bcdcfcf03,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-12-12 02:01:28",,,Article,a6092a24-9c32-47ba-a46c-8ce6b3bf4de6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.84,3908,4268,331,208,123,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,3,519
"2021-12-12 02:11:52",,,Article,cefce55c-0b61-416c-af2d-ff6050d54e47,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.91,3479,3820,381,213,168,0.67,0.00,8,,,,,,,,12,12,0,0,,0,0,,,,0,4,469
"2021-12-12 02:21:06",,,Article,c8632c87-d953-4658-8576-aca08e7ed8f1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,62.23,4730,4345,323,201,122,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,3,589
"2021-12-12 02:34:16",,,Article,12440d64-1897-4c63-b4c1-0c74be5c352f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.26,1853,2384,115,67,48,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,2,358
"2021-12-12 02:41:57",,,Article,1e19bc74-9b66-40b1-bf6c-7f46c6f8fee5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.76,3473,3874,340,193,147,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,3,496
"2021-12-12 02:54:36",,,Article,e3f1f285-18e9-463a-88b7-02a2d231397c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.26,3579,3971,398,204,194,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,6,552
"2021-12-12 03:05:15",,,Article,cd2cd72b-9a40-444c-acfe-415ee80cc964,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.17,3062,3439,368,192,176,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,483
"2021-12-12 03:15:00",,,Article,8bfd1db8-78a3-441b-b86e-6afa86d08315,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57,6182,5431,507,289,218,1.38,9.33,22,,,,,,,,16,10,0,0,,0,0,,,,0,6,726
"2021-12-12 03:28:32",,,Article,4241ff74-7b1a-4fe8-a34b-ca7f462efde7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.1,3711,3105,314,195,119,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,5,451
"2021-12-12 03:37:48",,,Article,36a5ae6e-d705-48b5-acb3-22862c4eca70,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.81,4833,5132,473,264,209,1.06,4.00,19,,,,,,,,18,9,0,0,,0,0,,,,0,3,666
"2021-12-12 03:51:52",,,Article,19a31655-6f5f-4d48-9c24-47cf8c5d98c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.45,7802,8091,599,404,195,1.08,5.67,28,,,,,,,,26,11,0,0,,0,0,,,,0,8,1114
"2021-12-12 17:39:08",,,Article,95f4d825-5d3e-4480-a434-4b171cfbd4a6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,53,0,53,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-12-12 18:35:24",,,Article,ea9ba330-98f1-4a08-970d-51f1a4ef5b69,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,3121,3334,342,146,196,1.75,8.67,14,,,,,,,,8,8,0,0,,0,0,,,,0,3,558
"2021-12-12 18:48:13",,,Article,aec40932-9015-469b-b3c0-a15c5a899e82,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.54,3602,1722,325,161,164,4.33,12.00,13,,,,,,,,3,6,0,0,,0,0,,,,0,7,435
"2021-12-12 18:57:16",,,Article,85fe24fd-5189-4c94-b053-d35f2a9ac76c,Streets,Strongholds,,,,0,0,Cobra,0,,7295,250,,Eagle,0,,4550,80,,1,1,1,0,,Win,48.4,3618,3743,312,151,161,1.27,4.66,14,4,1,9,0,0,0,0,11,5,0,0,3,0,0,,,1750,1,3,502
"2021-12-12 19:41:27",,,Article,65ad5571-08a1-4c9f-90b3-56e4060d3900,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.48,7311,6423,694,392,302,1.59,14.33,27,,,,,,,,17,13,0,0,,0,0,,,,0,11,877
"2021-12-12 19:58:29",,,Article,5668403b-6aac-47d1-a925-bf91057b98cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.88,3629,4335,401,200,201,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,5,627
"2021-12-12 20:10:56",,,Article,f8e642de-1081-4a19-a577-3f469cf287cc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-12 20:12:39",,,Article,bbcb792d-203a-40de-8b6b-b68e3c23992f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.58,6224,5772,522,311,211,1.33,9.33,20,,,,,,,,15,13,0,0,,0,0,,,,0,8,752
"2021-12-12 20:26:47",,,Article,0208fdf4-6b68-4f2d-9ce0-01ef4973073c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.24,7044,7775,659,397,262,1.17,7.33,28,,,,,,,,24,10,0,0,,0,0,,,,0,11,1007
"2021-12-12 20:45:10",,,Article,5ed6d57c-e179-4a57-8576-699d6a901b12,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.83,3505,3925,431,232,199,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,4,481
"2021-12-12 22:36:58",,,Article,ec66d695-77d9-4b27-8168-aeaef060b51a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.05,3946,4525,475,233,242,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,620
"2021-12-12 22:48:41",,,Article,c480a99e-4403-4a7c-bdf0-9adccc89c104,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.87,4598,3687,334,210,124,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,9,540
"2021-12-12 22:59:02",,,Article,785ee657-c949-48aa-8ef5-3e2e5994dd96,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.25,5263,6078,582,275,307,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,6,963
"2021-12-12 23:59:02",,,Article,b907bf5e-37c3-41b2-817f-b68da9ee45bd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.14,4610,5554,430,250,180,0.94,0.33,17,,,,,,,,18,4,0,0,,0,0,,,,0,4,751
"2021-12-13 00:15:43",,,Article,336bff7e-054a-449e-9cb4-18e45d1d8256,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.64,4758,5186,377,206,171,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,9,667
"2021-12-13 00:28:34",,,Article,c8d5c6cb-f917-4a3b-840f-085c62bbb605,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.01,6076,6459,632,335,297,0.77,2.00,17,,,,,,,,22,21,0,0,,0,0,,,,0,5,918
"2021-12-13 00:45:40",,,Article,c727eefa-d4a0-4623-95b7-63875a2f08aa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-13 00:47:20",,,Article,2206d0c9-cd99-4b6f-ac4e-0a0ac46b3a0c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-12-13 00:49:08",,,Article,f75e93da-9957-4255-86dd-a24e5cf584f9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.41,3732,2867,392,178,214,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,11,457
"2021-12-22 01:19:50",,,Article,4366a40c-3141-4be2-8b44-0086eeea81c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,221,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,917
"2021-12-22 01:42:10",,,Article,9373f1ca-3065-4922-9034-6d9f57df6a7d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-12-22 01:44:00",,,Article,ba27d94e-c398-4558-8490-850b9b7f4359,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,65.22,686,426,69,45,24,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,1,81
"2021-12-22 01:50:44",,,Article,7680ff60-968b-43af-95d5-61a387eee09e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-12-22 01:52:56",,,Article,325e6116-6c4f-4ccb-8e10-0ab5900562bb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.41,6101,5946,624,352,272,1.57,11.67,22,,,,,,,,14,11,0,0,,0,0,,,,0,6,747
"2021-12-22 02:06:56",,,Article,c14faea0-bce5-47c0-9c8c-03b25cdaaff2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.16,3880,4477,394,174,220,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,3,629
"2021-12-22 02:20:54",,,Article,02dab161-e5f8-4c20-9f5b-938d985e4c3d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,5408,5217,593,280,313,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,9,681
"2021-12-22 02:33:49",,,Article,751a4873-3320-448c-82d3-a8233f40844a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.43,9633,8564,819,454,365,1.25,12.00,35,,,,,,,,28,15,0,0,,0,0,,,,0,10,1269
"2021-12-22 03:13:07",,,Article,8fb1b34b-89dd-4097-aef3-91b99ff6afdc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,5620,5201,531,297,234,1.40,7.67,21,,,,,,,,15,5,0,0,,0,0,,,,0,7,700
"2021-12-22 03:27:20",,,Article,5f291870-6c52-4b94-9a9a-ca69f0815dbf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.06,4461,3240,413,215,198,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,4,494
"2021-12-22 03:39:19",,,Article,d99ec61f-0468-4153-9b3e-c2e03be35322,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.35,6421,5963,618,305,313,1.50,11.67,24,,,,,,,,16,11,0,0,,0,0,,,,0,9,750
"2021-12-22 04:04:05",,,Article,924bf2ff-ea57-46d7-98a6-2bf48ccae562,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,63
"2021-12-22 04:10:11",,,Article,31253904-bb1e-4652-bcba-1cfe1e2ed0dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.81,6439,7533,514,328,186,1.04,4.33,24,,,,,,,,23,10,0,0,,0,0,,,,0,6,847
"2021-12-22 04:25:42",,,Article,de44a361-640d-4843-a790-ff99a1315b59,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.33,3737,4127,375,200,175,0.64,-1.00,9,,,,,,,,14,12,0,0,,0,0,,,,0,2,466
"2021-12-22 04:34:55",,,Article,3f04cdf0-9140-4895-8437-85d6ed88b623,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.46,2832,3586,325,190,135,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,472
"2021-12-22 05:20:46",,,Article,0f2744fa-c0a1-4b3a-b764-3e5ce4d3c28b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.25,4193,5164,346,205,141,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,3,640
"2021-12-22 05:34:34",,,Article,3023adca-4508-4a92-aa4c-95753ccbae61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.67,4462,4357,359,225,134,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,6,479
"2021-12-22 05:44:30",,,Article,fbea66d9-b642-4071-8fb5-d29a2c1c821d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.26,7066,7547,675,373,302,0.86,2.67,19,,,,,,,,22,17,0,0,,0,0,,,,0,10,927
"2021-12-22 06:01:29",,,Article,a572c355-77b8-44c3-a24b-4e48bc47b820,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,53.32,4665,3745,512,273,239,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,4,482
"2021-12-22 06:16:00",,,Article,718a560b-b984-44c8-acdc-d2d7841bbdea,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,62.54,6318,6489,566,354,212,0.83,-1.67,19,,,,,,,,23,7,0,0,,0,0,,,,0,6,770
"2021-12-22 06:33:36",,,Article,a6bcb16a-8bfc-4b08-af4b-6100e8791af7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.61,6089,5859,608,332,276,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,6,641
"2021-12-22 06:45:55",,,Article,ebd4d92d-3142-411c-8f47-6c5ac86e58f5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.69,3634,3931,393,211,182,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,1,497
"2021-12-22 06:55:34",,,Article,30c1c6f3-7105-4328-9e32-3d940753c491,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.73,5289,4669,408,260,148,1.13,5.67,18,,,,,,,,16,11,0,0,,0,0,,,,0,5,713
"2021-12-22 07:08:54",,,Article,7ccd3fd7-d5ac-4503-85c9-cb83198ace06,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.75,5588,6164,541,307,234,0.76,0.00,16,,,,,,,,21,15,0,0,,0,0,,,,0,3,772
"2021-12-22 07:24:59",,,Article,ebb2f314-cd23-460a-a2a7-45d412970d8e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.8,2692,2927,256,171,85,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,6,386
"2021-12-22 07:33:06",,,Article,44182f92-eacc-4ba0-830f-400772d3a5aa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-12-22 07:34:58",,,Article,d68d0fce-b29b-4e2a-a803-cfc5251950da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-12-22 07:37:45",,,Article,ab773885-7d4f-49bd-a7e8-588b54ca5e61,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.6,3459,3600,356,173,183,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,3,591
"2021-12-27 03:31:35",,,Article,48cd0857-a978-47c9-a46e-0fe8189f3672,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.81,6829,6489,597,369,228,1.00,3.00,21,,,,,,,,21,9,0,0,,0,0,,,,0,5,766
"2021-12-27 03:45:57",,,Article,947e599f-4cf7-4ad4-bcfc-4ef704a088f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.49,3779,4383,344,184,160,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,3,524
