Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-15 07:44:47",,,WeG83,d662f1ac-f3d3-45a4-bb25-1d31c896c8db,Void,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,21.58,5074,2041,190,41,149,1.25,2.00,10,,,,,,,,8,0,0,0,2,3,0,,,,0,1,742
"2022-11-15 08:14:12",,,WeG83,5c46a489-c74f-4914-a8fb-516f2b395ec6,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,229,2,0,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,130
"2022-11-15 10:22:02",,,WeG83,a3a72a36-1750-4086-8a44-786d867a9a3e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.54,3026,1421,355,151,204,3.75,11.00,15,,,,,,,,4,0,0,0,5,0,0,,,,0,6,496
"2022-11-16 05:02:47",,,WeG83,2fb1b7f8-8834-4b14-b7c1-8a86c211acd4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36,10517,2908,325,117,208,2.00,10.67,18,,,,,,,,9,5,0,0,6,3,0,,,,0,9,808
"2022-11-16 05:18:41",,,WeG83,573096b5-dc60-4f1b-8cda-e1ba3d80bc90,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.37,5230,3955,644,260,384,1.91,13.67,21,,,,,,,,11,11,0,0,6,0,0,,,,0,10,695
"2022-11-16 05:34:18",,,WeG83,83dea246-fd94-4442-9296-96bde46d39d6,Arid,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.34,5114,5337,636,282,354,0.95,1.67,19,,,,,,,,20,8,0,0,4,0,0,,,,0,7,668
"2022-11-17 04:42:09",,,WeG83,50e54f5c-6ee4-4532-a068-a902086a18c0,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.79,4320,4487,416,178,238,0.88,0.00,15,,,,,,,,17,6,0,0,4,0,0,,,,0,5,505
"2022-11-17 04:51:53",,,WeG83,c0ca5332-c7fb-4cd5-8daf-80b3c21e94d7,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.19,3343,5282,267,118,149,0.67,-5.00,12,,,,,,,,18,3,0,1,2,0,0,,,,0,5,616
"2022-11-17 05:03:53",,,WeG83,2aac8aee-0f3e-4bed-aea7-3582a15e18b2,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,2307,1690,980,0,980,1.00,0.00,13,,,,,,,,13,0,0,0,4,0,0,,,,0,8,319
"2022-11-17 05:11:28",,,WeG83,663ea713-46c9-4c13-b884-97d7a771633c,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.53,5816,5318,340,165,175,1.06,2.33,18,,,,,,,,17,4,0,0,9,0,0,,,,0,5,915
"2022-11-17 05:33:04",,,WeG83,2f76f90e-5e9a-49b4-a335-06e6e6fbb185,Mires,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,301,5,0,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,58
"2022-11-17 05:35:29",,,WeG83,4f4efb2a-f5b9-49fb-87e3-1adcfc808579,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.97,1744,2282,391,82,309,1.00,0.33,7,,,,,,,,7,1,0,1,2,0,0,,,,0,1,314
"2022-11-18 03:23:03",,,WeG83,387e7420-67e4-49fe-b66c-5cbdc759148d,Mires,"Infection Forest GM!!",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,16.88,648,0,154,26,128,7.00,7.33,7,,,,,,,,0,1,0,0,5,0,0,,,,0,1,532
"2022-11-18 03:39:17",,,WeG83,827e1c57-3288-49f0-bfd4-61dd50fbbd38,Ecliptic,"JENGA H3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,229,229,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,39
"2022-11-18 03:41:24",,,WeG83,1a841e68-2aaa-4aa7-b906-969dcbffdad9,Institute,"BTB CTF",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,13.68,229,436,95,13,82,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,177
"2022-11-18 03:45:51",,,WeG83,6d903f50-9cea-46a6-84f1-28d130e94a9a,Institute,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,21.05,1774,1849,114,24,90,0.83,-0.33,5,,,,,,,,6,2,0,2,3,0,0,,,,0,1,404
"2022-11-18 05:03:52",,,WeG83,62eb44d0-7b42-41e4-9b24-b4ad4691f004,Ecliptic,"FFA Shotty Snipers",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.26,5071,4648,171,62,109,1.16,3.67,22,,,,,,,,19,2,0,1,3,0,0,,,,0,5,614
"2022-11-18 05:16:21",,,WeG83,977930b0-96d7-463c-b5e9-75386aeb8b72,Institute,"FFA Shotty Snipers",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,7.69,139,458,13,1,12,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,122
"2022-11-18 05:24:53",,,WeG83,71a5ca3e-1086-49e0-81bc-e7db5b788660,Coagulation,"FFA Shotty Snipers",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,47.37,2159,3120,38,18,20,0.85,-2.00,11,,,,,,,,13,0,0,0,3,0,0,,,,0,6,438
"2022-11-18 05:36:20",,,WeG83,416fe06b-36df-45c5-9afc-4f97da1e18d9,Coagulation,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,186
"2022-11-18 05:41:23",,,WeG83,bd14ac80-d3ba-42d1-b352-b382e941edcb,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,40.65,1157,4663,214,87,127,0.13,-11.00,2,,,,,,,,15,6,0,0,1,2,1,,,,0,2,1145
"2022-11-19 06:05:06",,,WeG83,de928439-107f-46b9-a03b-ed140766365d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,28,0,28,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,64
"2022-11-19 06:16:17",,,WeG83,028c764f-40c5-4719-82c4-ced5693645a6,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,143,0,143,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,146
"2022-11-19 08:36:39",,,WeG83,01b27f49-13aa-4803-b290-afdc5084a44a,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.89,2434,3192,424,114,310,1.10,2.00,11,,,,,,,,10,3,0,3,3,0,0,,,,0,3,342
"2022-11-20 01:35:30",,,WeG83,548ed998-a986-4bcb-a5fa-794eee145bfc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,68,0,68,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,80
"2022-11-20 01:36:23",,,WeG83,44480035-31c2-4b60-9f33-fb950aaac14d,Glacial,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,28.79,1416,999,66,19,47,2.33,4.00,7,,,,,,,,3,0,1,0,4,1,0,,,,0,6,722
"2022-11-20 01:50:21",,,WeG83,3f5b41c0-1a83-4fd2-b9ff-d3c3bf625dae,Institute,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,42.31,5295,3557,78,33,45,1.54,7.67,20,,,,,,,,13,2,0,1,4,0,0,,,,0,15,476
"2022-11-20 02:10:36",,,WeG83,ebe49c40-0a2b-4e2c-b0d8-fccea850b255,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.81,4184,2806,366,175,191,1.67,8.00,15,,,,,,,,9,6,0,0,7,0,0,,,,0,6,369
"2022-11-20 02:23:07",,,WeG83,82feb989-e0d0-4eac-86e6-bab3f47649d3,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,17.17,102,0,99,17,82,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,82
"2022-11-20 02:28:07",,,WeG83,e3ea0445-d9d6-4e22-b852-344c5e8c9762,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,155,448,3,3,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,114
"2022-11-20 02:32:11",,,WeG83,5162cd17-c156-471a-8292-c2d2b649fee9,Institute,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,34.04,13545,4623,752,256,496,1.11,2.67,20,,,,,,,,18,2,0,0,3,6,0,,,,0,6,805
"2022-11-20 02:48:23",,,WeG83,9f08b9a5-3e47-4b97-9f9a-82f19af3ad97,Arid,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,52.89,4383,5068,380,201,179,0.63,-6.33,12,,,,,,,,19,2,0,0,3,1,0,,,,0,6,1191
"2022-11-20 03:19:33",,,WeG83,d939b726-ecf2-48d6-9cad-2baaf36b291a,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,5086,4170,896,0,896,1.33,7.00,28,,,,,,,,21,0,0,0,6,0,0,,,,0,23,309
"2022-11-20 03:35:56",,,WeG83,3f1b7d67-67ee-4482-b0a6-3851e104caef,Empyrean,GLADIATOR,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,21.96,1773,1488,460,101,359,2.00,4.00,8,,,,,,,,4,0,0,0,3,0,0,,,,0,2,330
"2022-11-20 06:14:20",,,WeG83,b530aeff-a422-404d-82b9-87bf0d56f2bd,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,557,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,73
"2022-11-20 06:16:34",,,WeG83,28d67e44-13bc-4722-945d-ff6fa10c83a3,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-11-20 08:07:32",,,WeG83,431c5d93-7bf1-4918-a274-0eddb3f20588,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,265
"2022-11-20 08:18:52",,,WeG83,1559c226-2b0e-420f-bde3-e9d5b949d94e,Arid,KoTH,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,229,308,0,308,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,1,490
"2022-11-20 08:28:53",,,WeG83,cb851b87-8206-4fcd-88f4-ce579dd902bc,Arid,"Hex A Gone",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,1579,2134,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,479
"2022-11-20 08:39:38",,,WeG83,b280b31d-de62-44f4-ba80-c6c8b062073a,Empyrean,"Hex A Gone",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,63.41,222,212,41,26,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-11-20 08:43:58",,,WeG83,517c29dd-7cff-45a2-8931-eced3fad7730,Empyrean,"Minigoose Sumo",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,11,1603,0,0,0,0.14,-6.00,1,,,,,,,,7,0,0,7,1,7,0,,,,0,1,753
"2022-11-20 09:00:10",,,WeG83,140f85d0-f933-4d62-8cd7-248bedef1d4d,Institute,Speedhalo,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.76,6300,1458,58,19,39,1.50,3.33,9,,,,,,,,6,1,0,0,3,1,0,,,,0,11,331
"2022-11-20 09:07:40",,,WeG83,0ba3b8fe-e216-4532-b2f9-41c06d360fbd,Empyrean,Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.61,135,27,119,15,104,5.00,12.00,15,,,,,,,,3,0,0,0,4,0,0,,,,0,5,279
"2022-11-21 07:43:57",,,WeG83,67632ee9-53c3-4f75-9642-dccdf6cfaeb3,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,384
"2022-11-21 08:05:28",,,WeG83,b77c0680-fd86-4967-a9a1-706bf6e06e49,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.13,2848,3406,156,86,70,0.75,-2.00,6,,,,,,,,8,0,0,0,5,0,0,,,,0,2,666
"2022-11-21 08:56:25",,,WeG83,15cfc8b4-4d66-4792-a754-d5d4efc335c5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.66,6570,6041,716,241,475,0.63,-4.00,15,,,,,,,,24,15,0,0,2,2,1,,,,0,4,644
"2022-11-22 05:11:41",,,WeG83,e76c758e-e81d-4829-8a97-217cf0faebda,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-11-22 05:12:56",,,WeG83,64a9abfc-2294-4266-bfdb-183a90ca4773,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,242
"2022-11-22 05:18:43",,,WeG83,9f824a70-06f7-458a-98f9-1941eb06da6d,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,178
"2022-11-22 06:02:25",,,WeG83,fc8df2b3-655e-4e6e-b95f-a878bf7a3375,Institute,Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,7.02,36,18,57,4,53,2.00,2.00,4,,,,,,,,2,0,0,0,3,0,0,,,,0,1,323
"2022-11-22 06:10:12",,,WeG83,1ac98b1e-fd0a-4ef0-ae14-5eabd1d8a81a,Empyrean,"Minigoose Sumo",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,1374,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,6,0,6,0,,,,0,0,774
"2022-11-22 06:21:49",,,WeG83,8cb4aa3a-ecf7-4e99-84a7-3ee33162e50e,Mires,"Infection Forest GM!!",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30,237,23,20,6,14,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,1,,,,0,2,51
"2022-11-22 06:43:33",,,WeG83,93baade3-aa4f-45b0-94d4-06ef4ceb217c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,34.63,2862,2783,335,116,219,1.00,0.67,9,,,,,,,,9,2,0,0,4,0,0,,,,0,8,464
"2022-11-22 06:53:22",,,WeG83,a2ac5d1a-6639-43f8-8121-b4a1b88dc6c4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,916,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,31
"2022-11-22 06:56:26",,,WeG83,1cb9664c-35ea-4a6a-a7c6-35324f8c4793,Ecliptic,"Castle Wars",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,22.4,6869,9746,1732,388,1344,0.94,0.00,31,,,,,,,,33,6,0,3,4,4,0,,,,0,13,2128
"2022-11-22 07:33:44",,,WeG83,f6b60f1d-1972-46b0-9fa2-7ca734c8edfe,Ecliptic,"Space Track Race",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,26
"2022-11-22 07:50:41",,,WeG83,9dfe2da8-340f-44c7-91e7-06ce151f8f3d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,23.75,3924,5293,261,62,199,0.56,-5.00,10,,,,,,,,18,9,0,1,2,0,0,,,,0,7,278
"2022-11-22 07:58:17",,,WeG83,910a9c61-de0f-4830-a36c-d78eceab5b89,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.84,3992,3144,294,123,171,2.14,9.67,15,,,,,,,,7,5,0,0,5,0,0,,,,0,6,441
"2022-11-24 01:55:17",,,WeG83,2c6405a2-7cee-4140-aa35-007e72bc8069,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,95
"2022-11-24 01:59:14",,,WeG83,deca5b82-863f-4148-91ba-2968398d1a90,Empyrean,"Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,28.01,1888,6894,307,86,221,0.17,-5.00,1,,,,,,,,6,0,0,5,1,9,0,,,,0,0,1051
"2022-11-24 02:33:26",,,WeG83,6ec9398c-82c2-4252-9345-1041e8b33b3f,Institute,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,48.89,1538,1431,90,44,46,0.50,-1.00,2,,,,,,,,4,3,0,0,2,1,1,,,,0,4,546
"2022-11-24 04:48:50",,,WeG83,809e4091-7149-4799-ba95-2348d09d5bc5,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20.09,951,1141,224,45,179,0.60,-2.00,3,,,,,,,,5,0,0,1,1,0,0,,,,0,1,615
"2022-11-24 05:18:30",,,WeG83,8c09736f-5b15-4a05-85f0-4a3a16241f4c,"SPIRE Halo Reach Remake",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,33.4,4244,2616,512,171,341,0.44,-4.33,4,,,,,,,,9,2,0,0,2,2,1,,,,0,3,746
"2022-11-24 05:34:08",,,WeG83,7d36fae1-6df0-459b-b2c4-15b919576378,Foundation,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,36.67,1917,2088,90,33,57,1.00,0.00,8,,,,,,,,8,0,0,0,3,0,0,,,,0,2,216
"2022-11-24 05:39:47",,,WeG83,a96113e5-7103-4dc7-aa1d-1ae6c5865428,"The Aviary",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,24.91,1884,1504,265,66,199,1.20,2.33,6,,,,,,,,5,4,0,0,3,0,0,,,,0,2,271
"2022-11-24 05:49:22",,,WeG83,32d42b14-4eef-4b1d-b98e-9cac53d71628,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,28.57,66,179,224,64,160,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-11-24 05:54:50",,,WeG83,35dc23c1-3ce1-42dd-85fa-e24883eae131,Generator,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,39.66,1015,2163,58,23,35,0.25,-6.00,2,,,,,,,,8,0,0,0,2,0,0,,,,0,2,162
"2022-11-25 03:54:03",,,WeG83,1dd1077a-6d74-4ef4-8dcb-4cc37b25a4ec,Arid,MBDB,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,24.73,5721,2632,550,136,414,0.91,0.00,10,,,,,,,,11,3,0,0,5,4,2,,,,0,14,1327
"2022-11-25 04:19:02",,,WeG83,ccc2b712-4e12-4730-bf25-22931f3edde3,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,208
"2022-11-25 04:25:25",,,WeG83,78183bdc-79f3-4fda-bcc9-96f8fad2c185,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,5075,7349,1484,0,1484,0.68,-12.00,26,,,,,,,,38,0,0,0,2,0,0,,,,0,13,456
"2022-11-25 04:35:09",,,WeG83,1b80ca2e-2ad8-4ca5-871c-3999cbecb24a,Institute,Digletts,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,34.15,2023,3120,41,14,27,0.62,-4.67,8,,,,,,,,13,1,0,0,3,0,0,,,,0,10,134
"2022-11-25 04:39:03",,,WeG83,6c89e535-8c69-40d2-9cf6-02d90474ae80,Empyrean,"Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,0,1484,9194,0,0,0,0.13,-7.00,1,,,,,,,,8,0,0,5,1,5,0,,,,0,0,755
"2022-11-25 04:54:55",,,WeG83,69592182-e1fd-474d-b964-0e1024d8f2e1,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,9.7,5421,9514,1371,133,1238,0.57,-9.67,16,,,,,,,,28,7,0,2,3,0,0,,,,0,12,654
"2022-11-25 05:09:33",,,WeG83,4e4582a5-44e2-47f5-b10a-316a6252c7d8,Mires,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,8.33,3207,676,1441,120,1321,2.50,3.33,5,,,,,,,,2,1,1,0,3,4,0,,,,0,2,644
"2022-11-25 05:23:53",,,WeG83,6559e5d0-152e-4e6a-b2ff-879e515545e9,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,14.81,368,2061,27,4,23,0.11,-7.67,1,,,,,,,,9,1,0,4,1,0,0,,,,0,3,733
"2022-11-25 05:43:04",,,WeG83,ef1b7772-5dca-4660-8d48-2c3f23c9c8a1,Institute,"Alien Motor Speedway Game Mode",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,68.63,84,48,102,70,32,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,587
"2022-11-25 08:38:30",,,WeG83,6b3b053a-90c7-4eab-9e3b-4c396dd9fcea,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.28,1729,2287,209,80,129,0.30,-5.00,3,,,,,,,,10,6,0,2,1,2,0,,,,0,1,214
"2022-11-25 10:04:31",,,WeG83,8d843311-3c72-46c0-9a64-f690138a8eb3,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,964,915,63,24,39,1.25,1.00,5,,,,,,,,4,0,0,1,2,0,0,,,,0,3,218
"2022-11-25 10:39:17",,,WeG83,6612857e-6b77-48c4-8c8e-19f42f19bd5d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,38
"2022-11-25 10:41:10",,,WeG83,30955061-f1de-455a-9616-cf1d3c069d6d,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.38,6475,5410,52,34,18,1.09,3.00,25,,,,,,,,23,3,0,0,5,0,0,,,,0,31,341
"2022-11-25 10:48:46",,,WeG83,50aff3a0-280c-4a48-b981-e10b6fd3c8e1,"Guilty One","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.1,1236,1909,189,72,117,0.57,-2.67,4,0,0,3,0,0,0,0,7,1,0,0,1,0,0,,,450,0,1,266
"2022-11-26 03:31:33",,,WeG83,ab336cb3-d7b8-416a-a624-f6d7a49b8d58,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-11-26 03:39:32",,,WeG83,f8f60e9d-7b41-4135-954e-6933a010dbba,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,22.68,4166,3857,961,218,743,1.07,3.67,16,,,,,,,,15,8,0,0,4,0,0,,,,0,2,349
"2022-11-26 03:47:12",,,WeG83,1347f4fe-9a84-436e-a9ab-b7c2cd908f17,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.59,3034,3178,408,186,222,2.00,8.67,14,,,,,,,,7,5,0,0,3,0,0,,,,0,6,326
"2022-11-27 03:31:56",,,WeG83,684184c2-ee83-4e83-ad5e-b342d59b1e47,Empyrean,"Jedi Jump",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,5159,5477,0,19,0,0.91,-1.67,21,,,,,,,,23,1,0,5,5,0,0,,,,0,24,810
"2022-11-27 03:47:36",,,WeG83,b1c5bdfa-dfbb-42a7-8a91-c99d7345b51d,Empyrean,"The Hunt Infection",,,,0,0,,,,,,,,,,,,,20,,,,,Loss,47.83,1694,572,46,22,24,4.00,15.67,20,,,,,,,,5,2,0,1,8,0,0,,,,0,9,1242
"2022-11-27 04:12:21",,,WeG83,60670786-946e-41f2-9680-79cb8d045b56,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.78,7,679,9,7,2,0.00,-3.00,0,,,,,,,,3,0,0,2,0,0,0,,,,0,0,115
"2022-11-27 04:15:45",,,WeG83,52f585c6-d233-4b12-916f-d8d96d7c38cb,Arid,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,26.2,3850,509,710,186,524,6.00,11.67,12,,,,,,,,2,5,0,0,12,1,0,,,,0,8,541
"2022-11-27 04:27:22",,,WeG83,0b45eae2-bdc5-42c4-9b27-dc5c50dda62c,Empyrean,"Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,18,,,,,Left,65.6,495,4589,250,164,86,0.25,-3.00,1,,,,,,,,4,0,0,0,1,1,0,,,,0,0,1082
"2022-11-28 05:04:49",,,WeG83,cf103226-f602-4239-9e1e-8493490ab07f,Empyrean,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.72,3968,3097,145,46,99,1.33,5.67,16,,,,,,,,12,5,0,0,4,0,0,,,,0,11,615
"2022-11-28 05:16:36",,,WeG83,111dba46-04c1-4762-97fe-f307a40a7c99,Ecliptic,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.12,5022,4847,299,111,188,1.06,1.33,18,,,,,,,,17,1,0,0,5,0,0,,,,0,17,617
"2022-11-28 05:29:11",,,WeG83,11748b6f-8506-407f-9bed-df39dd71ca27,Arid,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.71,5948,6355,218,104,114,0.91,1.00,21,,,,,,,,23,9,0,1,2,0,0,,,,0,15,555
"2022-11-28 05:40:01",,,WeG83,13211fa6-593d-40b3-9855-b2099e6ca7d9,Ecliptic,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,33
